createdAt,value
2019-04-04T00:04:52.507Z,2.27
2019-04-04T00:09:54.481Z,2.10
2019-04-04T00:14:55.903Z,2.27
2019-04-04T00:19:59.007Z,2.10
2019-04-04T00:25:00.695Z,2.10
2019-04-04T00:30:04.698Z,2.30
2019-04-04T00:35:06.365Z,1.70
2019-04-04T00:40:10.781Z,2.00
2019-04-04T00:45:12.387Z,2.30
2019-04-04T00:50:14.005Z,2.23
2019-04-04T00:55:15.912Z,2.63
2019-04-04T01:00:17.787Z,1.90
2019-04-04T01:05:19.285Z,2.40
2019-04-04T01:10:20.883Z,2.10
2019-04-04T01:15:22.327Z,1.70
2019-04-04T01:20:23.692Z,1.90
2019-04-04T01:25:25.053Z,2.10
2019-04-04T01:30:26.402Z,2.03
2019-04-04T01:35:27.770Z,1.60
2019-04-04T01:40:30.957Z,2.10
2019-04-04T01:45:32.801Z,2.07
2019-04-04T01:50:34.202Z,1.90
2019-04-04T01:55:35.671Z,2.17
2019-04-04T02:00:37.138Z,2.20
2019-04-04T02:05:38.524Z,1.77
2019-04-04T02:10:39.866Z,1.90
2019-04-04T02:15:42.810Z,1.97
2019-04-04T02:20:44.659Z,1.90
2019-04-04T02:25:46.026Z,1.77
2019-04-04T02:30:48.651Z,1.80
2019-04-04T02:35:50.719Z,1.67
2019-04-04T02:40:52.143Z,1.93
2019-04-04T02:45:53.538Z,2.00
2019-04-04T02:50:54.970Z,2.13
2019-04-04T02:55:56.439Z,1.97
2019-04-04T03:01:00.290Z,1.90
2019-04-04T03:06:01.241Z,1.97
2019-04-04T03:11:02.913Z,2.23
2019-04-04T03:16:04.614Z,1.97
2019-04-04T03:21:05.949Z,2.70
2019-04-04T03:26:07.416Z,2.50
2019-04-04T03:31:08.825Z,2.23
2019-04-04T03:36:10.184Z,2.40
2019-04-04T03:41:11.618Z,2.00
2019-04-04T03:46:13.056Z,2.17
2019-04-04T03:51:14.467Z,2.10
2019-04-04T03:56:15.780Z,2.07
2019-04-04T04:01:17.252Z,2.10
2019-04-04T04:06:18.661Z,2.17
2019-04-04T04:11:20.048Z,2.23
2019-04-04T04:16:21.362Z,2.00
2019-04-04T04:21:22.820Z,2.00
2019-04-04T04:26:24.307Z,1.93
2019-04-04T04:31:25.768Z,2.03
2019-04-04T04:36:27.207Z,1.97
2019-04-04T04:41:28.681Z,2.17
2019-04-04T04:46:30.068Z,2.50
2019-04-04T04:51:31.512Z,2.53
2019-04-04T04:56:32.812Z,2.10
2019-04-04T05:01:34.135Z,2.70
2019-04-04T05:06:36.296Z,2.53
2019-04-04T05:11:37.847Z,2.30
2019-04-04T05:16:39.245Z,2.60
2019-04-04T05:21:40.772Z,2.67
2019-04-04T05:26:42.197Z,2.30
2019-04-04T05:31:43.700Z,2.50
2019-04-04T05:36:45.232Z,3.00
2019-04-04T05:41:46.573Z,3.30
2019-04-04T05:46:51.191Z,3.10
2019-04-04T05:51:51.198Z,3.10
2019-04-04T05:56:52.506Z,3.23
2019-04-04T06:01:53.888Z,3.37
2019-04-04T06:06:55.726Z,3.20
2019-04-04T06:11:57.319Z,3.20
2019-04-04T06:16:58.705Z,3.27
2019-04-04T06:22:00.074Z,3.30
2019-04-04T06:27:01.418Z,3.70
2019-04-04T06:32:02.962Z,4.00
2019-04-04T06:37:04.419Z,3.93
2019-04-04T06:42:05.827Z,4.03
2019-04-04T06:47:07.219Z,3.97
2019-04-04T06:52:09.485Z,3.80
2019-04-04T06:57:11.006Z,3.63
2019-04-04T07:02:12.808Z,4.03
2019-04-04T07:07:14.161Z,3.43
2019-04-04T07:12:21.909Z,3.67
2019-04-04T07:17:19.044Z,4.00
2019-04-04T07:22:20.683Z,4.13
2019-04-04T07:27:22.089Z,4.00
2019-04-04T07:32:23.440Z,4.00
2019-04-04T07:37:24.850Z,3.70
2019-04-04T07:42:26.320Z,3.50
2019-04-04T07:47:27.664Z,3.50
2019-04-04T07:52:29.020Z,3.70
2019-04-04T07:57:30.657Z,3.30
2019-04-04T08:02:32.079Z,3.87
2019-04-04T08:07:33.396Z,3.87
2019-04-04T08:12:34.791Z,3.50
2019-04-04T08:17:36.126Z,4.00
2019-04-04T08:22:39.679Z,4.13
2019-04-04T08:27:40.737Z,4.87
2019-04-04T08:32:42.152Z,4.37
2019-04-04T08:37:43.485Z,5.27
2019-04-04T08:42:44.908Z,4.60
2019-04-04T08:47:46.274Z,4.33
2019-04-04T08:52:47.660Z,4.97
2019-04-04T08:57:49.181Z,5.43
2019-04-04T09:02:50.594Z,5.07
2019-04-04T09:07:52.018Z,4.97
2019-04-04T09:12:53.404Z,5.30
2019-04-04T09:17:54.817Z,5.40
2019-04-04T09:22:56.658Z,4.17
2019-04-04T09:27:58.110Z,4.87
2019-04-04T09:32:59.460Z,5.73
2019-04-04T09:38:01.148Z,5.00
2019-04-04T09:43:02.838Z,5.27
2019-04-04T09:48:04.751Z,5.40
2019-04-04T09:53:06.116Z,5.97
2019-04-04T09:58:07.554Z,5.77
2019-04-04T10:03:09.127Z,4.87
2019-04-04T10:08:10.676Z,5.30
2019-04-04T10:13:12.063Z,4.93
2019-04-04T10:18:13.527Z,5.00
2019-04-04T10:23:14.868Z,5.10
2019-04-04T10:28:16.283Z,5.43
2019-04-04T10:33:17.710Z,5.10
2019-04-04T10:38:19.032Z,5.53
2019-04-04T10:43:20.418Z,5.47
2019-04-04T10:48:21.765Z,5.73
2019-04-04T10:53:23.156Z,5.23
2019-04-04T10:58:24.501Z,4.80
2019-04-04T11:03:25.877Z,5.00
2019-04-04T11:08:27.348Z,4.80
2019-04-04T11:13:33.628Z,4.63
2019-04-04T11:18:32.038Z,4.47
2019-04-04T11:23:33.358Z,5.13
2019-04-04T11:28:34.687Z,3.97
2019-04-04T11:33:36.030Z,4.50
2019-04-04T11:38:37.500Z,4.00
2019-04-04T11:43:38.830Z,4.37
2019-04-04T11:48:40.302Z,4.73
2019-04-04T11:53:41.644Z,3.60
2019-04-04T11:58:42.959Z,3.80
2019-04-04T12:03:44.283Z,2.90
2019-04-04T12:08:46.461Z,2.90
2019-04-04T12:13:50.452Z,3.63
2019-04-04T12:18:51.098Z,3.37
2019-04-04T12:23:52.394Z,2.70
2019-04-04T12:28:53.724Z,2.83
2019-04-04T12:33:55.058Z,3.00
2019-04-04T12:38:56.381Z,2.80
2019-04-04T12:43:57.712Z,2.70
2019-04-04T12:48:59.049Z,3.37
2019-04-04T12:54:00.359Z,2.70
2019-04-04T12:59:01.696Z,3.53
2019-04-04T13:04:03.300Z,3.87
2019-04-04T13:09:06.548Z,3.57
2019-04-04T13:14:07.933Z,3.10
2019-04-04T13:19:09.275Z,3.90
2019-04-04T13:24:10.572Z,3.33
2019-04-04T13:29:11.967Z,3.27
2019-04-04T13:34:13.333Z,2.90
2019-04-04T13:39:14.636Z,3.10
2019-04-04T13:44:15.957Z,3.20
2019-04-04T13:49:17.275Z,3.13
2019-04-04T13:54:18.602Z,3.23
2019-04-04T13:59:20.816Z,3.20
2019-04-04T14:04:24.480Z,2.60
2019-04-04T14:09:25.399Z,2.97
2019-04-04T14:14:26.716Z,2.53
2019-04-04T14:19:28.124Z,2.90
2019-04-04T14:24:29.471Z,2.70
2019-04-04T14:29:30.779Z,2.97
2019-04-04T14:34:32.117Z,2.60
2019-04-04T14:39:33.437Z,2.97
2019-04-04T14:44:36.048Z,2.53
2019-04-04T14:49:37.590Z,3.50
2019-04-04T14:54:39.561Z,2.90
2019-04-04T14:59:41.059Z,2.97
2019-04-04T15:04:42.393Z,3.30
2019-04-04T15:09:43.698Z,3.37
2019-04-04T15:14:45.027Z,3.50
2019-04-04T15:19:46.455Z,3.13
2019-04-04T15:24:47.753Z,3.03
2019-04-04T15:29:49.069Z,3.73
2019-04-04T15:34:50.409Z,3.80
2019-04-04T15:39:51.700Z,3.70
2019-04-04T15:44:53.049Z,3.33
2019-04-04T15:49:54.453Z,3.43
2019-04-04T15:54:55.729Z,3.40
2019-04-04T15:59:58.159Z,2.53
2019-04-04T16:04:59.485Z,2.73
2019-04-04T16:10:00.823Z,2.60
2019-04-04T16:15:03.879Z,3.10
2019-04-04T16:20:07.597Z,2.80
2019-04-04T16:25:09.216Z,2.73
2019-04-04T16:30:12.250Z,3.53
2019-04-04T16:35:13.549Z,3.07
2019-04-04T16:40:15.327Z,2.70
2019-04-04T16:45:16.653Z,2.70
2019-04-04T16:50:18.583Z,2.43
2019-04-04T16:55:19.931Z,2.97
2019-04-04T17:00:23.782Z,2.97
2019-04-04T17:05:25.332Z,3.10
2019-04-04T17:10:28.166Z,2.90
2019-04-04T17:15:29.774Z,3.03
2019-04-04T17:20:31.055Z,3.23
2019-04-04T17:25:32.375Z,3.10
2019-04-04T17:30:33.685Z,2.50
2019-04-04T17:35:35.004Z,2.73
2019-04-04T17:40:36.334Z,2.30
2019-04-04T17:45:37.923Z,2.40
2019-04-04T17:50:39.327Z,1.77
2019-04-04T17:55:40.622Z,1.93
2019-04-04T18:00:42.286Z,1.50
2019-04-04T18:05:43.784Z,1.40
2019-04-04T18:10:45.241Z,1.60
2019-04-04T18:15:46.662Z,1.60
2019-04-04T18:20:47.978Z,2.00
2019-04-04T18:25:49.320Z,2.87
2019-04-04T18:30:50.627Z,2.80
2019-04-04T18:35:52.084Z,4.03
2019-04-04T18:40:53.373Z,3.53
2019-04-04T18:45:54.718Z,3.53
2019-04-04T18:50:56.912Z,4.40
2019-04-04T18:55:58.230Z,4.40
2019-04-04T19:00:59.672Z,3.97
2019-04-04T19:06:01.088Z,3.80
2019-04-04T19:11:02.715Z,4.23
2019-04-04T19:16:04.314Z,3.50
2019-04-04T19:21:06.800Z,3.30
2019-04-04T19:26:08.160Z,3.90
2019-04-04T19:31:09.673Z,4.40
2019-04-04T19:36:10.966Z,4.70
2019-04-04T19:41:12.477Z,4.20
2019-04-04T19:46:13.770Z,4.20
2019-04-04T19:51:15.239Z,4.70
2019-04-04T19:56:16.547Z,3.73
2019-04-04T20:01:18.081Z,3.67
2019-04-04T20:06:19.520Z,3.60
2019-04-04T20:11:20.852Z,3.70
2019-04-04T20:16:22.189Z,3.73
2019-04-04T20:21:23.525Z,3.90
2019-04-04T20:26:24.828Z,4.70
2019-04-04T20:31:26.179Z,4.37
2019-04-04T20:36:27.494Z,4.47
2019-04-04T20:41:28.820Z,4.60
2019-04-04T20:46:30.236Z,4.30
2019-04-04T20:51:31.553Z,4.83
2019-04-04T20:56:32.872Z,4.60
2019-04-04T21:01:34.280Z,5.27
2019-04-04T21:06:35.729Z,4.77
2019-04-04T21:11:37.043Z,4.33
2019-04-04T21:16:38.413Z,4.60
2019-04-04T21:21:39.718Z,4.77
2019-04-04T21:26:41.028Z,4.23
2019-04-04T21:31:42.344Z,4.57
2019-04-04T21:36:43.771Z,4.20
2019-04-04T21:41:45.152Z,4.30
2019-04-04T21:46:46.469Z,4.70
2019-04-04T21:51:47.820Z,4.53
2019-04-04T21:56:49.115Z,4.40
2019-04-04T22:01:50.657Z,4.70
2019-04-04T22:06:52.010Z,4.50
2019-04-04T22:11:53.363Z,4.50
2019-04-04T22:22:11.191Z,4.60
2019-04-04T22:27:12.518Z,4.53
2019-04-04T22:32:13.859Z,4.07
2019-04-04T22:37:15.232Z,4.00
2019-04-04T22:42:16.649Z,4.50
2019-04-04T22:47:18.012Z,3.73
2019-04-04T22:52:19.447Z,4.63
2019-04-04T22:57:20.788Z,4.30
2019-04-04T23:02:22.248Z,3.97
2019-04-04T23:07:23.575Z,4.73
2019-04-04T23:12:24.923Z,4.10
2019-04-04T23:17:26.263Z,3.87
2019-04-04T23:22:27.632Z,4.83
2019-04-04T23:27:28.987Z,5.13
2019-04-04T23:32:30.319Z,5.23
2019-04-04T23:37:31.648Z,4.90
2019-04-04T23:42:33.035Z,4.97
2019-04-04T23:47:42.675Z,4.73
2019-04-04T23:52:37.650Z,4.87
2019-04-04T23:57:38.980Z,4.90
