createdAt,value
2023-03-30T00:00:40.213Z,76.70
2023-03-30T00:01:45.001Z,77.95
2023-03-30T00:02:49.653Z,78.33
2023-03-30T00:03:55.584Z,79.00
2023-03-30T00:05:03.413Z,78.74
2023-03-30T00:06:09.484Z,77.63
2023-03-30T00:07:11.615Z,77.15
2023-03-30T00:08:18.662Z,78.88
2023-03-30T00:09:23.409Z,77.13
2023-03-30T00:10:28.091Z,77.08
2023-03-30T00:11:34.450Z,77.23
2023-03-30T00:12:39.215Z,76.89
2023-03-30T00:13:42.193Z,76.98
2023-03-30T00:14:46.790Z,76.86
2023-03-30T00:15:49.781Z,75.96
2023-03-30T00:16:54.484Z,76.51
2023-03-30T00:17:56.648Z,75.12
2023-03-30T00:19:01.254Z,76.72
2023-03-30T00:20:06.350Z,76.25
2023-03-30T00:21:12.332Z,80.36
2023-03-30T00:22:14.401Z,82.41
2023-03-30T00:23:19.147Z,87.06
2023-03-30T00:24:23.854Z,95.61
2023-03-30T00:25:28.804Z,99.86
2023-03-30T00:26:31.141Z,100.00
2023-03-30T00:27:36.197Z,100.00
2023-03-30T00:28:38.701Z,100.00
2023-03-30T00:29:43.351Z,100.00
2023-03-30T00:30:45.400Z,100.00
2023-03-30T00:31:50.186Z,100.00
2023-03-30T00:32:52.381Z,100.00
2023-03-30T00:33:57.109Z,100.00
2023-03-30T00:34:59.173Z,100.00
2023-03-30T00:36:04.069Z,100.00
2023-03-30T00:37:06.195Z,100.00
2023-03-30T00:38:10.920Z,100.00
2023-03-30T00:39:13.995Z,100.00
2023-03-30T00:40:24.059Z,100.00
2023-03-30T00:41:26.477Z,100.00
2023-03-30T00:42:31.250Z,100.00
2023-03-30T00:43:33.832Z,100.00
2023-03-30T00:45:12.721Z,100.00
2023-03-30T00:46:14.876Z,100.00
2023-03-30T00:47:20.013Z,100.00
2023-03-30T00:48:25.542Z,100.00
2023-03-30T00:49:32.112Z,100.00
2023-03-30T00:50:37.487Z,100.00
2023-03-30T00:51:45.411Z,100.00
2023-03-30T00:52:48.934Z,100.00
2023-03-30T00:53:57.789Z,100.00
2023-03-30T00:55:00.200Z,100.00
2023-03-30T00:56:10.460Z,100.00
2023-03-30T00:57:13.907Z,100.00
2023-03-30T00:58:21.426Z,100.00
2023-03-30T00:59:23.522Z,100.00
2023-03-30T01:00:28.588Z,100.00
2023-03-30T01:01:34.240Z,100.00
2023-03-30T01:02:44.164Z,100.00
2023-03-30T01:03:50.964Z,100.00
2023-03-30T01:04:57.616Z,100.00
2023-03-30T01:06:05.879Z,100.00
2023-03-30T01:07:12.560Z,100.00
2023-03-30T01:08:18.474Z,100.00
2023-03-30T01:09:20.481Z,100.00
2023-03-30T01:10:25.131Z,100.00
2023-03-30T01:11:32.376Z,100.00
2023-03-30T01:12:34.731Z,100.00
2023-03-30T01:13:41.721Z,100.00
2023-03-30T01:14:43.811Z,100.00
2023-03-30T01:16:01.439Z,100.00
2023-03-30T01:17:13.824Z,100.00
2023-03-30T01:18:30.740Z,100.00
2023-03-30T01:19:49.911Z,100.00
2023-03-30T01:21:24.895Z,100.00
2023-03-30T01:22:54.028Z,100.00
2023-03-30T01:24:30.488Z,100.00
2023-03-30T01:25:50.274Z,100.00
2023-03-30T01:27:01.357Z,100.00
2023-03-30T01:28:25.753Z,100.00
2023-03-30T01:29:43.257Z,100.00
2023-03-30T01:31:04.635Z,100.00
2023-03-30T01:32:58.543Z,100.00
2023-03-30T01:34:28.632Z,100.00
2023-03-30T01:36:03.604Z,100.00
2023-03-30T01:37:49.939Z,100.00
2023-03-30T01:39:11.885Z,100.00
2023-03-30T01:40:17.573Z,100.00
2023-03-30T01:41:26.077Z,100.00
2023-03-30T01:42:38.855Z,100.00
2023-03-30T01:43:51.416Z,100.00
2023-03-30T01:45:07.279Z,100.00
2023-03-30T01:46:17.301Z,100.00
2023-03-30T01:47:26.619Z,100.00
2023-03-30T01:48:36.833Z,100.00
2023-03-30T01:49:47.256Z,100.00
2023-03-30T01:50:53.616Z,100.00
2023-03-30T01:52:05.476Z,100.00
2023-03-30T01:53:14.594Z,100.00
2023-03-30T01:54:26.012Z,100.00
2023-03-30T01:55:33.598Z,100.00
2023-03-30T01:56:43.626Z,100.00
2023-03-30T01:57:50.691Z,100.00
2023-03-30T01:58:59.803Z,100.00
2023-03-30T02:00:13.207Z,100.00
2023-03-30T02:01:20.851Z,100.00
2023-03-30T02:02:26.510Z,100.00
2023-03-30T02:03:34.301Z,100.00
2023-03-30T02:04:40.864Z,100.00
2023-03-30T02:05:49.653Z,100.00
2023-03-30T02:06:57.032Z,100.00
2023-03-30T02:08:04.828Z,100.00
2023-03-30T02:09:10.596Z,100.00
2023-03-30T02:10:21.181Z,100.00
2023-03-30T02:11:26.591Z,100.00
2023-03-30T02:12:32.543Z,100.00
2023-03-30T02:13:36.349Z,100.00
2023-03-30T02:14:43.627Z,100.00
2023-03-30T02:15:50.662Z,100.00
2023-03-30T02:17:00.549Z,100.00
2023-03-30T02:18:03.348Z,100.00
2023-03-30T02:19:08.982Z,100.00
2023-03-30T02:20:13.260Z,100.00
2023-03-30T02:21:17.905Z,100.00
2023-03-30T02:22:20.651Z,100.00
2023-03-30T02:23:29.790Z,100.00
2023-03-30T02:24:33.164Z,100.00
2023-03-30T02:25:41.177Z,100.00
2023-03-30T02:26:43.823Z,100.00
2023-03-30T02:27:48.437Z,100.00
2023-03-30T02:28:50.803Z,100.00
2023-03-30T02:29:56.550Z,100.00
2023-03-30T02:30:58.704Z,100.00
2023-03-30T02:32:03.811Z,100.00
2023-03-30T02:33:07.720Z,100.00
2023-03-30T02:34:21.851Z,100.00
2023-03-30T02:35:51.075Z,100.00
2023-03-30T02:37:13.594Z,100.00
2023-03-30T02:38:32.474Z,100.00
2023-03-30T02:39:47.986Z,100.00
2023-03-30T02:40:58.504Z,100.00
2023-03-30T02:42:37.203Z,100.00
2023-03-30T02:43:46.576Z,100.00
2023-03-30T02:44:57.957Z,100.00
2023-03-30T02:46:15.395Z,100.00
2023-03-30T02:47:28.118Z,100.00
2023-03-30T02:48:39.998Z,100.00
2023-03-30T02:49:56.572Z,100.00
2023-03-30T02:51:11.153Z,100.00
2023-03-30T02:52:26.261Z,100.00
2023-03-30T02:53:37.471Z,100.00
2023-03-30T02:54:47.986Z,100.00
2023-03-30T02:56:04.645Z,100.00
2023-03-30T02:57:12.137Z,100.00
2023-03-30T02:58:21.698Z,100.00
2023-03-30T02:59:28.926Z,100.00
2023-03-30T03:00:41.816Z,100.00
2023-03-30T03:01:51.128Z,100.00
2023-03-30T03:03:00.301Z,100.00
2023-03-30T03:04:07.309Z,100.00
2023-03-30T03:05:11.306Z,100.00
2023-03-30T03:06:18.090Z,100.00
2023-03-30T03:07:21.171Z,100.00
2023-03-30T03:08:28.280Z,100.00
2023-03-30T03:09:30.421Z,100.00
2023-03-30T03:10:37.158Z,100.00
2023-03-30T03:11:41.864Z,100.00
2023-03-30T03:12:48.150Z,100.00
2023-03-30T03:13:50.696Z,100.00
2023-03-30T03:14:55.307Z,100.00
2023-03-30T03:15:57.620Z,100.00
2023-03-30T03:17:02.330Z,100.00
2023-03-30T03:18:04.589Z,100.00
2023-03-30T03:19:09.827Z,100.00
2023-03-30T03:20:12.234Z,100.00
2023-03-30T03:21:16.924Z,100.00
2023-03-30T03:22:18.997Z,100.00
2023-03-30T03:23:23.591Z,100.00
2023-03-30T03:24:25.658Z,100.00
2023-03-30T03:25:30.362Z,100.00
2023-03-30T03:26:32.449Z,100.00
2023-03-30T03:27:39.713Z,100.00
2023-03-30T03:28:41.964Z,100.00
2023-03-30T03:29:46.820Z,100.00
2023-03-30T03:30:49.614Z,100.00
2023-03-30T03:31:54.310Z,100.00
2023-03-30T03:32:57.231Z,100.00
2023-03-30T03:34:02.049Z,100.00
2023-03-30T03:35:04.538Z,100.00
2023-03-30T03:36:11.215Z,100.00
2023-03-30T03:37:16.155Z,100.00
2023-03-30T03:38:18.157Z,100.00
2023-03-30T03:39:22.880Z,100.00
2023-03-30T03:40:24.974Z,100.00
2023-03-30T03:41:29.638Z,100.00
2023-03-30T03:42:31.739Z,100.00
2023-03-30T03:43:39.573Z,100.00
2023-03-30T03:44:41.596Z,100.00
2023-03-30T03:45:47.984Z,100.00
2023-03-30T03:46:50.146Z,100.00
2023-03-30T03:47:55.088Z,100.00
2023-03-30T03:48:57.193Z,100.00
2023-03-30T03:50:04.026Z,100.00
2023-03-30T03:51:06.667Z,100.00
2023-03-30T03:52:11.314Z,100.00
2023-03-30T03:53:13.452Z,100.00
2023-03-30T03:54:18.297Z,100.00
2023-03-30T03:55:20.410Z,100.00
2023-03-30T03:56:25.413Z,100.00
2023-03-30T03:57:27.832Z,100.00
2023-03-30T03:58:33.245Z,100.00
2023-03-30T03:59:37.925Z,100.00
2023-03-30T04:00:42.695Z,100.00
2023-03-30T04:01:44.822Z,100.00
2023-03-30T04:02:49.566Z,100.00
2023-03-30T04:03:54.259Z,100.00
2023-03-30T04:04:57.819Z,100.00
2023-03-30T04:06:03.370Z,100.00
2023-03-30T04:07:05.870Z,100.00
2023-03-30T04:08:12.098Z,100.00
2023-03-30T04:09:14.147Z,100.00
2023-03-30T04:10:18.896Z,100.00
2023-03-30T04:11:21.509Z,100.00
2023-03-30T04:12:26.607Z,100.00
2023-03-30T04:13:28.687Z,100.00
2023-03-30T04:14:33.682Z,100.00
2023-03-30T04:15:38.423Z,100.00
2023-03-30T04:16:43.991Z,100.00
2023-03-30T04:17:50.134Z,100.00
2023-03-30T04:18:54.852Z,100.00
2023-03-30T04:19:56.934Z,100.00
2023-03-30T04:21:03.207Z,100.00
2023-03-30T04:22:06.527Z,100.00
2023-03-30T04:23:22.157Z,100.00
2023-03-30T04:24:24.523Z,100.00
2023-03-30T04:25:29.427Z,100.00
2023-03-30T04:26:31.538Z,100.00
2023-03-30T04:27:37.858Z,100.00
2023-03-30T04:28:40.419Z,100.00
2023-03-30T04:29:45.083Z,100.00
2023-03-30T04:30:50.897Z,100.00
2023-03-30T04:31:56.940Z,100.00
2023-03-30T04:33:03.807Z,100.00
2023-03-30T04:34:09.702Z,100.00
2023-03-30T04:35:11.987Z,100.00
2023-03-30T04:36:17.871Z,100.00
2023-03-30T04:37:30.319Z,100.00
2023-03-30T04:38:36.692Z,100.00
2023-03-30T04:39:38.783Z,100.00
2023-03-30T04:40:43.410Z,100.00
2023-03-30T04:41:46.305Z,100.00
2023-03-30T04:42:51.834Z,100.00
2023-03-30T04:43:53.898Z,100.00
2023-03-30T04:44:58.615Z,100.00
2023-03-30T04:46:03.278Z,100.00
2023-03-30T04:47:08.225Z,100.00
2023-03-30T04:48:10.386Z,100.00
2023-03-30T04:49:15.036Z,100.00
2023-03-30T04:50:17.248Z,100.00
2023-03-30T04:51:21.943Z,100.00
2023-03-30T04:52:23.991Z,100.00
2023-03-30T04:53:28.604Z,100.00
2023-03-30T04:54:33.138Z,100.00
2023-03-30T04:55:38.011Z,100.00
2023-03-30T04:56:43.390Z,100.00
2023-03-30T04:57:45.577Z,100.00
2023-03-30T04:58:50.455Z,100.00
2023-03-30T04:59:53.846Z,100.00
2023-03-30T05:00:59.248Z,100.00
2023-03-30T05:02:04.246Z,100.00
2023-03-30T05:03:09.062Z,100.00
2023-03-30T05:04:11.314Z,100.00
2023-03-30T05:05:16.147Z,100.00
2023-03-30T05:06:18.231Z,100.00
2023-03-30T05:07:22.934Z,100.00
2023-03-30T05:08:27.555Z,100.00
2023-03-30T05:09:29.649Z,100.00
2023-03-30T05:10:34.376Z,100.00
2023-03-30T05:11:36.486Z,100.00
2023-03-30T05:12:41.272Z,100.00
2023-03-30T05:13:43.324Z,100.00
2023-03-30T05:14:48.005Z,100.00
2023-03-30T05:15:53.605Z,100.00
2023-03-30T05:16:59.007Z,100.00
2023-03-30T05:18:03.842Z,100.00
2023-03-30T05:19:08.598Z,100.00
2023-03-30T05:20:11.402Z,100.00
2023-03-30T05:21:16.057Z,100.00
2023-03-30T05:22:18.104Z,100.00
2023-03-30T05:23:24.660Z,100.00
2023-03-30T05:24:26.920Z,100.00
2023-03-30T05:25:32.087Z,100.00
2023-03-30T05:26:34.549Z,100.00
2023-03-30T05:27:39.265Z,100.00
2023-03-30T05:28:43.251Z,100.00
2023-03-30T05:29:48.125Z,100.00
2023-03-30T05:30:54.128Z,100.00
2023-03-30T05:31:58.839Z,100.00
2023-03-30T05:33:03.692Z,100.00
2023-03-30T05:34:08.759Z,100.00
2023-03-30T05:35:13.430Z,100.00
2023-03-30T05:36:15.982Z,100.00
2023-03-30T05:37:20.825Z,100.00
2023-03-30T05:38:22.881Z,100.00
2023-03-30T05:39:27.528Z,100.00
2023-03-30T05:40:29.636Z,100.00
2023-03-30T05:41:34.472Z,100.00
2023-03-30T05:42:36.662Z,100.00
2023-03-30T05:43:41.555Z,100.00
2023-03-30T05:44:43.672Z,100.00
2023-03-30T05:45:48.500Z,100.00
2023-03-30T05:46:53.203Z,100.00
2023-03-30T05:47:55.316Z,100.00
2023-03-30T05:49:02.609Z,100.00
2023-03-30T05:50:06.612Z,100.00
2023-03-30T05:51:11.270Z,100.00
2023-03-30T05:52:13.538Z,100.00
2023-03-30T05:53:18.545Z,100.00
2023-03-30T05:54:23.179Z,100.00
2023-03-30T05:55:25.309Z,100.00
2023-03-30T05:56:30.097Z,100.00
2023-03-30T05:57:32.359Z,100.00
2023-03-30T05:58:37.074Z,100.00
2023-03-30T05:59:41.807Z,100.00
2023-03-30T06:00:48.497Z,100.00
2023-03-30T06:01:50.597Z,100.00
2023-03-30T06:02:55.466Z,100.00
2023-03-30T06:04:03.029Z,100.00
2023-03-30T06:05:08.551Z,100.00
2023-03-30T06:06:13.905Z,100.00
2023-03-30T06:07:16.184Z,100.00
2023-03-30T06:08:22.653Z,100.00
2023-03-30T06:09:27.642Z,100.00
2023-03-30T06:10:29.718Z,100.00
2023-03-30T06:11:36.433Z,100.00
2023-03-30T06:12:40.255Z,100.00
2023-03-30T06:13:44.984Z,100.00
2023-03-30T06:14:47.056Z,100.00
2023-03-30T06:15:51.828Z,100.00
2023-03-30T06:16:57.414Z,100.00
2023-03-30T06:17:59.662Z,100.00
2023-03-30T06:19:07.298Z,100.00
2023-03-30T06:20:12.769Z,100.00
2023-03-30T06:21:17.514Z,100.00
2023-03-30T06:22:19.609Z,100.00
2023-03-30T06:23:24.298Z,100.00
2023-03-30T06:24:26.308Z,100.00
2023-03-30T06:25:31.160Z,100.00
2023-03-30T06:26:33.222Z,100.00
2023-03-30T06:27:38.065Z,100.00
2023-03-30T06:28:40.102Z,100.00
2023-03-30T06:29:45.406Z,100.00
2023-03-30T06:30:49.407Z,100.00
2023-03-30T06:31:54.070Z,100.00
2023-03-30T06:32:56.477Z,100.00
2023-03-30T06:34:01.266Z,100.00
2023-03-30T06:35:06.750Z,100.00
2023-03-30T06:36:14.500Z,100.00
2023-03-30T06:37:16.820Z,100.00
2023-03-30T06:38:22.839Z,100.00
2023-03-30T06:39:25.633Z,100.00
2023-03-30T06:40:30.339Z,100.00
2023-03-30T06:41:32.420Z,100.00
2023-03-30T06:42:37.535Z,100.00
2023-03-30T06:43:42.844Z,100.00
2023-03-30T06:44:44.891Z,100.00
2023-03-30T06:45:53.045Z,100.00
2023-03-30T06:46:55.124Z,100.00
2023-03-30T06:48:00.294Z,100.00
2023-03-30T06:49:02.836Z,100.00
2023-03-30T06:50:11.938Z,100.00
2023-03-30T06:51:14.717Z,100.00
2023-03-30T06:52:20.077Z,100.00
2023-03-30T06:53:23.398Z,100.00
2023-03-30T06:54:28.312Z,100.00
2023-03-30T06:55:30.414Z,100.00
2023-03-30T06:56:35.049Z,100.00
2023-03-30T06:57:39.666Z,100.00
2023-03-30T06:58:41.912Z,100.00
2023-03-30T06:59:46.684Z,100.00
2023-03-30T07:00:51.913Z,100.00
2023-03-30T07:01:54.200Z,100.00
2023-03-30T07:02:59.481Z,100.00
2023-03-30T07:04:02.853Z,100.00
2023-03-30T07:05:13.208Z,100.00
2023-03-30T07:06:20.080Z,100.00
2023-03-30T07:07:25.293Z,100.00
2023-03-30T07:08:29.984Z,100.00
2023-03-30T07:09:34.938Z,100.00
2023-03-30T07:10:39.592Z,100.00
2023-03-30T07:11:44.209Z,100.00
2023-03-30T07:12:46.393Z,100.00
2023-03-30T07:13:51.149Z,100.00
2023-03-30T07:14:55.887Z,100.00
2023-03-30T07:15:58.072Z,100.00
2023-03-30T07:17:02.804Z,100.00
2023-03-30T07:18:08.550Z,100.00
2023-03-30T07:19:13.294Z,100.00
2023-03-30T07:20:18.071Z,100.00
2023-03-30T07:21:22.837Z,100.00
2023-03-30T07:22:25.016Z,100.00
2023-03-30T07:23:29.657Z,100.00
2023-03-30T07:24:32.156Z,100.00
2023-03-30T07:25:36.791Z,100.00
2023-03-30T07:26:41.486Z,100.00
2023-03-30T07:27:43.634Z,100.00
2023-03-30T07:28:48.306Z,100.00
2023-03-30T07:29:50.426Z,100.00
2023-03-30T07:30:55.192Z,100.00
2023-03-30T07:31:57.361Z,100.00
2023-03-30T07:33:02.213Z,100.00
2023-03-30T07:34:04.632Z,100.00
2023-03-30T07:35:09.765Z,100.00
2023-03-30T07:36:14.463Z,100.00
2023-03-30T07:37:20.736Z,100.00
2023-03-30T07:38:25.688Z,100.00
2023-03-30T07:39:28.203Z,100.00
2023-03-30T07:40:32.838Z,100.00
2023-03-30T07:41:37.740Z,100.00
2023-03-30T07:42:40.581Z,100.00
2023-03-30T07:43:45.633Z,100.00
2023-03-30T07:44:47.740Z,100.00
2023-03-30T07:45:52.436Z,100.00
2023-03-30T07:46:57.054Z,100.00
2023-03-30T07:47:59.229Z,100.00
2023-03-30T07:49:03.878Z,100.00
2023-03-30T07:50:10.337Z,100.00
2023-03-30T07:51:15.152Z,100.00
2023-03-30T07:52:19.795Z,100.00
2023-03-30T07:53:22.891Z,100.00
2023-03-30T07:54:27.896Z,100.00
2023-03-30T07:55:32.843Z,100.00
2023-03-30T07:56:39.730Z,100.00
2023-03-30T07:57:42.458Z,100.00
2023-03-30T07:58:47.266Z,100.00
2023-03-30T07:59:49.474Z,100.00
2023-03-30T08:00:54.112Z,100.00
2023-03-30T08:01:58.792Z,100.00
2023-03-30T08:03:00.844Z,100.00
2023-03-30T08:04:06.618Z,100.00
2023-03-30T08:05:09.790Z,100.00
2023-03-30T08:06:17.304Z,100.00
2023-03-30T08:07:22.078Z,100.00
2023-03-30T08:08:26.893Z,100.00
2023-03-30T08:09:31.544Z,100.00
2023-03-30T08:10:36.733Z,100.00
2023-03-30T08:11:38.773Z,100.00
2023-03-30T08:12:43.962Z,100.00
2023-03-30T08:13:48.601Z,100.00
2023-03-30T08:14:53.313Z,100.00
2023-03-30T08:15:59.010Z,100.00
2023-03-30T08:17:04.159Z,100.00
2023-03-30T08:18:09.404Z,100.00
2023-03-30T08:19:14.038Z,100.00
2023-03-30T08:20:16.324Z,100.00
2023-03-30T08:21:25.777Z,100.00
2023-03-30T08:22:30.587Z,100.00
2023-03-30T08:23:35.418Z,100.00
2023-03-30T08:24:40.829Z,100.00
2023-03-30T08:25:44.168Z,100.00
2023-03-30T08:26:50.683Z,100.00
2023-03-30T08:27:55.297Z,100.00
2023-03-30T08:29:00.008Z,100.00
2023-03-30T08:30:02.416Z,100.00
2023-03-30T08:31:08.783Z,100.00
2023-03-30T08:32:13.539Z,100.00
2023-03-30T08:33:18.283Z,100.00
2023-03-30T08:34:22.921Z,100.00
2023-03-30T08:35:27.995Z,100.00
2023-03-30T08:36:35.313Z,100.00
2023-03-30T08:37:37.513Z,100.00
2023-03-30T08:38:42.430Z,100.00
2023-03-30T08:39:44.841Z,100.00
2023-03-30T08:40:52.211Z,100.00
2023-03-30T08:42:07.878Z,100.00
2023-03-30T08:43:39.319Z,100.00
2023-03-30T08:44:46.052Z,100.00
2023-03-30T08:45:48.841Z,100.00
2023-03-30T08:46:54.117Z,100.00
2023-03-30T08:47:58.915Z,100.00
2023-03-30T08:49:14.405Z,100.00
2023-03-30T08:50:22.087Z,100.00
2023-03-30T08:51:30.270Z,100.00
2023-03-30T08:52:36.889Z,100.00
2023-03-30T08:53:41.979Z,100.00
2023-03-30T08:54:48.879Z,100.00
2023-03-30T08:55:56.949Z,100.00
2023-03-30T08:57:09.861Z,100.00
2023-03-30T08:58:22.635Z,100.00
2023-03-30T08:59:36.586Z,100.00
2023-03-30T09:00:43.211Z,100.00
2023-03-30T09:01:52.837Z,100.00
2023-03-30T09:03:09.201Z,100.00
2023-03-30T09:04:23.853Z,100.00
2023-03-30T09:05:35.206Z,100.00
2023-03-30T09:06:50.145Z,100.00
2023-03-30T09:08:05.297Z,100.00
2023-03-30T09:09:14.359Z,100.00
2023-03-30T09:10:20.076Z,100.00
2023-03-30T09:11:33.725Z,100.00
2023-03-30T09:12:44.246Z,100.00
2023-03-30T09:13:50.391Z,100.00
2023-03-30T09:14:58.749Z,100.00
2023-03-30T09:16:14.982Z,100.00
2023-03-30T09:17:23.222Z,100.00
2023-03-30T09:18:33.367Z,100.00
2023-03-30T09:19:45.086Z,100.00
2023-03-30T09:20:51.352Z,100.00
2023-03-30T09:21:58.901Z,100.00
2023-03-30T09:23:07.375Z,100.00
2023-03-30T09:24:17.996Z,100.00
2023-03-30T09:25:29.869Z,100.00
2023-03-30T09:26:42.917Z,100.00
2023-03-30T09:28:03.476Z,100.00
2023-03-30T09:29:14.344Z,100.00
2023-03-30T09:30:19.556Z,100.00
2023-03-30T09:31:33.089Z,100.00
2023-03-30T09:32:44.215Z,100.00
2023-03-30T09:33:52.606Z,100.00
2023-03-30T09:34:59.944Z,100.00
2023-03-30T09:36:16.525Z,100.00
2023-03-30T09:37:19.174Z,100.00
2023-03-30T09:38:26.618Z,100.00
2023-03-30T09:39:33.796Z,100.00
2023-03-30T09:40:52.768Z,100.00
2023-03-30T09:42:13.543Z,100.00
2023-03-30T09:43:19.201Z,100.00
2023-03-30T09:44:29.867Z,100.00
2023-03-30T09:45:36.980Z,100.00
2023-03-30T09:46:41.653Z,100.00
2023-03-30T09:47:43.865Z,100.00
2023-03-30T09:48:50.600Z,100.00
2023-03-30T09:49:57.766Z,100.00
2023-03-30T09:51:02.467Z,100.00
2023-03-30T09:52:09.519Z,100.00
2023-03-30T09:53:25.113Z,100.00
2023-03-30T09:54:37.904Z,100.00
2023-03-30T09:55:42.673Z,100.00
2023-03-30T09:56:51.656Z,100.00
2023-03-30T09:57:57.239Z,100.00
2023-03-30T09:59:01.913Z,100.00
2023-03-30T10:00:27.725Z,100.00
2023-03-30T10:01:40.676Z,100.00
2023-03-30T10:02:58.472Z,100.00
2023-03-30T10:04:11.099Z,100.00
2023-03-30T10:05:18.562Z,100.00
2023-03-30T10:06:24.830Z,100.00
2023-03-30T10:07:29.824Z,100.00
2023-03-30T10:08:34.678Z,100.00
2023-03-30T10:09:47.510Z,100.00
2023-03-30T10:10:54.885Z,100.00
2023-03-30T10:12:00.422Z,100.00
2023-03-30T10:13:06.510Z,100.00
2023-03-30T10:14:30.224Z,100.00
2023-03-30T10:15:32.654Z,100.00
2023-03-30T10:16:38.431Z,100.00
2023-03-30T10:17:43.926Z,100.00
2023-03-30T10:18:49.449Z,100.00
2023-03-30T10:21:05.270Z,100.00
2023-03-30T10:22:18.154Z,100.00
2023-03-30T10:23:23.230Z,100.00
2023-03-30T10:24:31.760Z,100.00
2023-03-30T10:25:38.978Z,100.00
2023-03-30T10:26:48.525Z,100.00
2023-03-30T10:27:53.724Z,100.00
2023-03-30T10:29:01.282Z,100.00
2023-03-30T10:30:10.029Z,100.00
2023-03-30T10:31:18.974Z,100.00
2023-03-30T10:32:27.208Z,100.00
2023-03-30T10:33:30.595Z,100.00
2023-03-30T10:34:40.694Z,100.00
2023-03-30T10:35:45.535Z,100.00
2023-03-30T10:36:54.757Z,100.00
2023-03-30T10:38:00.173Z,100.00
2023-03-30T10:39:09.204Z,100.00
2023-03-30T10:40:21.262Z,100.00
2023-03-30T10:41:28.713Z,100.00
2023-03-30T10:42:35.985Z,100.00
2023-03-30T10:43:38.572Z,100.00
2023-03-30T10:44:48.958Z,100.00
2023-03-30T10:45:54.035Z,100.00
2023-03-30T10:47:17.733Z,100.00
2023-03-30T10:48:43.442Z,100.00
2023-03-30T10:50:06.068Z,100.00
2023-03-30T10:51:18.071Z,100.00
2023-03-30T10:52:30.067Z,100.00
2023-03-30T10:53:46.682Z,100.00
2023-03-30T10:54:58.617Z,100.00
2023-03-30T10:56:09.588Z,100.00
2023-03-30T10:57:19.109Z,100.00
2023-03-30T10:58:38.225Z,100.00
2023-03-30T11:00:00.412Z,100.00
2023-03-30T11:01:12.014Z,100.00
2023-03-30T11:02:30.434Z,100.00
2023-03-30T11:03:34.131Z,100.00
2023-03-30T11:04:44.078Z,100.00
2023-03-30T11:05:52.915Z,100.00
2023-03-30T11:07:01.233Z,100.00
2023-03-30T11:08:06.539Z,100.00
2023-03-30T11:09:18.853Z,100.00
2023-03-30T11:10:22.774Z,100.00
2023-03-30T11:11:34.929Z,100.00
2023-03-30T11:12:46.782Z,100.00
2023-03-30T11:13:55.796Z,100.00
2023-03-30T11:15:04.468Z,100.00
2023-03-30T11:16:16.991Z,100.00
2023-03-30T11:17:24.332Z,100.00
2023-03-30T11:18:35.927Z,100.00
2023-03-30T11:19:42.643Z,100.00
2023-03-30T11:20:54.230Z,100.00
2023-03-30T11:22:03.029Z,100.00
2023-03-30T11:23:16.549Z,100.00
2023-03-30T11:24:24.277Z,100.00
2023-03-30T11:25:30.785Z,100.00
2023-03-30T11:26:41.385Z,100.00
2023-03-30T11:27:57.256Z,100.00
2023-03-30T11:29:08.820Z,100.00
2023-03-30T11:30:19.853Z,100.00
2023-03-30T11:31:35.432Z,100.00
2023-03-30T11:32:47.457Z,100.00
2023-03-30T11:33:57.666Z,100.00
2023-03-30T11:35:13.918Z,100.00
2023-03-30T11:36:22.083Z,100.00
2023-03-30T11:37:35.634Z,100.00
2023-03-30T11:38:47.481Z,100.00
2023-03-30T11:39:58.041Z,100.00
2023-03-30T11:41:07.280Z,100.00
2023-03-30T11:42:17.334Z,100.00
2023-03-30T11:43:27.280Z,100.00
2023-03-30T11:44:29.691Z,100.00
2023-03-30T11:45:55.971Z,100.00
2023-03-30T11:47:10.290Z,100.00
2023-03-30T11:48:36.148Z,100.00
2023-03-30T11:49:47.093Z,100.00
2023-03-30T11:51:08.233Z,100.00
2023-03-30T11:52:26.680Z,100.00
2023-03-30T11:53:39.732Z,100.00
2023-03-30T11:55:03.444Z,100.00
2023-03-30T11:56:10.992Z,100.00
2023-03-30T11:57:25.451Z,100.00
2023-03-30T11:58:37.883Z,100.00
2023-03-30T11:59:52.779Z,100.00
2023-03-30T12:01:08.243Z,100.00
2023-03-30T12:02:26.987Z,100.00
2023-03-30T12:03:39.803Z,100.00
2023-03-30T12:04:51.406Z,100.00
2023-03-30T12:05:59.925Z,100.00
2023-03-30T12:07:04.928Z,100.00
2023-03-30T12:08:20.625Z,100.00
2023-03-30T12:09:31.819Z,100.00
2023-03-30T12:10:42.522Z,100.00
2023-03-30T12:11:51.860Z,100.00
2023-03-30T12:12:57.049Z,100.00
2023-03-30T12:14:04.727Z,100.00
2023-03-30T12:15:35.592Z,100.00
2023-03-30T12:16:47.066Z,100.00
2023-03-30T12:17:54.320Z,100.00
2023-03-30T12:19:14.001Z,100.00
2023-03-30T12:20:35.883Z,100.00
2023-03-30T12:21:48.991Z,100.00
2023-03-30T12:22:58.092Z,100.00
2023-03-30T12:24:11.255Z,100.00
2023-03-30T12:25:22.912Z,100.00
2023-03-30T12:26:28.898Z,100.00
2023-03-30T12:27:38.934Z,100.00
2023-03-30T12:30:13.679Z,100.00
2023-03-30T12:31:17.317Z,100.00
2023-03-30T12:32:27.685Z,100.00
2023-03-30T12:33:38.506Z,100.00
2023-03-30T12:34:41.852Z,100.00
2023-03-30T12:35:59.114Z,100.00
2023-03-30T12:37:10.298Z,100.00
2023-03-30T12:38:17.761Z,100.00
2023-03-30T12:39:31.365Z,100.00
2023-03-30T12:40:33.481Z,100.00
2023-03-30T12:41:44.904Z,100.00
2023-03-30T12:42:55.917Z,100.00
2023-03-30T12:44:32.658Z,100.00
2023-03-30T12:45:51.052Z,100.00
2023-03-30T12:47:06.937Z,100.00
2023-03-30T12:48:26.988Z,100.00
2023-03-30T12:49:46.788Z,100.00
2023-03-30T12:51:02.679Z,100.00
2023-03-30T12:52:10.839Z,100.00
2023-03-30T12:53:46.766Z,100.00
2023-03-30T12:55:11.154Z,100.00
2023-03-30T12:56:29.122Z,100.00
2023-03-30T12:57:46.287Z,100.00
2023-03-30T12:59:07.932Z,100.00
2023-03-30T13:00:48.139Z,100.00
2023-03-30T13:02:06.444Z,100.00
2023-03-30T13:03:32.071Z,100.00
2023-03-30T13:04:40.468Z,100.00
2023-03-30T13:05:44.619Z,100.00
2023-03-30T13:06:55.939Z,100.00
2023-03-30T13:08:03.640Z,100.00
2023-03-30T13:09:34.098Z,100.00
2023-03-30T13:10:40.339Z,100.00
2023-03-30T13:11:50.236Z,100.00
2023-03-30T13:12:55.996Z,100.00
2023-03-30T13:14:03.541Z,100.00
2023-03-30T13:15:34.649Z,100.00
2023-03-30T13:17:13.113Z,100.00
2023-03-30T13:18:55.842Z,100.00
2023-03-30T13:20:29.139Z,100.00
2023-03-30T13:21:49.941Z,100.00
2023-03-30T13:23:04.900Z,100.00
2023-03-30T13:24:28.717Z,100.00
2023-03-30T13:25:42.263Z,100.00
2023-03-30T13:26:47.712Z,100.00
2023-03-30T13:27:51.227Z,100.00
2023-03-30T13:29:08.073Z,100.00
2023-03-30T13:30:17.288Z,100.00
2023-03-30T13:31:36.771Z,100.00
2023-03-30T13:33:00.645Z,100.00
2023-03-30T13:34:15.541Z,100.00
2023-03-30T13:35:50.328Z,100.00
2023-03-30T13:37:01.017Z,100.00
2023-03-30T13:38:23.952Z,100.00
2023-03-30T13:39:40.502Z,100.00
2023-03-30T13:41:04.018Z,100.00
2023-03-30T13:42:38.035Z,100.00
2023-03-30T13:43:57.294Z,100.00
2023-03-30T13:45:07.539Z,100.00
2023-03-30T13:46:21.077Z,100.00
2023-03-30T13:47:40.310Z,100.00
2023-03-30T13:49:00.189Z,100.00
2023-03-30T13:50:08.847Z,100.00
2023-03-30T13:51:17.494Z,100.00
2023-03-30T13:52:31.474Z,100.00
2023-03-30T13:53:43.029Z,100.00
2023-03-30T13:54:46.673Z,100.00
2023-03-30T13:55:52.494Z,100.00
2023-03-30T13:56:59.622Z,100.00
2023-03-30T13:58:07.858Z,100.00
2023-03-30T13:59:13.795Z,100.00
2023-03-30T14:00:33.558Z,100.00
2023-03-30T14:01:39.593Z,100.00
2023-03-30T14:02:44.559Z,100.00
2023-03-30T14:03:55.506Z,100.00
2023-03-30T14:05:15.234Z,100.00
2023-03-30T14:06:22.830Z,100.00
2023-03-30T14:07:30.493Z,100.00
2023-03-30T14:08:35.749Z,96.89
2023-03-30T14:09:40.788Z,100.00
2023-03-30T14:10:47.287Z,90.33
2023-03-30T14:11:53.712Z,86.62
2023-03-30T14:12:57.795Z,86.38
2023-03-30T14:14:04.672Z,81.60
2023-03-30T14:15:17.252Z,85.28
2023-03-30T14:16:24.913Z,85.54