createdAt,value
2024-01-06T00:01:34.733Z,-0.43
2024-01-06T00:04:01.876Z,-0.43
2024-01-06T00:06:28.875Z,-0.43
2024-01-06T00:08:56.444Z,-0.43
2024-01-06T00:11:24.845Z,-0.44
2024-01-06T00:13:51.877Z,-0.44
2024-01-06T00:16:20.201Z,-0.42
2024-01-06T00:18:49.335Z,-0.41
2024-01-06T00:21:16.464Z,-0.40
2024-01-06T00:23:43.540Z,-0.38
2024-01-06T00:26:12.108Z,-0.37
2024-01-06T00:28:40.735Z,-0.36
2024-01-06T00:31:08.477Z,-0.34
2024-01-06T00:33:35.594Z,-0.32
2024-01-06T00:36:02.596Z,-0.31
2024-01-06T00:38:29.563Z,-0.29
2024-01-06T00:40:56.615Z,-0.28
2024-01-06T00:43:23.352Z,-0.26
2024-01-06T00:45:50.322Z,-0.24
2024-01-06T00:48:17.644Z,-0.22
2024-01-06T00:50:44.702Z,-0.21
2024-01-06T00:53:13.335Z,-0.18
2024-01-06T00:55:40.329Z,-0.17
2024-01-06T00:58:07.385Z,-0.15
2024-01-06T01:00:34.502Z,-0.14
2024-01-06T01:03:02.145Z,-0.12
2024-01-06T01:05:29.218Z,-0.11
2024-01-06T01:07:56.188Z,-0.10
2024-01-06T01:10:23.279Z,-0.08
2024-01-06T01:12:50.404Z,-0.06
2024-01-06T01:15:17.541Z,-0.05
2024-01-06T01:17:45.455Z,-0.04
2024-01-06T01:20:12.955Z,-0.03
2024-01-06T01:22:39.885Z,-0.01
2024-01-06T01:25:09.054Z,-0.00
2024-01-06T01:27:41.601Z,0.01
2024-01-06T01:30:09.868Z,0.03
2024-01-06T01:32:37.133Z,0.04
2024-01-06T01:35:04.714Z,0.07
2024-01-06T01:37:31.667Z,0.08
2024-01-06T01:39:58.604Z,0.09
2024-01-06T01:42:25.549Z,0.10
2024-01-06T01:44:52.459Z,0.10
2024-01-06T01:47:20.063Z,0.12
2024-01-06T01:49:48.441Z,0.13
2024-01-06T01:52:16.888Z,0.13
2024-01-06T01:54:46.090Z,0.14
2024-01-06T01:57:15.342Z,0.15
2024-01-06T01:59:43.475Z,0.17
2024-01-06T02:02:10.932Z,0.19
2024-01-06T02:04:38.075Z,0.21
2024-01-06T02:07:05.338Z,0.22
2024-01-06T02:09:32.442Z,0.24
2024-01-06T02:11:59.849Z,0.25
2024-01-06T02:14:27.100Z,0.26
2024-01-06T02:16:54.062Z,0.27
2024-01-06T02:19:21.495Z,0.28
2024-01-06T02:21:55.016Z,0.28
2024-01-06T02:24:22.711Z,0.28
2024-01-06T02:26:50.269Z,0.29
2024-01-06T02:29:17.545Z,0.30
2024-01-06T02:31:45.378Z,0.31
2024-01-06T02:34:12.767Z,0.31
2024-01-06T02:36:40.011Z,0.30
2024-01-06T02:39:07.856Z,0.30
2024-01-06T02:41:34.738Z,0.31
2024-01-06T02:44:04.463Z,0.32
2024-01-06T02:46:31.475Z,0.33
2024-01-06T02:48:58.502Z,0.33
2024-01-06T02:51:25.767Z,0.34
2024-01-06T02:53:52.730Z,0.33
2024-01-06T02:56:19.857Z,0.34
2024-01-06T02:58:46.959Z,0.32
2024-01-06T03:01:14.505Z,0.31
2024-01-06T03:03:41.656Z,0.30
2024-01-06T03:06:08.740Z,0.30
2024-01-06T03:08:36.109Z,0.29
2024-01-06T03:11:04.966Z,0.27
2024-01-06T03:13:32.189Z,0.26
2024-01-06T03:15:59.153Z,0.23
2024-01-06T03:18:26.478Z,0.22
2024-01-06T03:20:54.129Z,0.21
2024-01-06T03:23:21.077Z,0.19
2024-01-06T03:25:48.028Z,0.17
2024-01-06T03:28:15.218Z,0.16
2024-01-06T03:30:42.219Z,0.16
2024-01-06T03:33:09.382Z,0.14
2024-01-06T03:35:37.027Z,0.13
2024-01-06T03:38:04.288Z,0.13
2024-01-06T03:40:31.254Z,0.13
2024-01-06T03:42:58.289Z,0.14
2024-01-06T03:45:25.256Z,0.15
2024-01-06T03:47:52.337Z,0.14
2024-01-06T03:50:19.447Z,0.15
2024-01-06T03:52:46.428Z,0.16
2024-01-06T03:55:13.608Z,0.17
2024-01-06T03:57:40.661Z,0.19
2024-01-06T04:00:09.110Z,0.20
2024-01-06T04:02:36.075Z,0.20
2024-01-06T04:05:03.096Z,0.20
2024-01-06T04:07:29.952Z,0.21
2024-01-06T04:09:56.974Z,0.22
2024-01-06T04:12:24.067Z,0.24
2024-01-06T04:14:51.045Z,0.24
2024-01-06T04:17:17.945Z,0.25
2024-01-06T04:19:45.621Z,0.26
2024-01-06T04:22:12.725Z,0.27
2024-01-06T04:24:39.851Z,0.28
2024-01-06T04:27:07.106Z,0.29
2024-01-06T04:29:34.051Z,0.30
2024-01-06T04:32:00.931Z,0.31
2024-01-06T04:34:28.319Z,0.33
2024-01-06T04:36:55.613Z,0.35
2024-01-06T04:39:22.800Z,0.36
2024-01-06T04:41:50.378Z,0.37
2024-01-06T04:44:17.685Z,0.40
2024-01-06T04:46:44.630Z,0.41
2024-01-06T04:49:12.052Z,0.43
2024-01-06T04:51:39.047Z,0.45
2024-01-06T04:54:06.089Z,0.48
2024-01-06T04:56:36.490Z,0.50
2024-01-06T04:59:03.771Z,0.52
2024-01-06T05:01:31.104Z,0.53
2024-01-06T05:03:58.470Z,0.54
2024-01-06T05:06:25.670Z,0.55
2024-01-06T05:08:52.705Z,0.56
2024-01-06T05:11:19.857Z,0.56
2024-01-06T05:13:46.793Z,0.55
2024-01-06T05:16:13.717Z,0.56
2024-01-06T05:18:40.878Z,0.57
2024-01-06T05:21:08.046Z,0.57
2024-01-06T05:23:35.047Z,0.59
2024-01-06T05:26:02.102Z,0.59
2024-01-06T05:28:29.207Z,0.61
2024-01-06T05:30:56.213Z,0.62
2024-01-06T05:33:23.500Z,0.63
2024-01-06T05:35:50.550Z,0.64
2024-01-06T05:38:18.539Z,0.63
2024-01-06T05:40:46.119Z,0.62
2024-01-06T05:43:13.095Z,0.61
2024-01-06T05:45:43.293Z,0.59
2024-01-06T05:48:12.265Z,0.59
2024-01-06T05:50:43.314Z,0.58
2024-01-06T05:53:10.463Z,0.58
2024-01-06T05:55:37.759Z,0.59
2024-01-06T05:58:04.903Z,0.59
2024-01-06T06:00:33.208Z,0.59
2024-01-06T06:03:00.328Z,0.61
2024-01-06T06:05:28.046Z,0.62
2024-01-06T06:07:56.192Z,0.63
2024-01-06T06:10:23.375Z,0.64
2024-01-06T06:12:50.535Z,0.65
2024-01-06T06:15:17.530Z,0.65
2024-01-06T06:17:46.427Z,0.66
2024-01-06T06:20:14.074Z,0.66
2024-01-06T06:22:41.060Z,0.67
2024-01-06T06:25:09.357Z,0.66
2024-01-06T06:27:36.967Z,0.66
2024-01-06T06:30:04.833Z,0.67
2024-01-06T06:32:32.063Z,0.66
2024-01-06T06:34:59.144Z,0.66
2024-01-06T06:37:26.147Z,0.65
2024-01-06T06:39:53.770Z,0.64
2024-01-06T06:42:20.765Z,0.64
2024-01-06T06:44:48.291Z,0.63
2024-01-06T06:47:15.377Z,0.64
2024-01-06T06:49:47.432Z,0.65
2024-01-06T06:52:17.630Z,0.67
2024-01-06T06:54:44.715Z,0.70
2024-01-06T06:57:11.826Z,0.73
2024-01-06T06:59:55.460Z,0.76
2024-01-06T07:02:22.885Z,0.79
2024-01-06T07:04:52.266Z,0.82
2024-01-06T07:07:19.528Z,0.85
2024-01-06T07:09:46.727Z,0.87
2024-01-06T07:12:29.549Z,0.89
2024-01-06T07:14:57.186Z,0.92
2024-01-06T07:17:24.339Z,0.93
2024-01-06T07:19:51.419Z,0.95
2024-01-06T07:22:19.608Z,0.96
2024-01-06T07:24:47.825Z,0.98
2024-01-06T07:27:15.093Z,1.00
2024-01-06T07:29:42.309Z,1.01
2024-01-06T07:32:09.687Z,1.03
2024-01-06T07:34:36.936Z,1.05
2024-01-06T07:37:04.179Z,1.07
2024-01-06T07:39:31.258Z,1.08
2024-01-06T07:41:58.723Z,1.07
2024-01-06T07:44:44.237Z,1.08
2024-01-06T07:47:11.620Z,1.09
2024-01-06T07:49:38.648Z,1.09
2024-01-06T07:52:05.821Z,1.11
2024-01-06T07:54:33.185Z,1.12
2024-01-06T07:57:01.011Z,1.13
2024-01-06T07:59:28.009Z,1.15
2024-01-06T08:02:00.388Z,1.17
2024-01-06T08:04:28.256Z,1.21
2024-01-06T08:06:56.122Z,1.22
2024-01-06T08:09:25.104Z,1.24
2024-01-06T08:11:52.168Z,1.25
2024-01-06T08:14:19.194Z,1.24
2024-01-06T08:16:46.513Z,1.25
2024-01-06T08:19:13.861Z,1.24
2024-01-06T08:21:40.923Z,1.24
2024-01-06T08:24:08.049Z,1.25
2024-01-06T08:26:35.431Z,1.25
2024-01-06T08:29:02.633Z,1.28
2024-01-06T08:31:29.976Z,1.31
2024-01-06T08:33:57.551Z,1.34
2024-01-06T08:36:24.818Z,1.37
2024-01-06T08:38:52.632Z,1.41
2024-01-06T08:41:20.033Z,1.45
2024-01-06T08:43:47.181Z,1.47
2024-01-06T08:46:15.602Z,1.49
2024-01-06T08:48:47.892Z,1.50
2024-01-06T08:51:19.021Z,1.52
2024-01-06T08:53:52.151Z,1.51
2024-01-06T08:56:19.284Z,1.53
2024-01-06T08:58:48.049Z,1.52
2024-01-06T09:01:40.751Z,1.51
2024-01-06T09:04:08.580Z,1.52
2024-01-06T09:06:35.751Z,1.54
2024-01-06T09:09:03.110Z,1.54
2024-01-06T09:11:30.136Z,1.56
2024-01-06T09:13:57.127Z,1.55
2024-01-06T09:16:24.354Z,1.55
2024-01-06T09:18:51.359Z,1.55
2024-01-06T09:21:19.167Z,1.54
2024-01-06T09:23:46.737Z,1.55
2024-01-06T09:26:14.521Z,1.54
2024-01-06T09:28:41.876Z,1.55
2024-01-06T09:31:09.635Z,1.56
2024-01-06T09:33:37.698Z,1.58
2024-01-06T09:36:05.133Z,1.60
2024-01-06T09:38:32.148Z,1.63
2024-01-06T09:40:59.649Z,1.66
2024-01-06T09:43:27.495Z,1.69
2024-01-06T09:46:06.895Z,1.72
2024-01-06T09:48:42.429Z,1.73
2024-01-06T09:51:12.793Z,1.74
2024-01-06T09:53:49.868Z,1.73
2024-01-06T09:56:19.367Z,1.73
2024-01-06T09:58:46.832Z,1.73
2024-01-06T10:01:23.272Z,1.72
2024-01-06T10:03:51.074Z,1.73
2024-01-06T10:06:19.757Z,1.72
2024-01-06T10:08:52.409Z,1.72
2024-01-06T10:11:24.215Z,1.72
2024-01-06T10:13:53.328Z,1.74
2024-01-06T10:16:20.716Z,1.74
2024-01-06T10:18:52.652Z,1.73
2024-01-06T10:21:23.925Z,1.74
2024-01-06T10:23:52.634Z,1.75
2024-01-06T10:26:19.840Z,1.76
2024-01-06T10:28:47.062Z,1.77
2024-01-06T10:31:15.471Z,1.78
2024-01-06T10:33:42.917Z,1.79
2024-01-06T10:36:11.671Z,1.82
2024-01-06T10:38:39.015Z,1.85
2024-01-06T10:41:09.155Z,1.87
2024-01-06T10:43:42.550Z,1.88
2024-01-06T10:46:13.337Z,1.88
2024-01-06T10:48:45.364Z,1.88
2024-01-06T10:51:15.539Z,1.87
2024-01-06T10:53:43.412Z,1.89
2024-01-06T10:56:14.724Z,1.90
2024-01-06T10:58:51.037Z,1.91
2024-01-06T11:01:28.164Z,1.92
2024-01-06T11:03:58.159Z,1.94
2024-01-06T11:06:25.705Z,1.97
2024-01-06T11:08:56.177Z,1.99
2024-01-06T11:11:25.243Z,2.00
2024-01-06T11:13:52.263Z,2.02
2024-01-06T11:16:37.275Z,2.03
2024-01-06T11:19:24.539Z,2.04
2024-01-06T11:21:52.060Z,2.04
2024-01-06T11:24:22.437Z,2.03
2024-01-06T11:26:53.915Z,2.02
2024-01-06T11:29:21.582Z,2.00
2024-01-06T11:32:16.688Z,1.98
2024-01-06T11:34:43.721Z,1.98
2024-01-06T11:37:10.880Z,1.97
2024-01-06T11:39:42.277Z,1.97
2024-01-06T11:42:12.933Z,1.98
2024-01-06T11:44:41.012Z,1.98
2024-01-06T11:47:08.394Z,1.99
2024-01-06T11:49:35.555Z,2.01
2024-01-06T11:52:03.003Z,2.02
2024-01-06T11:54:30.819Z,2.04
2024-01-06T11:56:58.809Z,2.04
2024-01-06T11:59:25.821Z,2.04
2024-01-06T12:01:53.232Z,2.01
2024-01-06T12:04:20.622Z,2.00
2024-01-06T12:06:47.810Z,1.99
2024-01-06T12:09:18.147Z,1.99
2024-01-06T12:11:46.608Z,1.98
2024-01-06T12:14:13.939Z,1.98
2024-01-06T12:21:27.113Z,1.90
2024-01-06T12:23:54.259Z,1.93
2024-01-06T12:26:21.595Z,1.93
2024-01-06T12:28:50.817Z,1.94
2024-01-06T12:31:18.061Z,1.94
2024-01-06T12:33:45.160Z,1.94
2024-01-06T12:36:21.437Z,1.95
2024-01-06T12:38:53.995Z,1.96
2024-01-06T12:41:22.554Z,1.96
2024-01-06T12:43:50.390Z,1.96
2024-01-06T12:46:17.494Z,1.95
2024-01-06T12:48:44.849Z,1.94
2024-01-06T12:51:11.924Z,1.94
2024-01-06T12:53:38.968Z,1.94
2024-01-06T12:56:06.535Z,1.94
2024-01-06T12:58:33.527Z,1.94
2024-01-06T13:01:00.549Z,1.94
2024-01-06T13:03:27.763Z,1.93
2024-01-06T13:05:55.236Z,1.92
2024-01-06T13:08:22.512Z,1.91
2024-01-06T13:10:49.568Z,1.91
2024-01-06T13:13:16.718Z,1.92
2024-01-06T13:15:43.782Z,1.92
2024-01-06T13:18:11.881Z,1.93
2024-01-06T13:20:41.750Z,1.93
2024-01-06T13:23:09.081Z,1.93
2024-01-06T13:25:36.963Z,1.93
2024-01-06T13:28:04.075Z,1.91
2024-01-06T13:30:31.235Z,1.91
2024-01-06T13:32:58.541Z,1.90
2024-01-06T13:35:30.293Z,1.89
2024-01-06T13:37:57.309Z,1.89
2024-01-06T13:40:25.932Z,1.90
2024-01-06T13:42:54.018Z,1.91
2024-01-06T13:45:21.165Z,1.92
2024-01-06T13:47:48.424Z,1.91
2024-01-06T13:50:18.675Z,1.91
2024-01-06T13:52:46.888Z,1.89
2024-01-06T13:55:13.982Z,1.89
2024-01-06T13:57:42.923Z,1.88
2024-01-06T14:00:12.061Z,1.86
2024-01-06T14:02:40.304Z,1.86
2024-01-06T14:05:09.704Z,1.86
2024-01-06T14:07:39.788Z,1.86
2024-01-06T14:10:07.567Z,1.86
2024-01-06T14:12:34.631Z,1.87
2024-01-06T14:15:02.778Z,1.87
2024-01-06T14:17:30.085Z,1.88
2024-01-06T14:19:57.120Z,1.88
2024-01-06T14:22:24.248Z,1.88
2024-01-06T14:24:51.622Z,1.87
2024-01-06T14:27:18.991Z,1.86
2024-01-06T14:29:46.157Z,1.87
2024-01-06T14:32:14.730Z,1.86
2024-01-06T14:34:41.764Z,1.85
2024-01-06T14:37:09.748Z,1.85
2024-01-06T14:39:38.381Z,1.84
2024-01-06T14:42:05.656Z,1.83
2024-01-06T14:44:33.159Z,1.84
2024-01-06T14:47:00.701Z,1.83
2024-01-06T14:49:27.790Z,1.82
2024-01-06T14:51:54.819Z,1.80
2024-01-06T14:54:21.946Z,1.78
2024-01-06T14:56:49.070Z,1.78
2024-01-06T14:59:18.483Z,1.78
2024-01-06T15:01:47.923Z,1.77
2024-01-06T15:04:15.946Z,1.76
2024-01-06T15:06:43.070Z,1.75
2024-01-06T15:09:10.971Z,1.73
2024-01-06T15:11:41.150Z,1.73
2024-01-06T15:14:10.386Z,1.72
2024-01-06T15:16:38.669Z,1.72
2024-01-06T15:19:05.770Z,1.70
2024-01-06T15:21:35.257Z,1.68
2024-01-06T15:24:03.252Z,1.65
2024-01-06T15:26:30.242Z,1.63
2024-01-06T15:28:59.845Z,1.62
2024-01-06T15:31:26.983Z,1.61
2024-01-06T15:33:54.221Z,1.60
2024-01-06T15:36:21.440Z,1.59
2024-01-06T15:38:50.022Z,1.57
2024-01-06T15:41:16.985Z,1.55
2024-01-06T15:43:44.096Z,1.53
2024-01-06T15:46:11.313Z,1.52
2024-01-06T15:48:38.687Z,1.50
2024-01-06T15:51:05.890Z,1.49
2024-01-06T15:53:32.997Z,1.48
2024-01-06T15:55:59.951Z,1.48
2024-01-06T15:58:26.951Z,1.49
2024-01-06T16:00:55.046Z,1.48
2024-01-06T16:03:22.095Z,1.47
2024-01-06T16:05:49.228Z,1.46
2024-01-06T16:08:16.224Z,1.44
2024-01-06T16:10:43.220Z,1.43
2024-01-06T16:13:10.288Z,1.43
2024-01-06T16:15:37.498Z,1.43
2024-01-06T16:18:04.922Z,1.42
2024-01-06T16:20:32.878Z,1.41
2024-01-06T16:22:59.910Z,1.40
2024-01-06T16:25:26.945Z,1.39
2024-01-06T16:27:54.015Z,1.38
2024-01-06T16:30:21.281Z,1.37
2024-01-06T16:32:52.860Z,1.36
2024-01-06T16:35:19.920Z,1.35
2024-01-06T16:37:47.568Z,1.33
2024-01-06T16:40:14.641Z,1.30
2024-01-06T16:42:41.793Z,1.28
2024-01-06T16:45:09.663Z,1.26
2024-01-06T16:47:36.727Z,1.22
2024-01-06T16:50:03.808Z,1.20
2024-01-06T16:52:31.203Z,1.17
2024-01-06T16:54:58.234Z,1.15
2024-01-06T16:57:25.286Z,1.12
2024-01-06T16:59:52.238Z,1.09
2024-01-06T17:02:19.190Z,1.06
2024-01-06T17:04:46.247Z,1.04
2024-01-06T17:07:13.376Z,1.02
2024-01-06T17:09:40.365Z,0.99
2024-01-06T17:12:07.909Z,0.98
2024-01-06T17:14:35.012Z,0.95
2024-01-06T17:17:02.052Z,0.92
2024-01-06T17:19:29.338Z,0.89
2024-01-06T17:21:56.985Z,0.87
2024-01-06T17:24:23.960Z,0.86
2024-01-06T17:26:50.915Z,0.83
2024-01-06T17:29:19.273Z,0.81
2024-01-06T17:31:46.480Z,0.80
2024-01-06T17:34:13.978Z,0.78
2024-01-06T17:36:41.624Z,0.76
2024-01-06T17:39:08.988Z,0.74
2024-01-06T17:41:45.964Z,0.72
2024-01-06T17:44:20.481Z,0.70
2024-01-06T17:46:47.419Z,0.69
2024-01-06T17:49:14.534Z,0.67
2024-01-06T17:51:41.910Z,0.66
2024-01-06T17:54:08.909Z,0.64
2024-01-06T17:56:35.813Z,0.63
2024-01-06T17:59:03.188Z,0.61
2024-01-06T18:01:30.318Z,0.60
2024-01-06T18:03:57.500Z,0.59
2024-01-06T18:06:27.057Z,0.57
2024-01-06T18:08:54.088Z,0.55
2024-01-06T18:11:21.053Z,0.54
2024-01-06T18:13:48.108Z,0.53
2024-01-06T18:16:17.889Z,0.52
2024-01-06T18:18:44.857Z,0.50
2024-01-06T18:21:12.485Z,0.46
2024-01-06T18:23:39.495Z,0.40
2024-01-06T18:26:06.434Z,0.36
2024-01-06T18:28:34.183Z,0.30
2024-01-06T18:31:01.226Z,0.27
2024-01-06T18:33:28.728Z,0.25
2024-01-06T18:35:56.067Z,0.23
2024-01-06T18:38:22.986Z,0.21
2024-01-06T18:40:49.973Z,0.19
2024-01-06T18:43:17.185Z,0.19
2024-01-06T18:45:44.188Z,0.19
2024-01-06T18:48:12.818Z,0.18
2024-01-06T18:50:42.433Z,0.17
2024-01-06T18:53:09.384Z,0.16
2024-01-06T18:55:36.416Z,0.15
2024-01-06T18:58:03.712Z,0.13
2024-01-06T19:00:30.949Z,0.11
2024-01-06T19:02:58.882Z,0.10
2024-01-06T19:05:26.138Z,0.09
2024-01-06T19:07:54.186Z,0.09
2024-01-06T19:10:21.090Z,0.07
2024-01-06T19:12:48.328Z,0.07
2024-01-06T19:15:15.318Z,0.06
2024-01-06T19:17:49.974Z,0.06
2024-01-06T19:20:17.676Z,0.05
2024-01-06T19:22:57.400Z,0.06
2024-01-06T19:25:29.964Z,0.04
2024-01-06T19:27:57.064Z,0.02
2024-01-06T19:30:24.152Z,0.00
2024-01-06T19:32:51.416Z,0.00
2024-01-06T19:35:18.365Z,-0.01
2024-01-06T19:37:45.252Z,-0.02
2024-01-06T19:40:12.718Z,-0.02
2024-01-06T19:42:39.811Z,-0.02
2024-01-06T19:45:07.028Z,-0.01
2024-01-06T19:47:36.503Z,-0.02
2024-01-06T19:50:04.934Z,-0.03
2024-01-06T19:52:32.185Z,-0.03
2024-01-06T19:54:59.821Z,-0.03
2024-01-06T19:57:26.913Z,-0.03
2024-01-06T19:59:53.974Z,-0.04
2024-01-06T20:02:21.090Z,-0.04
2024-01-06T20:04:49.146Z,-0.04
2024-01-06T20:07:16.479Z,-0.05
2024-01-06T20:09:47.611Z,-0.04
2024-01-06T20:12:14.661Z,-0.05
2024-01-06T20:14:41.685Z,-0.06
2024-01-06T20:17:11.543Z,-0.07
2024-01-06T20:19:38.505Z,-0.07
2024-01-06T20:22:07.620Z,-0.08
2024-01-06T20:24:35.041Z,-0.09
2024-01-06T20:27:03.885Z,-0.10
2024-01-06T20:29:30.875Z,-0.11
2024-01-06T20:31:58.185Z,-0.12
2024-01-06T20:34:28.627Z,-0.13
2024-01-06T20:36:59.878Z,-0.14
2024-01-06T20:39:27.664Z,-0.15
2024-01-06T20:41:54.831Z,-0.16
2024-01-06T20:44:22.096Z,-0.17
2024-01-06T20:46:50.288Z,-0.17
2024-01-06T20:49:17.382Z,-0.18
2024-01-06T20:51:44.544Z,-0.18
2024-01-06T20:54:17.132Z,-0.17
2024-01-06T20:56:44.110Z,-0.17
2024-01-06T20:59:11.230Z,-0.18
2024-01-06T21:01:38.754Z,-0.19
2024-01-06T21:04:05.804Z,-0.20
2024-01-06T21:06:32.827Z,-0.22
2024-01-06T21:08:59.818Z,-0.26
2024-01-06T21:11:26.791Z,-0.29
2024-01-06T21:13:53.744Z,-0.32
2024-01-06T21:16:20.784Z,-0.33
2024-01-06T21:18:52.872Z,-0.34
2024-01-06T21:21:20.392Z,-0.36
2024-01-06T21:23:49.348Z,-0.39
2024-01-06T21:26:17.056Z,-0.43
2024-01-06T21:28:44.152Z,-0.47
2024-01-06T21:31:11.579Z,-0.51
2024-01-06T21:33:38.988Z,-0.53
2024-01-06T21:36:06.294Z,-0.57
2024-01-06T21:38:33.431Z,-0.59
2024-01-06T21:41:00.413Z,-0.64
2024-01-06T21:43:27.413Z,-0.70
2024-01-06T21:45:54.958Z,-0.76
2024-01-06T21:48:22.065Z,-0.81
2024-01-06T21:50:49.961Z,-0.84
2024-01-06T21:53:16.999Z,-0.87
2024-01-06T21:55:44.692Z,-0.90
2024-01-06T21:58:11.704Z,-0.94
2024-01-06T22:00:39.246Z,-0.98
2024-01-06T22:03:06.336Z,-1.01
2024-01-06T22:05:33.528Z,-1.05
2024-01-06T22:08:00.903Z,-1.07
2024-01-06T22:10:34.043Z,-1.09
2024-01-06T22:13:03.358Z,-1.12
2024-01-06T22:15:32.508Z,-1.14
2024-01-06T22:18:01.195Z,-1.18
2024-01-06T22:20:29.271Z,-1.22
2024-01-06T22:22:56.214Z,-1.25
2024-01-06T22:25:24.479Z,-1.26
2024-01-06T22:27:52.206Z,-1.27
2024-01-06T22:30:19.309Z,-1.28
2024-01-06T22:32:48.760Z,-1.30
2024-01-06T22:35:16.425Z,-1.34
2024-01-06T22:37:43.585Z,-1.39
2024-01-06T22:40:10.894Z,-1.43
2024-01-06T22:42:38.128Z,-1.46
2024-01-06T22:45:05.343Z,-1.49
2024-01-06T22:47:32.495Z,-1.50
2024-01-06T22:50:00.065Z,-1.52
2024-01-06T22:52:27.037Z,-1.53
2024-01-06T22:54:54.038Z,-1.55
2024-01-06T22:57:21.238Z,-1.56
2024-01-06T22:59:48.226Z,-1.57
2024-01-06T23:02:15.833Z,-1.57
2024-01-06T23:04:43.289Z,-1.58
2024-01-06T23:07:10.396Z,-1.61
2024-01-06T23:09:37.805Z,-1.63
2024-01-06T23:12:05.241Z,-1.64
2024-01-06T23:14:32.234Z,-1.65
2024-01-06T23:16:59.201Z,-1.66
2024-01-06T23:19:27.211Z,-1.68
2024-01-06T23:21:54.354Z,-1.72
2024-01-06T23:24:21.928Z,-1.74
2024-01-06T23:26:49.237Z,-1.77
2024-01-06T23:29:17.072Z,-1.79
2024-01-06T23:31:44.838Z,-1.81
2024-01-06T23:34:22.028Z,-1.83
2024-01-06T23:36:57.402Z,-1.85
2024-01-06T23:39:24.905Z,-1.87
2024-01-06T23:41:52.453Z,-1.88
2024-01-06T23:44:19.424Z,-1.91
2024-01-06T23:46:46.497Z,-1.93
2024-01-06T23:49:16.322Z,-1.95
2024-01-06T23:51:43.212Z,-1.99
2024-01-06T23:54:10.410Z,-2.02
2024-01-06T23:56:37.450Z,-2.04
2024-01-06T23:59:04.731Z,-2.06
