createdAt,value
2022-09-01T00:00:39.084Z,100.00
2022-09-01T00:05:44.733Z,100.00
2022-09-01T00:10:50.068Z,100.00
2022-09-01T00:15:54.617Z,100.00
2022-09-01T00:20:59.708Z,100.00
2022-09-01T00:26:06.298Z,100.00
2022-09-01T00:31:11.195Z,100.00
2022-09-01T00:36:15.433Z,100.00
2022-09-01T00:41:22.856Z,100.00
2022-09-01T00:46:28.963Z,100.00
2022-09-01T00:51:35.851Z,100.00
2022-09-01T00:56:46.501Z,100.00
2022-09-01T01:01:52.147Z,100.00
2022-09-01T01:07:01.897Z,100.00
2022-09-01T01:12:13.862Z,100.00
2022-09-01T01:17:18.281Z,100.00
2022-09-01T01:22:46.744Z,100.00
2022-09-01T01:27:52.588Z,100.00
2022-09-01T01:32:57.965Z,100.00
2022-09-01T01:38:08.054Z,100.00
2022-09-01T01:43:21.987Z,100.00
2022-09-01T01:48:28.379Z,100.00
2022-09-01T01:53:33.738Z,100.00
2022-09-01T01:58:39.834Z,100.00
2022-09-01T02:03:48.408Z,100.00
2022-09-01T02:08:56.746Z,100.00
2022-09-01T02:14:02.990Z,100.00
2022-09-01T02:19:10.131Z,100.00
2022-09-01T02:24:15.735Z,100.00
2022-09-01T02:29:25.506Z,100.00
2022-09-01T02:34:30.899Z,100.00
2022-09-01T02:39:35.521Z,100.00
2022-09-01T02:44:43.591Z,100.00
2022-09-01T02:49:48.175Z,100.00
2022-09-01T02:54:52.128Z,100.00
2022-09-01T02:59:59.050Z,100.00
2022-09-01T03:05:03.751Z,100.00
2022-09-01T03:10:09.778Z,100.00
2022-09-01T03:15:15.253Z,100.00
2022-09-01T03:20:21.638Z,100.00
2022-09-01T03:25:26.274Z,100.00
2022-09-01T03:30:34.171Z,100.00
2022-09-01T03:35:38.419Z,100.00
2022-09-01T03:40:42.520Z,100.00
2022-09-01T03:45:48.277Z,100.00
2022-09-01T03:50:52.334Z,100.00
2022-09-01T03:55:57.711Z,100.00
2022-09-01T04:01:03.182Z,100.00
2022-09-01T04:06:10.586Z,100.00
2022-09-01T04:11:18.689Z,100.00
2022-09-01T04:16:45.285Z,100.00
2022-09-01T04:21:51.773Z,100.00
2022-09-01T04:26:58.537Z,100.00
2022-09-01T04:32:07.333Z,100.00
2022-09-01T04:37:18.288Z,100.00
2022-09-01T04:42:24.362Z,100.00
2022-09-01T04:47:35.478Z,100.00
2022-09-01T04:52:43.199Z,100.00
2022-09-01T04:57:58.186Z,100.00
2022-09-01T05:03:05.439Z,100.00
2022-09-01T05:08:36.273Z,100.00
2022-09-01T05:13:45.526Z,100.00
2022-09-01T05:18:54.339Z,100.00
2022-09-01T05:24:01.917Z,100.00
2022-09-01T05:29:10.875Z,100.00
2022-09-01T05:34:23.129Z,100.00
2022-09-01T05:39:27.851Z,100.00
2022-09-01T05:44:33.822Z,100.00
2022-09-01T05:49:39.587Z,100.00
2022-09-01T05:54:47.309Z,100.00
2022-09-01T05:59:54.245Z,100.00
2022-09-01T06:05:02.946Z,100.00
2022-09-01T06:10:10.116Z,100.00
2022-09-01T06:15:18.646Z,100.00
2022-09-01T06:20:28.358Z,100.00
2022-09-01T06:25:32.851Z,100.00
2022-09-01T06:30:37.635Z,100.00
2022-09-01T06:35:48.267Z,100.00
2022-09-01T06:41:01.594Z,100.00
2022-09-01T06:46:05.644Z,100.00
2022-09-01T06:51:16.075Z,100.00
2022-09-01T06:56:22.909Z,100.00
2022-09-01T07:01:29.144Z,100.00
2022-09-01T07:12:25.894Z,100.00
2022-09-01T07:17:31.773Z,100.00
2022-09-01T07:23:02.975Z,100.00
2022-09-01T07:28:02.369Z,100.00
2022-09-01T07:39:48.393Z,100.00
2022-09-01T07:44:00.999Z,100.00
2022-09-01T07:49:50.118Z,100.00
2022-09-01T07:54:49.041Z,100.00
2022-09-01T07:59:55.859Z,100.00
2022-09-01T08:05:22.460Z,89.84
2022-09-01T08:10:28.139Z,94.78
2022-09-01T08:15:40.662Z,90.36
2022-09-01T08:20:47.544Z,89.52
2022-09-01T08:26:16.664Z,90.01
2022-09-01T08:31:21.690Z,81.35
2022-09-01T08:36:26.223Z,84.56
2022-09-01T08:41:46.863Z,83.61
2022-09-01T08:46:57.234Z,77.05
2022-09-01T08:52:08.905Z,78.77
2022-09-01T08:57:21.051Z,75.46
2022-09-01T09:03:07.754Z,77.49
2022-09-01T09:08:36.512Z,73.94
2022-09-01T09:13:59.336Z,73.66
2022-09-01T09:19:07.208Z,75.38
2022-09-01T09:24:22.389Z,75.62
2022-09-01T09:29:28.433Z,76.71
2022-09-01T09:34:35.614Z,72.94
2022-09-01T09:40:20.946Z,73.02
2022-09-01T09:45:28.660Z,71.27
2022-09-01T09:50:34.822Z,69.48
2022-09-01T09:55:56.431Z,70.67
2022-09-01T10:01:05.654Z,70.64
2022-09-01T10:06:17.699Z,69.18
2022-09-01T10:11:35.838Z,70.28
2022-09-01T10:16:43.057Z,66.08
2022-09-01T10:21:49.884Z,62.44
2022-09-01T10:26:58.064Z,58.96
2022-09-01T10:32:31.338Z,72.46
2022-09-01T10:37:33.457Z,69.99
2022-09-01T10:42:37.705Z,76.70
2022-09-01T10:47:43.092Z,68.41
2022-09-01T10:52:59.218Z,65.96
2022-09-01T11:04:05.730Z,74.22
2022-09-01T11:09:22.335Z,83.03
2022-09-01T11:14:28.458Z,84.02
2022-09-01T11:19:41.237Z,80.13
2022-09-01T11:24:57.910Z,85.58
2022-09-01T11:30:10.541Z,93.40
2022-09-01T11:35:19.972Z,93.79
2022-09-01T11:40:32.434Z,79.98
2022-09-01T11:45:43.899Z,69.86
2022-09-01T11:50:59.704Z,73.22
2022-09-01T11:56:17.417Z,78.64
2022-09-01T12:01:23.523Z,79.23
2022-09-01T12:06:30.745Z,68.37
2022-09-01T12:11:37.511Z,66.96
2022-09-01T12:16:43.175Z,79.39
2022-09-01T12:21:59.967Z,85.68
2022-09-01T12:27:05.863Z,100.00
2022-09-01T12:32:11.250Z,100.00
2022-09-01T12:37:24.454Z,100.00
2022-09-01T12:42:40.888Z,100.00
2022-09-01T12:47:51.961Z,100.00
2022-09-01T12:52:59.476Z,100.00
2022-09-01T12:58:06.300Z,92.75
2022-09-01T13:03:14.552Z,83.95
2022-09-01T13:08:22.046Z,81.43
2022-09-01T13:13:27.704Z,85.00
2022-09-01T13:18:32.700Z,94.59
2022-09-01T13:23:38.069Z,96.74
2022-09-01T13:28:42.000Z,87.37
2022-09-01T13:39:11.268Z,92.27
2022-09-01T13:44:17.051Z,94.62
2022-09-01T13:54:47.858Z,83.91
2022-09-01T13:59:51.908Z,75.58
2022-09-01T14:04:56.035Z,72.55
2022-09-01T14:10:01.695Z,82.32
2022-09-01T14:15:12.356Z,79.63
2022-09-01T14:20:21.882Z,85.85
2022-09-01T14:25:27.665Z,72.10
2022-09-01T14:30:34.076Z,78.91
2022-09-01T14:35:43.682Z,73.99
2022-09-01T14:40:52.623Z,91.35
2022-09-01T14:46:06.482Z,97.54
2022-09-01T14:51:10.995Z,94.91
2022-09-01T14:56:18.388Z,84.89
2022-09-01T15:01:34.421Z,89.48
2022-09-01T15:06:38.879Z,100.00
2022-09-01T15:11:44.551Z,100.00
2022-09-01T15:16:49.645Z,100.00
2022-09-01T15:21:55.365Z,100.00
2022-09-01T15:27:00.758Z,100.00
2022-09-01T15:32:05.022Z,100.00
2022-09-01T15:37:09.148Z,100.00
2022-09-01T15:47:24.909Z,100.00
2022-09-01T15:52:30.091Z,100.00
2022-09-01T15:57:36.153Z,100.00
2022-09-01T16:02:42.087Z,100.00
2022-09-01T16:07:46.434Z,100.00
2022-09-01T16:12:52.730Z,100.00
2022-09-01T16:18:24.443Z,100.00
2022-09-01T16:23:35.206Z,100.00
2022-09-01T16:28:43.336Z,100.00
2022-09-01T16:33:51.448Z,100.00
2022-09-01T16:39:00.260Z,100.00
2022-09-01T16:44:15.736Z,100.00
2022-09-01T16:49:28.111Z,100.00
2022-09-01T16:54:43.725Z,100.00
2022-09-01T16:59:55.729Z,100.00
2022-09-01T17:05:04.515Z,100.00
2022-09-01T17:10:20.091Z,100.00
2022-09-01T17:15:40.112Z,100.00
2022-09-01T17:20:54.907Z,100.00
2022-09-01T17:26:05.790Z,100.00
2022-09-01T17:31:17.134Z,100.00
2022-09-01T17:36:46.609Z,100.00
2022-09-01T17:41:57.213Z,100.00
2022-09-01T17:47:12.707Z,100.00
2022-09-01T17:52:27.226Z,100.00
2022-09-01T17:57:38.984Z,100.00
2022-09-01T18:03:07.343Z,100.00
2022-09-01T18:08:30.476Z,100.00
2022-09-01T18:13:56.766Z,100.00
2022-09-01T18:19:09.337Z,100.00
2022-09-01T18:24:17.573Z,100.00
2022-09-01T18:29:29.739Z,100.00
2022-09-01T18:34:49.911Z,100.00
2022-09-01T18:40:04.514Z,100.00
2022-09-01T18:45:19.427Z,100.00
2022-09-01T18:50:30.322Z,100.00
2022-09-01T18:55:43.344Z,100.00
2022-09-01T19:00:55.236Z,100.00
2022-09-01T19:06:18.245Z,100.00
2022-09-01T19:11:35.463Z,100.00
2022-09-01T19:16:56.414Z,100.00
2022-09-01T19:22:02.224Z,100.00
2022-09-01T19:27:12.394Z,100.00
2022-09-01T19:32:20.182Z,100.00
2022-09-01T19:37:26.319Z,100.00
2022-09-01T19:42:39.149Z,100.00
2022-09-01T19:47:50.458Z,100.00
2022-09-01T19:53:00.801Z,100.00
2022-09-01T19:58:07.828Z,100.00
2022-09-01T20:03:14.052Z,100.00
2022-09-01T20:08:25.909Z,100.00
2022-09-01T20:13:58.166Z,100.00
2022-09-01T20:19:10.404Z,100.00
2022-09-01T20:24:24.385Z,100.00
2022-09-01T20:29:36.256Z,100.00
2022-09-01T20:34:47.300Z,100.00
2022-09-01T20:40:01.897Z,100.00
2022-09-01T20:45:14.026Z,100.00
2022-09-01T20:50:20.112Z,100.00
2022-09-01T20:55:31.994Z,100.00
2022-09-01T21:00:47.515Z,100.00
2022-09-01T21:05:56.526Z,100.00
2022-09-01T21:11:13.875Z,100.00
2022-09-01T21:16:25.692Z,100.00
2022-09-01T21:21:40.044Z,100.00
2022-09-01T21:26:45.590Z,100.00
2022-09-01T21:31:50.060Z,100.00
2022-09-01T21:36:55.370Z,100.00
2022-09-01T21:42:01.382Z,100.00
2022-09-01T21:47:07.378Z,100.00
2022-09-01T21:52:11.440Z,100.00
2022-09-01T21:57:17.112Z,100.00
2022-09-01T22:02:21.490Z,100.00
2022-09-01T22:07:32.975Z,100.00
2022-09-01T22:12:38.930Z,100.00
2022-09-01T22:17:42.955Z,100.00
2022-09-01T22:22:47.486Z,100.00
2022-09-01T22:27:52.796Z,100.00
2022-09-01T22:32:56.793Z,100.00
2022-09-01T22:38:00.756Z,100.00
2022-09-01T22:43:06.196Z,100.00
2022-09-01T22:48:11.142Z,100.00
2022-09-01T22:53:17.509Z,100.00
2022-09-01T22:58:22.866Z,100.00
2022-09-01T23:03:29.315Z,100.00
2022-09-01T23:08:33.368Z,100.00
2022-09-01T23:13:39.363Z,100.00
2022-09-01T23:18:47.368Z,100.00
2022-09-01T23:23:58.266Z,100.00
2022-09-01T23:29:05.483Z,100.00
2022-09-01T23:34:10.478Z,100.00
2022-09-01T23:39:15.984Z,100.00
2022-09-01T23:44:21.859Z,100.00
2022-09-01T23:49:25.751Z,100.00
2022-09-01T23:54:29.698Z,100.00
2022-09-01T23:59:34.951Z,100.00
