createdAt,value
2019-05-16T00:00:49.555Z,0.00
2019-05-16T00:01:48.785Z,0.00
2019-05-16T00:02:48.083Z,0.00
2019-05-16T00:03:48.861Z,0.00
2019-05-16T00:04:48.197Z,0.00
2019-05-16T00:05:53.520Z,0.00
2019-05-16T00:06:48.227Z,0.00
2019-05-16T00:07:49.251Z,0.00
2019-05-16T00:08:48.096Z,0.00
2019-05-16T00:09:48.352Z,0.00
2019-05-16T00:10:48.688Z,0.00
2019-05-16T00:11:48.810Z,0.00
2019-05-16T00:12:48.631Z,0.00
2019-05-16T00:13:48.808Z,0.00
2019-05-16T00:14:48.937Z,0.00
2019-05-16T00:15:48.080Z,0.00
2019-05-16T00:16:48.339Z,0.00
2019-05-16T00:17:48.783Z,0.00
2019-05-16T00:18:47.938Z,0.00
2019-05-16T00:19:48.398Z,0.00
2019-05-16T00:20:49.114Z,0.00
2019-05-16T00:21:48.819Z,0.00
2019-05-16T00:22:48.479Z,0.00
2019-05-16T00:23:48.507Z,0.00
2019-05-16T00:24:48.740Z,0.00
2019-05-16T00:25:47.790Z,0.00
2019-05-16T00:26:47.956Z,0.00
2019-05-16T00:27:47.912Z,0.00
2019-05-16T00:28:48.493Z,0.00
2019-05-16T00:29:48.789Z,0.00
2019-05-16T00:30:48.716Z,0.00
2019-05-16T00:31:48.677Z,0.00
2019-05-16T00:32:48.151Z,0.00
2019-05-16T00:33:48.760Z,0.00
2019-05-16T00:34:47.821Z,0.00
2019-05-16T00:35:48.144Z,0.00
2019-05-16T00:36:48.786Z,0.00
2019-05-16T00:37:48.324Z,0.00
2019-05-16T00:38:48.492Z,0.00
2019-05-16T00:39:48.280Z,0.00
2019-05-16T00:40:48.714Z,0.00
2019-05-16T00:41:47.860Z,0.00
2019-05-16T00:42:49.202Z,0.00
2019-05-16T00:43:48.586Z,0.00
2019-05-16T00:44:47.835Z,0.00
2019-05-16T00:45:48.587Z,0.00
2019-05-16T00:46:48.616Z,0.00
2019-05-16T00:47:47.959Z,0.00
2019-05-16T00:48:48.730Z,0.00
2019-05-16T00:49:48.045Z,0.00
2019-05-16T00:50:48.145Z,0.00
2019-05-16T00:51:48.110Z,0.00
2019-05-16T00:52:48.805Z,0.00
2019-05-16T00:53:48.365Z,0.00
2019-05-16T00:54:48.626Z,0.00
2019-05-16T00:55:47.976Z,0.00
2019-05-16T00:56:48.682Z,0.00
2019-05-16T00:57:48.152Z,0.00
2019-05-16T00:58:48.422Z,0.00
2019-05-16T00:59:48.553Z,0.00
2019-05-16T01:00:49.331Z,0.00
2019-05-16T01:01:50.013Z,0.00
2019-05-16T01:02:48.523Z,0.00
2019-05-16T01:03:48.314Z,0.00
2019-05-16T01:04:48.573Z,0.00
2019-05-16T01:05:48.089Z,0.00
2019-05-16T01:06:48.374Z,0.00
2019-05-16T01:07:48.037Z,0.00
2019-05-16T01:08:48.680Z,0.00
2019-05-16T01:09:48.652Z,0.00
2019-05-16T01:10:50.896Z,0.00
2019-05-16T01:11:48.518Z,0.00
2019-05-16T01:12:48.067Z,0.00
2019-05-16T01:13:48.550Z,0.00
2019-05-16T01:14:47.831Z,0.00
2019-05-16T01:15:48.459Z,0.00
2019-05-16T01:16:48.636Z,0.00
2019-05-16T01:17:48.328Z,0.00
2019-05-16T01:18:48.671Z,0.00
2019-05-16T01:19:48.314Z,0.00
2019-05-16T01:20:48.120Z,0.00
2019-05-16T01:21:48.346Z,0.00
2019-05-16T01:22:48.812Z,0.00
2019-05-16T01:23:48.208Z,0.00
2019-05-16T01:24:49.056Z,0.00
2019-05-16T01:25:48.411Z,0.00
2019-05-16T01:26:48.379Z,0.00
2019-05-16T01:27:47.671Z,0.00
2019-05-16T01:28:48.301Z,0.00
2019-05-16T01:29:47.734Z,0.00
2019-05-16T01:30:48.562Z,0.00
2019-05-16T01:31:48.277Z,0.00
2019-05-16T01:32:48.973Z,0.00
2019-05-16T01:33:47.881Z,0.00
2019-05-16T01:34:48.209Z,0.00
2019-05-16T01:35:47.775Z,0.00
2019-05-16T01:36:48.464Z,0.00
2019-05-16T01:37:48.590Z,0.00
2019-05-16T01:38:48.125Z,0.00
2019-05-16T01:39:48.280Z,0.00
2019-05-16T01:40:46.172Z,0.00
2019-05-16T01:41:48.064Z,0.00
2019-05-16T01:42:46.148Z,0.00
2019-05-16T01:43:48.154Z,0.00
2019-05-16T01:44:46.128Z,0.00
2019-05-16T01:45:48.461Z,0.00
2019-05-16T01:46:48.072Z,0.00
2019-05-16T01:47:48.069Z,0.00
2019-05-16T01:48:48.282Z,0.00
2019-05-16T01:49:46.068Z,0.00
2019-05-16T01:50:48.037Z,0.00
2019-05-16T01:51:48.320Z,0.00
2019-05-16T01:52:48.488Z,0.00
2019-05-16T01:53:46.026Z,0.00
2019-05-16T01:54:47.996Z,0.00
2019-05-16T01:55:46.006Z,0.00
2019-05-16T01:56:47.945Z,0.00
2019-05-16T01:57:47.931Z,0.00
2019-05-16T01:58:45.974Z,0.00
2019-05-16T01:59:48.397Z,0.00
2019-05-16T02:00:52.214Z,0.00
2019-05-16T02:01:48.404Z,0.00
2019-05-16T02:02:45.930Z,0.00
2019-05-16T02:03:47.981Z,0.00
2019-05-16T02:04:45.908Z,0.00
2019-05-16T02:05:47.945Z,0.00
2019-05-16T02:06:51.745Z,0.00
2019-05-16T02:07:47.997Z,0.00
2019-05-16T02:08:45.862Z,0.00
2019-05-16T02:09:47.707Z,0.00
2019-05-16T02:10:47.867Z,0.00
2019-05-16T02:11:48.016Z,0.00
2019-05-16T02:12:45.815Z,0.00
2019-05-16T02:13:48.214Z,0.00
2019-05-16T02:14:47.976Z,0.00
2019-05-16T02:15:45.782Z,0.00
2019-05-16T02:16:47.656Z,0.00
2019-05-16T02:17:48.277Z,0.00
2019-05-16T02:18:45.748Z,0.00
2019-05-16T02:19:45.740Z,0.00
2019-05-16T02:20:47.863Z,0.00
2019-05-16T02:21:47.638Z,0.00
2019-05-16T02:22:47.997Z,0.00
2019-05-16T02:23:45.694Z,0.00
2019-05-16T02:24:47.864Z,0.00
2019-05-16T02:25:45.675Z,0.00
2019-05-16T02:26:45.669Z,0.00
2019-05-16T02:27:45.654Z,0.00
2019-05-16T02:28:45.641Z,0.00
2019-05-16T02:29:45.632Z,0.00
2019-05-16T02:30:45.615Z,0.00
2019-05-16T02:31:45.613Z,0.00
2019-05-16T02:32:45.593Z,0.00
2019-05-16T02:33:45.609Z,0.00
2019-05-16T02:34:45.575Z,0.00
2019-05-16T02:35:45.568Z,0.00
2019-05-16T02:36:45.560Z,0.00
2019-05-16T02:37:45.563Z,0.00
2019-05-16T02:38:45.533Z,0.00
2019-05-16T02:39:45.515Z,0.00
2019-05-16T02:40:45.511Z,0.00
2019-05-16T02:41:46.240Z,0.00
2019-05-16T02:42:45.486Z,0.00
2019-05-16T02:43:45.498Z,0.00
2019-05-16T02:44:45.457Z,0.00
2019-05-16T02:45:45.447Z,0.00
2019-05-16T02:46:45.435Z,0.00
2019-05-16T02:47:45.430Z,0.00
2019-05-16T02:48:45.423Z,0.00
2019-05-16T02:49:45.404Z,0.00
2019-05-16T02:50:45.392Z,0.00
2019-05-16T02:51:45.384Z,0.00
2019-05-16T02:52:45.378Z,0.00
2019-05-16T02:53:45.369Z,0.00
2019-05-16T02:54:45.355Z,0.00
2019-05-16T02:55:45.341Z,0.00
2019-05-16T02:56:45.333Z,0.00
2019-05-16T02:57:45.318Z,0.00
2019-05-16T02:58:45.345Z,0.00
2019-05-16T02:59:45.300Z,0.00
2019-05-16T03:00:45.295Z,0.00
2019-05-16T03:01:45.274Z,0.00
2019-05-16T03:02:45.257Z,0.00
2019-05-16T03:03:45.252Z,0.00
2019-05-16T03:04:45.235Z,0.00
2019-05-16T03:05:45.230Z,0.00
2019-05-16T03:06:45.212Z,0.00
2019-05-16T03:07:47.116Z,0.00
2019-05-16T03:08:45.191Z,0.00
2019-05-16T03:09:45.177Z,0.00
2019-05-16T03:10:45.176Z,0.00
2019-05-16T03:11:45.185Z,0.00
2019-05-16T03:12:45.155Z,0.00
2019-05-16T03:13:45.169Z,0.00
2019-05-16T03:14:45.127Z,0.00
2019-05-16T03:15:45.116Z,0.00
2019-05-16T03:16:45.115Z,0.00
2019-05-16T03:17:45.096Z,0.00
2019-05-16T03:18:45.076Z,0.00
2019-05-16T03:19:45.070Z,0.00
2019-05-16T03:20:45.056Z,0.00
2019-05-16T03:21:45.082Z,0.00
2019-05-16T03:22:45.036Z,0.00
2019-05-16T03:23:45.025Z,0.00
2019-05-16T03:24:45.013Z,0.00
2019-05-16T03:25:45.013Z,0.00
2019-05-16T03:26:44.993Z,0.00
2019-05-16T03:27:44.983Z,0.00
2019-05-16T03:28:44.974Z,0.00
2019-05-16T03:29:44.965Z,0.00
2019-05-16T03:30:45.576Z,0.00
2019-05-16T03:31:45.544Z,0.00
2019-05-16T03:32:46.026Z,0.00
2019-05-16T03:33:56.359Z,0.00
2019-05-16T03:34:45.898Z,0.00
2019-05-16T03:35:45.230Z,0.00
2019-05-16T03:36:44.880Z,0.00
2019-05-16T03:37:55.272Z,0.00
2019-05-16T03:38:45.868Z,0.00
2019-05-16T03:39:44.855Z,0.00
2019-05-16T03:40:44.849Z,0.00
2019-05-16T03:41:44.826Z,0.00
2019-05-16T03:42:44.814Z,0.00
2019-05-16T03:43:44.802Z,0.00
2019-05-16T03:44:44.785Z,0.00
2019-05-16T03:45:44.800Z,0.00
2019-05-16T03:46:44.765Z,0.00
2019-05-16T03:47:44.756Z,0.00
2019-05-16T03:48:44.749Z,0.00
2019-05-16T03:49:44.732Z,0.00
2019-05-16T03:50:44.730Z,0.00
2019-05-16T03:51:44.727Z,0.00
2019-05-16T03:52:44.736Z,0.00
2019-05-16T03:53:44.692Z,0.00
2019-05-16T03:54:44.689Z,0.00
2019-05-16T03:55:44.673Z,0.00
2019-05-16T03:56:44.662Z,0.00
2019-05-16T03:57:44.643Z,0.00
2019-05-16T03:58:44.642Z,0.00
2019-05-16T03:59:44.623Z,0.00
2019-05-16T04:00:45.719Z,0.00
2019-05-16T04:01:44.593Z,0.00
2019-05-16T04:02:45.730Z,0.00
2019-05-16T04:03:44.577Z,0.00
2019-05-16T04:04:44.581Z,0.00
2019-05-16T04:05:44.548Z,0.00
2019-05-16T04:06:44.538Z,0.00
2019-05-16T04:07:44.530Z,0.00
2019-05-16T04:08:44.527Z,0.00
2019-05-16T04:09:44.510Z,0.00
2019-05-16T04:10:44.494Z,0.00
2019-05-16T04:11:44.484Z,0.00
2019-05-16T04:12:44.483Z,0.00
2019-05-16T04:13:44.477Z,0.00
2019-05-16T04:14:44.488Z,0.00
2019-05-16T04:15:44.481Z,0.00
2019-05-16T04:16:44.456Z,0.00
2019-05-16T04:17:44.418Z,0.00
2019-05-16T04:18:44.406Z,0.00
2019-05-16T04:19:44.396Z,0.00
2019-05-16T04:20:44.400Z,0.00
2019-05-16T04:21:44.382Z,0.00
2019-05-16T04:22:44.356Z,0.00
2019-05-16T04:23:44.354Z,0.00
2019-05-16T04:24:44.336Z,0.00
2019-05-16T04:25:44.345Z,0.00
2019-05-16T04:26:44.347Z,0.00
2019-05-16T04:27:44.304Z,0.00
2019-05-16T04:28:44.295Z,0.00
2019-05-16T04:29:44.285Z,0.00
2019-05-16T04:30:44.273Z,0.00
2019-05-16T04:31:44.260Z,0.00
2019-05-16T04:32:44.246Z,0.00
2019-05-16T04:33:44.235Z,0.00
2019-05-16T04:34:51.414Z,0.00
2019-05-16T04:36:25.897Z,0.00
2019-05-16T04:37:26.480Z,0.00
2019-05-16T04:39:07.526Z,0.00
2019-05-16T04:40:07.501Z,0.00
2019-05-16T04:41:07.498Z,0.00
2019-05-16T04:42:10.815Z,0.00
2019-05-16T04:43:07.471Z,0.00
2019-05-16T04:44:11.266Z,0.00
2019-05-16T04:45:07.449Z,0.00
2019-05-16T04:46:07.442Z,0.00
2019-05-16T04:47:10.738Z,0.00
2019-05-16T04:48:07.438Z,0.00
2019-05-16T04:49:10.939Z,0.00
2019-05-16T04:50:07.392Z,0.00
2019-05-16T04:51:10.428Z,0.00
2019-05-16T04:52:07.369Z,0.00
2019-05-16T04:53:07.364Z,0.00
2019-05-16T04:54:10.396Z,0.00
2019-05-16T04:55:07.337Z,0.00
2019-05-16T04:56:10.855Z,0.00
2019-05-16T04:57:07.321Z,0.00
2019-05-16T04:58:10.439Z,0.00
2019-05-16T04:59:07.302Z,0.00
2019-05-16T05:00:10.862Z,0.00
2019-05-16T05:01:07.269Z,0.00
2019-05-16T05:02:07.263Z,0.00
2019-05-16T05:03:07.245Z,0.00
2019-05-16T05:04:11.786Z,0.00
2019-05-16T05:05:08.229Z,0.00
2019-05-16T05:06:07.218Z,0.00
2019-05-16T05:07:07.204Z,0.00
2019-05-16T05:08:07.200Z,0.00
2019-05-16T05:09:07.184Z,0.00
2019-05-16T05:10:07.177Z,0.00
2019-05-16T05:11:07.184Z,0.00
2019-05-16T05:12:07.172Z,0.00
2019-05-16T05:13:07.135Z,0.00
2019-05-16T05:14:07.129Z,0.00
2019-05-16T05:15:07.116Z,0.00
2019-05-16T05:16:07.127Z,0.00
2019-05-16T05:17:07.088Z,0.00
2019-05-16T05:18:07.083Z,0.00
2019-05-16T05:19:07.078Z,0.00
2019-05-16T05:20:07.062Z,0.00
2019-05-16T05:21:07.064Z,0.00
2019-05-16T05:22:07.039Z,0.00
2019-05-16T05:23:07.028Z,0.00
2019-05-16T05:24:07.022Z,5.62
2019-05-16T05:25:07.005Z,5.62
2019-05-16T05:26:07.023Z,5.62
2019-05-16T05:27:06.996Z,5.62
2019-05-16T05:28:06.975Z,5.62
2019-05-16T05:29:06.953Z,5.62
2019-05-16T05:30:06.947Z,5.62
2019-05-16T05:31:06.988Z,5.62
2019-05-16T05:32:06.942Z,5.62
2019-05-16T05:33:06.917Z,5.62
2019-05-16T05:34:06.904Z,5.62
2019-05-16T05:35:06.911Z,5.62
2019-05-16T05:36:06.881Z,5.62
2019-05-16T05:37:06.870Z,0.00
2019-05-16T05:38:06.870Z,5.62
2019-05-16T05:39:11.944Z,5.62
2019-05-16T05:40:07.831Z,5.62
2019-05-16T05:41:06.826Z,5.62
2019-05-16T05:42:06.826Z,0.00
2019-05-16T05:43:06.817Z,0.00
2019-05-16T05:44:06.812Z,5.62
2019-05-16T05:45:06.792Z,0.00
2019-05-16T05:46:06.788Z,0.00
2019-05-16T05:47:06.773Z,5.62
2019-05-16T05:48:06.753Z,5.62
2019-05-16T05:49:06.758Z,5.62
2019-05-16T05:50:06.742Z,5.62
2019-05-16T05:51:06.724Z,5.62
2019-05-16T05:52:06.717Z,5.62
2019-05-16T05:53:06.738Z,5.62
2019-05-16T05:54:06.694Z,5.62
2019-05-16T05:55:06.702Z,11.25
2019-05-16T05:56:06.682Z,11.25
2019-05-16T05:57:06.670Z,11.25
2019-05-16T05:58:06.646Z,11.25
2019-05-16T05:59:06.636Z,11.25
2019-05-16T06:00:06.638Z,11.25
2019-05-16T06:01:06.619Z,11.25
2019-05-16T06:02:06.601Z,5.62
2019-05-16T06:03:06.590Z,11.25
2019-05-16T06:04:06.573Z,11.25
2019-05-16T06:05:06.575Z,11.25
2019-05-16T06:06:06.564Z,5.62
2019-05-16T06:07:06.543Z,11.25
2019-05-16T06:08:06.538Z,5.62
2019-05-16T06:09:06.524Z,11.25
2019-05-16T06:10:06.516Z,5.62
2019-05-16T06:11:06.502Z,11.25
2019-05-16T06:12:07.674Z,5.62
2019-05-16T06:13:06.482Z,11.25
2019-05-16T06:14:06.468Z,5.62
2019-05-16T06:15:09.040Z,11.25
2019-05-16T06:16:07.445Z,11.25
2019-05-16T06:17:06.440Z,11.25
2019-05-16T06:18:06.436Z,5.62
2019-05-16T06:19:06.424Z,5.62
2019-05-16T06:20:06.428Z,11.25
2019-05-16T06:21:06.395Z,5.62
2019-05-16T06:22:06.379Z,5.62
2019-05-16T06:23:06.376Z,11.25
2019-05-16T06:24:06.389Z,11.25
2019-05-16T06:25:06.346Z,5.62
2019-05-16T06:26:06.376Z,11.25
2019-05-16T06:27:06.333Z,11.25
2019-05-16T06:28:06.312Z,5.62
2019-05-16T06:29:06.308Z,11.25
2019-05-16T06:30:06.296Z,11.25
2019-05-16T06:31:06.316Z,11.25
2019-05-16T06:32:06.274Z,11.25
2019-05-16T06:33:06.258Z,11.25
2019-05-16T06:34:09.098Z,16.88
2019-05-16T06:35:09.556Z,16.88
2019-05-16T06:36:06.244Z,16.88
2019-05-16T06:37:06.208Z,16.88
2019-05-16T06:38:06.205Z,16.88
2019-05-16T06:39:06.211Z,16.88
2019-05-16T06:40:06.190Z,11.25
2019-05-16T06:41:06.202Z,11.25
2019-05-16T06:42:06.162Z,11.25
2019-05-16T06:43:06.160Z,16.88
2019-05-16T06:44:06.148Z,16.88
2019-05-16T06:45:06.124Z,11.25
2019-05-16T06:46:06.134Z,11.25
2019-05-16T06:47:17.061Z,11.25
2019-05-16T06:48:07.094Z,11.25
2019-05-16T06:49:06.084Z,11.25
2019-05-16T06:50:06.082Z,11.25
2019-05-16T06:51:06.078Z,11.25
2019-05-16T06:52:06.060Z,11.25
2019-05-16T06:53:06.038Z,11.25
2019-05-16T06:54:06.035Z,11.25
2019-05-16T06:55:06.012Z,11.25
2019-05-16T06:56:06.020Z,11.25
2019-05-16T06:57:06.019Z,11.25
2019-05-16T06:58:06.002Z,11.25
2019-05-16T06:59:05.969Z,11.25
2019-05-16T07:00:05.965Z,11.25
2019-05-16T07:01:05.957Z,11.25
2019-05-16T07:02:05.948Z,11.25
2019-05-16T07:03:05.940Z,5.62
2019-05-16T07:04:05.915Z,5.62
2019-05-16T07:05:05.914Z,5.62
2019-05-16T07:06:05.922Z,5.62
2019-05-16T07:07:05.910Z,5.62
2019-05-16T07:08:05.889Z,5.62
2019-05-16T07:09:05.879Z,11.25
2019-05-16T07:10:05.854Z,11.25
2019-05-16T07:11:05.846Z,16.88
2019-05-16T07:12:05.825Z,11.25
2019-05-16T07:13:05.824Z,11.25
2019-05-16T07:14:05.818Z,11.25
2019-05-16T07:15:05.836Z,11.25
2019-05-16T07:16:05.791Z,11.25
2019-05-16T07:17:05.786Z,11.25
2019-05-16T07:18:05.766Z,11.25
2019-05-16T07:19:05.756Z,11.25
2019-05-16T07:20:05.746Z,16.88
2019-05-16T07:21:05.732Z,11.25
2019-05-16T07:22:05.723Z,11.25
2019-05-16T07:23:05.722Z,11.25
2019-05-16T07:24:05.702Z,11.25
2019-05-16T07:25:05.695Z,11.25
2019-05-16T07:26:05.670Z,11.25
2019-05-16T07:27:08.653Z,16.88
2019-05-16T07:28:05.667Z,16.88
2019-05-16T07:29:05.651Z,16.88
2019-05-16T07:30:05.634Z,11.25
2019-05-16T07:31:14.825Z,11.25
2019-05-16T07:32:06.620Z,11.25
2019-05-16T07:33:05.605Z,11.25
2019-05-16T07:34:05.603Z,11.25
2019-05-16T07:35:05.603Z,5.62
2019-05-16T07:36:05.565Z,11.25
2019-05-16T07:37:05.568Z,5.62
2019-05-16T07:38:05.558Z,5.62
2019-05-16T07:39:05.545Z,11.25
2019-05-16T07:40:16.031Z,11.25
2019-05-16T07:41:06.541Z,11.25
2019-05-16T07:42:05.500Z,11.25
2019-05-16T07:43:05.494Z,11.25
2019-05-16T07:44:05.489Z,5.62
2019-05-16T07:45:05.477Z,5.62
2019-05-16T07:46:05.468Z,5.62
2019-05-16T07:47:05.453Z,11.25
2019-05-16T07:48:05.442Z,11.25
2019-05-16T07:49:05.424Z,11.25
2019-05-16T07:50:05.418Z,11.25
2019-05-16T07:51:05.425Z,11.25
2019-05-16T07:52:05.394Z,5.62
2019-05-16T07:53:05.379Z,5.62
2019-05-16T07:54:05.385Z,11.25
2019-05-16T07:55:05.391Z,11.25
2019-05-16T07:56:05.346Z,11.25
2019-05-16T07:57:16.062Z,11.25
2019-05-16T07:58:06.333Z,11.25
2019-05-16T07:59:05.319Z,11.25
2019-05-16T08:00:05.329Z,5.62
2019-05-16T08:01:11.533Z,11.25
2019-05-16T08:02:06.309Z,5.62
2019-05-16T08:03:05.277Z,11.25
2019-05-16T08:04:05.261Z,11.25
2019-05-16T08:05:05.258Z,5.62
2019-05-16T08:06:05.263Z,11.25
2019-05-16T08:07:05.861Z,11.25
2019-05-16T08:08:05.217Z,11.25
2019-05-16T08:09:07.667Z,11.25
2019-05-16T08:10:05.213Z,11.25
2019-05-16T08:11:05.195Z,11.25
2019-05-16T08:12:05.991Z,11.25
2019-05-16T08:13:05.164Z,5.62
2019-05-16T08:14:05.153Z,5.62
2019-05-16T08:15:05.138Z,5.62
2019-05-16T08:16:05.142Z,11.25
2019-05-16T08:17:05.135Z,11.25
2019-05-16T08:18:05.116Z,11.25
2019-05-16T08:19:05.101Z,11.25
2019-05-16T08:20:05.127Z,5.62
2019-05-16T08:21:05.075Z,5.62
2019-05-16T08:22:05.101Z,5.62
2019-05-16T08:23:05.079Z,5.62
2019-05-16T08:24:07.702Z,5.62
2019-05-16T08:25:05.025Z,5.62
2019-05-16T08:26:05.045Z,11.25
2019-05-16T08:27:05.002Z,11.25
2019-05-16T08:28:05.009Z,11.25
2019-05-16T08:29:04.988Z,11.25
2019-05-16T08:30:04.972Z,5.62
2019-05-16T08:31:04.986Z,5.62
2019-05-16T08:32:05.003Z,5.62
2019-05-16T08:33:04.943Z,5.62
2019-05-16T08:34:04.933Z,5.62
2019-05-16T08:35:04.927Z,5.62
2019-05-16T08:36:08.126Z,11.25
2019-05-16T08:37:05.915Z,11.25
2019-05-16T08:38:04.895Z,11.25
2019-05-16T08:39:04.877Z,11.25
2019-05-16T08:40:04.867Z,11.25
2019-05-16T08:42:08.514Z,11.25
2019-05-16T08:43:05.849Z,11.25
2019-05-16T08:44:05.113Z,11.25
2019-05-16T08:45:04.938Z,11.25
2019-05-16T08:46:04.920Z,11.25
2019-05-16T08:47:06.542Z,11.25
2019-05-16T08:48:04.793Z,11.25
2019-05-16T08:49:04.975Z,11.25
2019-05-16T08:50:04.844Z,11.25
2019-05-16T08:51:05.747Z,16.88
2019-05-16T08:52:04.737Z,11.25
2019-05-16T08:53:04.848Z,11.25
2019-05-16T08:54:04.742Z,11.25
2019-05-16T08:55:04.705Z,11.25
2019-05-16T08:56:04.687Z,11.25
2019-05-16T08:58:05.668Z,11.25
2019-05-16T08:59:04.732Z,11.25
2019-05-16T09:00:04.696Z,11.25
2019-05-16T09:01:04.695Z,16.88
2019-05-16T09:02:04.659Z,11.25
2019-05-16T09:03:04.609Z,11.25
2019-05-16T09:04:04.619Z,16.88
2019-05-16T09:05:05.938Z,16.88
2019-05-16T09:06:04.624Z,22.50
2019-05-16T09:07:04.621Z,16.88
2019-05-16T09:08:04.607Z,16.88
2019-05-16T09:09:22.906Z,16.88
2019-05-16T09:10:10.263Z,16.88
2019-05-16T09:10:34.259Z,11.25
2019-05-16T09:11:27.099Z,16.88
2019-05-16T09:12:07.852Z,16.88
2019-05-16T09:13:07.156Z,16.88
2019-05-16T09:14:04.504Z,16.88
2019-05-16T09:15:07.392Z,16.88
2019-05-16T09:16:04.492Z,16.88
2019-05-16T09:17:07.322Z,16.88
2019-05-16T09:18:07.309Z,16.88
2019-05-16T09:18:30.613Z,11.25
2019-05-16T09:19:04.481Z,16.88
2019-05-16T09:20:07.129Z,16.88
2019-05-16T09:21:07.097Z,11.25
2019-05-16T09:22:07.148Z,11.25
2019-05-16T09:23:07.221Z,11.25
2019-05-16T09:24:06.207Z,11.25
2019-05-16T09:25:04.388Z,11.25
2019-05-16T09:26:07.175Z,11.25
2019-05-16T09:27:10.750Z,11.25
2019-05-16T09:28:07.528Z,11.25
2019-05-16T09:29:04.335Z,11.25
2019-05-16T09:30:04.330Z,11.25
2019-05-16T09:31:06.840Z,16.88
2019-05-16T09:32:12.736Z,11.25
2019-05-16T09:33:07.046Z,11.25
2019-05-16T09:34:04.273Z,5.62
2019-05-16T09:35:04.271Z,5.62
2019-05-16T09:36:04.254Z,5.62
2019-05-16T09:37:04.253Z,11.25
2019-05-16T09:38:04.247Z,11.25
2019-05-16T09:39:04.224Z,11.25
2019-05-16T09:40:06.387Z,11.25
2019-05-16T09:41:04.204Z,5.62
2019-05-16T09:42:04.204Z,5.62
2019-05-16T09:43:04.192Z,11.25
2019-05-16T09:44:04.166Z,16.88
2019-05-16T09:45:04.153Z,22.50
2019-05-16T09:46:04.308Z,22.50
2019-05-16T09:47:04.137Z,22.50
2019-05-16T09:48:04.141Z,16.88
2019-05-16T09:49:16.757Z,11.25
2019-05-16T09:50:06.890Z,11.25
2019-05-16T09:51:06.481Z,11.25
2019-05-16T09:52:04.091Z,16.88
2019-05-16T09:53:04.073Z,16.88
2019-05-16T09:54:04.068Z,16.88
2019-05-16T09:55:04.052Z,11.25
2019-05-16T09:56:04.032Z,11.25
2019-05-16T09:57:06.399Z,11.25
2019-05-16T09:58:07.120Z,16.88
2019-05-16T09:59:04.022Z,16.88
2019-05-16T10:00:03.990Z,16.88
2019-05-16T10:01:03.982Z,16.88
2019-05-16T10:02:03.972Z,16.88
2019-05-16T10:03:03.978Z,11.25
2019-05-16T10:04:06.511Z,11.25
2019-05-16T10:05:03.997Z,11.25
2019-05-16T10:06:03.945Z,11.25
2019-05-16T10:07:06.493Z,11.25
2019-05-16T10:08:06.703Z,11.25
2019-05-16T10:09:06.314Z,16.88
2019-05-16T10:10:06.393Z,11.25
2019-05-16T10:11:06.189Z,11.25
2019-05-16T10:12:11.471Z,11.25
2019-05-16T10:13:06.675Z,11.25
2019-05-16T10:14:03.836Z,11.25
2019-05-16T10:15:03.826Z,11.25
2019-05-16T10:16:03.830Z,11.25
2019-05-16T10:17:03.811Z,11.25
2019-05-16T10:18:03.793Z,11.25
2019-05-16T10:19:03.785Z,16.88
2019-05-16T10:20:03.776Z,16.88
2019-05-16T10:21:03.772Z,22.50
2019-05-16T10:22:03.757Z,22.50
2019-05-16T10:23:03.814Z,28.12
2019-05-16T10:24:03.726Z,22.50
2019-05-16T10:25:03.726Z,28.12
2019-05-16T10:26:03.717Z,28.12
2019-05-16T10:27:03.710Z,33.75
2019-05-16T10:28:03.728Z,33.75
2019-05-16T10:29:03.670Z,39.38
2019-05-16T10:30:03.665Z,39.38
2019-05-16T10:31:03.682Z,33.75
2019-05-16T10:32:03.638Z,28.12
2019-05-16T10:33:03.648Z,22.50
2019-05-16T10:34:03.639Z,28.12
2019-05-16T10:35:03.621Z,33.75
2019-05-16T10:36:03.630Z,39.38
2019-05-16T10:37:03.599Z,33.75
2019-05-16T10:38:03.581Z,33.75
2019-05-16T10:39:03.602Z,28.12
2019-05-16T10:40:03.553Z,28.12
2019-05-16T10:41:03.540Z,33.75
2019-05-16T10:42:03.540Z,28.12
2019-05-16T10:43:03.530Z,28.12
2019-05-16T10:44:03.529Z,22.50
2019-05-16T10:45:03.533Z,28.12
2019-05-16T10:46:03.507Z,33.75
2019-05-16T10:47:03.487Z,28.12
2019-05-16T10:48:03.485Z,28.12
2019-05-16T10:49:03.470Z,28.12
2019-05-16T10:50:03.499Z,28.12
2019-05-16T10:51:03.448Z,28.12
2019-05-16T10:52:03.425Z,28.12
2019-05-16T10:53:25.680Z,33.75
2019-05-16T10:54:17.214Z,33.75
2019-05-16T10:55:04.504Z,28.12
2019-05-16T10:56:03.442Z,33.75
2019-05-16T10:57:03.500Z,45.00
2019-05-16T10:58:03.383Z,45.00
2019-05-16T10:59:37.725Z,33.75
2019-05-16T11:00:13.048Z,39.38
2019-05-16T11:01:19.400Z,45.00
2019-05-16T11:02:04.397Z,33.75
2019-05-16T11:03:03.399Z,33.75
2019-05-16T11:04:03.292Z,39.38
2019-05-16T11:05:22.496Z,39.38
2019-05-16T11:06:08.388Z,45.00
2019-05-16T11:07:04.300Z,45.00
2019-05-16T11:08:03.582Z,39.38
2019-05-16T11:09:03.239Z,33.75
2019-05-16T11:10:03.960Z,33.75
2019-05-16T11:11:03.228Z,33.75
2019-05-16T11:12:03.203Z,33.75
2019-05-16T11:13:03.205Z,33.75
2019-05-16T11:14:03.216Z,28.12
2019-05-16T11:15:03.231Z,22.50
2019-05-16T11:16:03.181Z,28.12
2019-05-16T11:17:03.175Z,22.50
2019-05-16T11:18:03.165Z,16.88
2019-05-16T11:19:14.352Z,28.12
2019-05-16T11:20:04.163Z,22.50
2019-05-16T11:21:03.440Z,28.12
2019-05-16T11:22:03.097Z,22.50
2019-05-16T11:23:03.111Z,28.12
2019-05-16T11:24:03.111Z,28.12
2019-05-16T11:25:17.495Z,28.12
2019-05-16T11:26:04.048Z,28.12
2019-05-16T11:27:03.049Z,33.75
2019-05-16T11:28:03.021Z,28.12
2019-05-16T11:29:03.025Z,28.12
2019-05-16T11:30:03.011Z,28.12
2019-05-16T11:31:03.990Z,28.12
2019-05-16T11:32:02.997Z,28.12
2019-05-16T11:33:02.973Z,28.12
2019-05-16T11:34:03.038Z,28.12
2019-05-16T11:35:02.992Z,22.50
2019-05-16T11:36:02.928Z,22.50
2019-05-16T11:37:02.928Z,28.12
2019-05-16T11:38:02.912Z,28.12
2019-05-16T11:39:02.913Z,28.12
2019-05-16T11:40:02.893Z,28.12
2019-05-16T11:41:02.890Z,28.12
2019-05-16T11:42:02.885Z,22.50
2019-05-16T11:43:10.098Z,22.50
2019-05-16T11:44:06.421Z,22.50
2019-05-16T11:45:02.879Z,22.50
2019-05-16T11:46:02.827Z,22.50
2019-05-16T11:47:02.888Z,28.12
2019-05-16T11:48:02.808Z,22.50
2019-05-16T11:49:02.820Z,22.50
2019-05-16T11:50:02.773Z,22.50
2019-05-16T11:51:02.782Z,33.75
2019-05-16T11:52:02.759Z,39.38
2019-05-16T11:53:02.757Z,45.00
2019-05-16T11:54:02.733Z,50.62
2019-05-16T11:55:02.718Z,50.62
2019-05-16T11:56:02.720Z,50.62
2019-05-16T11:57:02.704Z,50.62
2019-05-16T11:58:02.705Z,45.00
2019-05-16T11:59:02.680Z,45.00
2019-05-16T12:00:02.675Z,50.62
2019-05-16T12:01:02.663Z,39.38
2019-05-16T12:02:02.657Z,45.00
2019-05-16T12:03:02.651Z,45.00
2019-05-16T12:04:02.640Z,45.00
2019-05-16T12:05:02.605Z,45.00
2019-05-16T12:06:02.632Z,45.00
2019-05-16T12:07:02.586Z,50.62
2019-05-16T12:08:02.582Z,39.38
2019-05-16T12:09:02.570Z,28.12
2019-05-16T12:10:02.552Z,22.50
2019-05-16T12:11:02.549Z,22.50
2019-05-16T12:12:04.121Z,22.50
2019-05-16T12:13:02.580Z,22.50
2019-05-16T12:14:02.518Z,22.50
2019-05-16T12:15:02.503Z,28.12
2019-05-16T12:16:02.493Z,22.50
2019-05-16T12:17:02.480Z,16.88
2019-05-16T12:18:05.303Z,22.50
2019-05-16T12:19:03.464Z,22.50
2019-05-16T12:20:02.455Z,28.12
2019-05-16T12:21:02.442Z,33.75
2019-05-16T12:22:02.422Z,39.38
2019-05-16T12:23:02.425Z,33.75
2019-05-16T12:24:02.400Z,33.75
2019-05-16T12:25:02.386Z,33.75
2019-05-16T12:26:02.391Z,39.38
2019-05-16T12:27:02.366Z,33.75
2019-05-16T12:28:02.361Z,28.12
2019-05-16T12:29:02.348Z,22.50
2019-05-16T12:30:02.517Z,22.50
2019-05-16T12:31:02.323Z,22.50
2019-05-16T12:32:03.097Z,28.12
2019-05-16T12:33:02.292Z,22.50
2019-05-16T12:34:02.293Z,22.50
2019-05-16T12:35:02.293Z,22.50
2019-05-16T12:36:02.262Z,22.50
2019-05-16T12:37:02.251Z,28.12
2019-05-16T12:38:02.243Z,22.50
2019-05-16T12:39:02.226Z,28.12
2019-05-16T12:40:02.226Z,22.50
2019-05-16T12:41:02.239Z,22.50
2019-05-16T12:42:02.219Z,22.50
2019-05-16T12:43:02.196Z,28.12
2019-05-16T12:44:02.202Z,28.12
2019-05-16T12:45:02.162Z,28.12
2019-05-16T12:46:02.162Z,28.12
2019-05-16T12:47:02.140Z,22.50
2019-05-16T12:48:02.129Z,22.50
2019-05-16T12:49:02.132Z,28.12
2019-05-16T12:50:02.100Z,28.12
2019-05-16T12:51:02.098Z,28.12
2019-05-16T12:52:02.089Z,22.50
2019-05-16T12:53:02.068Z,22.50
2019-05-16T12:54:02.086Z,22.50
2019-05-16T12:55:02.262Z,22.50
2019-05-16T12:56:02.071Z,22.50
2019-05-16T12:57:02.033Z,16.88
2019-05-16T12:58:12.502Z,22.50
2019-05-16T12:59:03.039Z,22.50
2019-05-16T13:00:02.005Z,22.50
2019-05-16T13:01:01.983Z,22.50
2019-05-16T13:02:01.970Z,22.50
2019-05-16T13:03:01.978Z,22.50
2019-05-16T13:04:01.958Z,22.50
2019-05-16T13:05:01.944Z,22.50
2019-05-16T13:06:01.931Z,22.50
2019-05-16T13:07:01.922Z,22.50