createdAt,value
2022-11-15T00:01:17.830Z,94.30
2022-11-15T00:03:47.841Z,94.30
2022-11-15T00:06:17.461Z,94.30
2022-11-15T00:08:45.745Z,94.30
2022-11-15T00:11:14.212Z,94.30
2022-11-15T00:13:42.498Z,94.30
2022-11-15T00:16:11.326Z,94.30
2022-11-15T00:18:39.855Z,94.30
2022-11-15T00:21:09.645Z,94.20
2022-11-15T00:23:39.268Z,94.30
2022-11-15T00:26:07.618Z,94.30
2022-11-15T00:28:35.903Z,94.30
2022-11-15T00:31:04.585Z,94.30
2022-11-15T00:33:33.387Z,94.30
2022-11-15T00:36:03.198Z,94.30
2022-11-15T00:38:33.840Z,94.30
2022-11-15T00:41:08.910Z,94.40
2022-11-15T00:43:37.839Z,94.30
2022-11-15T00:46:06.322Z,94.40
2022-11-15T00:48:34.615Z,94.40
2022-11-15T00:51:02.898Z,94.40
2022-11-15T00:53:31.535Z,94.40
2022-11-15T00:56:00.049Z,94.40
2022-11-15T00:58:29.714Z,94.40
2022-11-15T01:00:58.035Z,94.40
2022-11-15T01:03:26.361Z,94.40
2022-11-15T01:05:54.620Z,94.40
2022-11-15T01:08:22.907Z,94.80
2022-11-15T01:10:51.180Z,94.40
2022-11-15T01:13:19.445Z,94.40
2022-11-15T01:15:49.079Z,94.50
2022-11-15T01:18:17.339Z,94.50
2022-11-15T01:20:45.592Z,94.50
2022-11-15T01:23:13.868Z,94.50
2022-11-15T01:25:42.130Z,94.50
2022-11-15T01:28:10.383Z,94.50
2022-11-15T01:30:38.802Z,94.50
2022-11-15T01:33:08.440Z,94.50
2022-11-15T01:35:40.561Z,94.50
2022-11-15T01:38:08.978Z,94.50
2022-11-15T01:40:37.254Z,94.50
2022-11-15T01:43:23.560Z,94.50
2022-11-15T01:45:53.473Z,94.50
2022-11-15T01:48:23.167Z,94.50
2022-11-15T01:50:51.978Z,94.60
2022-11-15T01:53:20.689Z,94.60
2022-11-15T01:55:48.977Z,94.60
2022-11-15T01:58:17.248Z,94.60
2022-11-15T02:00:45.594Z,94.60
2022-11-15T02:03:13.911Z,94.60
2022-11-15T02:05:43.608Z,94.90
2022-11-15T02:08:20.650Z,94.60
2022-11-15T02:10:48.757Z,94.60
2022-11-15T02:13:17.103Z,94.60
2022-11-15T02:15:49.217Z,94.60
2022-11-15T02:18:20.214Z,94.60
2022-11-15T02:21:02.779Z,94.60
2022-11-15T02:24:10.536Z,94.60
2022-11-15T02:27:23.477Z,94.70
2022-11-15T02:30:02.993Z,94.60
2022-11-15T02:32:34.828Z,94.70
2022-11-15T02:35:04.906Z,94.70
2022-11-15T02:37:37.104Z,94.70
2022-11-15T02:40:15.041Z,94.70
2022-11-15T02:43:08.197Z,94.70
2022-11-15T02:45:39.085Z,94.70
2022-11-15T02:48:08.731Z,94.70
2022-11-15T02:50:37.017Z,94.70
2022-11-15T02:53:05.731Z,94.70
2022-11-15T02:55:34.948Z,94.70
2022-11-15T02:58:16.924Z,94.70
2022-11-15T03:00:47.774Z,94.70
2022-11-15T03:03:32.960Z,94.70
2022-11-15T03:06:06.055Z,94.80
2022-11-15T03:08:37.380Z,94.80
2022-11-15T03:11:09.182Z,94.80
2022-11-15T03:13:39.822Z,94.80
2022-11-15T03:16:10.376Z,94.80
2022-11-15T03:18:41.070Z,94.80
2022-11-15T03:21:10.382Z,94.80
2022-11-15T03:23:40.474Z,94.80
2022-11-15T03:26:10.162Z,94.80
2022-11-15T03:28:39.129Z,94.80
2022-11-15T03:31:28.177Z,94.80
2022-11-15T03:33:57.801Z,94.80
2022-11-15T03:36:27.364Z,94.80
2022-11-15T03:38:56.105Z,94.80
2022-11-15T03:41:25.652Z,94.80
2022-11-15T03:43:55.161Z,94.80
2022-11-15T03:46:28.239Z,94.80
2022-11-15T03:49:01.670Z,94.80
2022-11-15T03:51:30.880Z,94.80
2022-11-15T03:53:59.167Z,94.80
2022-11-15T03:56:27.442Z,94.80
2022-11-15T03:58:55.721Z,94.90
2022-11-15T04:01:24.057Z,94.90
2022-11-15T04:03:52.398Z,94.90
2022-11-15T04:06:22.036Z,94.90
2022-11-15T04:08:50.311Z,94.90
2022-11-15T04:11:18.595Z,94.90
2022-11-15T04:13:46.877Z,94.90
2022-11-15T04:16:15.158Z,94.90
2022-11-15T04:18:43.451Z,94.90
2022-11-15T04:21:29.261Z,94.90
2022-11-15T04:24:16.853Z,94.90
2022-11-15T04:26:45.141Z,94.90
2022-11-15T04:29:36.308Z,94.90
2022-11-15T04:32:04.837Z,94.90
2022-11-15T04:34:33.165Z,94.90
2022-11-15T04:37:18.236Z,94.90
2022-11-15T04:39:47.868Z,94.90
2022-11-15T04:42:16.141Z,94.90
2022-11-15T04:44:44.418Z,94.90
2022-11-15T04:47:15.266Z,94.90
2022-11-15T04:49:44.952Z,94.90
2022-11-15T04:52:13.229Z,94.90
2022-11-15T04:54:42.994Z,94.90
2022-11-15T04:57:12.670Z,94.90
2022-11-15T04:59:40.945Z,94.90
2022-11-15T05:02:09.245Z,94.90
2022-11-15T05:04:36.551Z,95.00
2022-11-15T05:07:06.078Z,95.00
2022-11-15T05:09:34.366Z,95.00
2022-11-15T05:12:05.255Z,95.00
2022-11-15T05:14:34.894Z,95.00
2022-11-15T05:17:03.155Z,95.00
2022-11-15T05:19:31.802Z,95.00
2022-11-15T05:22:00.094Z,95.00
2022-11-15T05:24:28.372Z,95.40
2022-11-15T05:26:56.637Z,95.00
2022-11-15T05:29:24.950Z,95.40
2022-11-15T05:31:54.580Z,95.00
2022-11-15T05:34:23.731Z,95.00
2022-11-15T05:36:51.978Z,95.00
2022-11-15T05:39:20.257Z,95.00
2022-11-15T05:41:50.835Z,95.00
2022-11-15T05:44:20.048Z,95.00
2022-11-15T05:46:48.318Z,95.00
2022-11-15T05:49:19.314Z,95.00
2022-11-15T05:51:47.721Z,95.10
2022-11-15T05:54:16.007Z,95.00
2022-11-15T05:56:44.296Z,95.10
2022-11-15T05:59:12.600Z,95.10
2022-11-15T06:01:40.965Z,95.10
2022-11-15T06:04:10.818Z,95.00
2022-11-15T06:06:40.440Z,95.10
2022-11-15T06:09:08.726Z,95.40
2022-11-15T06:11:37.011Z,95.10
2022-11-15T06:14:05.451Z,95.40
2022-11-15T06:16:33.725Z,95.10
2022-11-15T06:19:02.008Z,95.10
2022-11-15T06:21:30.395Z,95.10
2022-11-15T06:24:00.077Z,95.10
2022-11-15T06:26:28.420Z,95.10
2022-11-15T06:28:56.736Z,95.10
2022-11-15T06:31:25.017Z,95.10
2022-11-15T06:33:53.329Z,95.10
2022-11-15T06:36:21.738Z,95.10
2022-11-15T06:38:50.050Z,95.10
2022-11-15T06:41:19.704Z,95.10
2022-11-15T06:43:50.422Z,95.10
2022-11-15T06:46:18.695Z,95.10
2022-11-15T06:48:47.854Z,95.10
2022-11-15T06:51:16.136Z,95.10
2022-11-15T06:53:44.400Z,95.10
2022-11-15T06:56:12.674Z,95.30
2022-11-15T06:58:42.274Z,95.20
2022-11-15T07:01:11.682Z,95.20
2022-11-15T07:03:43.358Z,95.20
2022-11-15T07:06:11.756Z,95.20
2022-11-15T07:08:40.054Z,95.20
2022-11-15T07:11:08.829Z,95.20
2022-11-15T07:13:38.180Z,95.20
2022-11-15T07:16:08.890Z,95.20
2022-11-15T07:18:37.340Z,95.20
2022-11-15T07:21:07.489Z,95.20
2022-11-15T07:23:37.632Z,95.20
2022-11-15T07:26:06.164Z,95.30
2022-11-15T07:28:34.423Z,95.30
2022-11-15T07:31:04.435Z,95.40
2022-11-15T07:33:34.509Z,97.70
2022-11-15T07:36:03.527Z,97.00
2022-11-15T07:38:32.061Z,96.40
2022-11-15T07:41:02.363Z,99.00
2022-11-15T07:43:31.559Z,99.60
2022-11-15T07:46:00.088Z,98.60
2022-11-15T07:48:42.230Z,99.60
2022-11-15T10:33:29.044Z,99.90
2022-11-15T10:36:25.637Z,99.90
2022-11-15T10:38:58.398Z,99.90
2022-11-15T10:41:40.062Z,99.90
2022-11-15T10:44:18.902Z,99.90
2022-11-15T10:46:49.589Z,99.90
2022-11-15T10:49:18.951Z,99.90
2022-11-15T10:51:48.741Z,99.90
2022-11-15T10:54:24.641Z,99.90
2022-11-15T10:56:55.211Z,99.90
2022-11-15T10:59:26.158Z,99.90
2022-11-15T11:01:54.491Z,99.90
2022-11-15T11:04:22.757Z,99.90
2022-11-15T11:06:52.377Z,99.90
2022-11-15T11:09:26.098Z,99.90
2022-11-15T11:11:55.725Z,99.90
2022-11-15T11:14:26.713Z,99.90
2022-11-15T11:16:57.414Z,99.90
2022-11-15T11:19:46.571Z,99.90
2022-11-15T11:24:47.824Z,99.90
2022-11-15T11:30:05.344Z,99.90
2022-11-15T11:35:10.605Z,99.90
2022-11-15T12:08:03.158Z,99.90
2022-11-15T12:10:32.738Z,99.90
2022-11-15T12:15:33.968Z,99.90
2022-11-15T12:18:02.577Z,99.90
2022-11-15T12:20:34.938Z,99.90
2022-11-15T12:23:05.772Z,99.90
2022-11-15T12:33:31.758Z,99.90
2022-11-15T12:38:55.472Z,99.90
2022-11-15T12:43:57.549Z,99.90
2022-11-15T12:49:45.710Z,99.90
2022-11-15T12:52:13.988Z,99.90
2022-11-15T12:55:01.572Z,99.90
2022-11-15T12:57:30.984Z,99.90
2022-11-15T13:00:02.944Z,99.90
2022-11-15T13:02:32.112Z,99.90
2022-11-15T13:05:35.981Z,99.90
2022-11-15T13:18:37.900Z,99.90
2022-11-15T13:21:33.285Z,99.90
2022-11-15T13:26:30.521Z,99.90
2022-11-15T13:31:39.622Z,99.90
2022-11-15T13:34:51.172Z,99.90
2022-11-15T13:40:12.391Z,99.90
2022-11-15T13:47:45.443Z,99.90
2022-11-15T13:50:13.985Z,99.90
2022-11-15T13:52:46.332Z,99.90
2022-11-15T13:55:15.538Z,99.90
2022-11-15T13:57:45.348Z,99.90
2022-11-15T14:00:28.543Z,99.90
2022-11-15T14:02:58.265Z,99.90
2022-11-15T14:05:31.166Z,99.90
2022-11-15T14:08:04.986Z,99.90
2022-11-15T14:10:37.259Z,99.90
2022-11-15T14:13:06.336Z,99.90
2022-11-15T14:15:36.956Z,99.90
2022-11-15T14:18:09.470Z,99.90
2022-11-15T14:20:40.931Z,99.90
2022-11-15T14:23:21.517Z,99.90
2022-11-15T14:25:54.407Z,99.90
2022-11-15T14:28:32.019Z,99.90
2022-11-15T14:31:06.673Z,99.90
2022-11-15T14:33:37.647Z,99.90
2022-11-15T14:36:12.424Z,99.90
2022-11-15T14:38:40.750Z,99.90
2022-11-15T14:43:40.071Z,99.90
2022-11-15T14:46:10.141Z,99.90
2022-11-15T14:48:39.756Z,99.90
2022-11-15T14:51:15.691Z,99.90
2022-11-15T14:53:47.591Z,99.90
2022-11-15T14:56:18.745Z,99.90
2022-11-15T14:58:52.475Z,99.90
2022-11-15T15:03:54.995Z,99.90
2022-11-15T15:06:26.063Z,99.90
2022-11-15T15:13:51.921Z,99.90
2022-11-15T15:16:20.200Z,99.90
2022-11-15T15:18:48.606Z,99.90
2022-11-15T15:21:22.077Z,99.90
2022-11-15T15:23:50.475Z,99.90
2022-11-15T15:26:18.815Z,99.90
2022-11-15T15:28:48.645Z,99.90
2022-11-15T15:31:16.962Z,99.90
2022-11-15T15:33:46.406Z,99.90
2022-11-15T15:36:23.531Z,99.90
2022-11-15T15:38:53.800Z,99.90
2022-11-15T15:41:22.138Z,99.90
2022-11-15T15:43:50.583Z,99.90
2022-11-15T15:46:21.919Z,99.90
2022-11-15T15:48:50.465Z,99.90
2022-11-15T15:51:23.239Z,99.90
2022-11-15T15:53:53.590Z,99.90
2022-11-15T15:56:21.991Z,99.90
2022-11-15T15:58:50.433Z,99.90
2022-11-15T16:01:18.780Z,99.90
2022-11-15T16:03:47.101Z,99.90
2022-11-15T16:06:38.142Z,99.90
2022-11-15T16:09:16.201Z,99.90
2022-11-15T16:11:46.323Z,99.90
2022-11-15T16:14:14.607Z,99.90
2022-11-15T16:16:42.993Z,99.90
2022-11-15T16:19:14.249Z,99.90
2022-11-15T16:21:43.889Z,99.90
2022-11-15T16:24:12.191Z,99.90
2022-11-15T16:26:40.489Z,99.90
2022-11-15T16:29:10.211Z,99.90
2022-11-15T16:31:38.664Z,99.90
2022-11-15T16:34:07.230Z,99.90
2022-11-15T16:36:35.916Z,99.90
2022-11-15T16:39:05.852Z,99.90
2022-11-15T16:41:34.161Z,99.90
2022-11-15T16:44:02.444Z,99.90
2022-11-15T16:46:30.810Z,99.90
2022-11-15T16:48:59.231Z,99.90
2022-11-15T16:51:27.604Z,99.90
2022-11-15T16:53:55.887Z,99.90
2022-11-15T16:56:26.585Z,99.90
2022-11-15T16:58:55.656Z,99.90
2022-11-15T17:01:25.109Z,99.90
2022-11-15T17:03:53.508Z,99.90
2022-11-15T17:06:21.915Z,99.90
2022-11-15T17:08:51.368Z,99.90
2022-11-15T17:11:20.457Z,99.90
2022-11-15T17:13:50.140Z,99.90
2022-11-15T17:16:19.140Z,99.90
2022-11-15T17:18:51.626Z,99.90
2022-11-15T17:21:22.019Z,99.90
2022-11-15T17:23:50.316Z,99.90
2022-11-15T17:26:29.625Z,99.90
2022-11-15T17:29:01.357Z,99.90
2022-11-15T17:31:31.096Z,99.90
2022-11-15T17:33:59.396Z,99.90
2022-11-15T17:36:27.667Z,99.90
2022-11-15T17:38:59.484Z,99.90
2022-11-15T17:41:28.516Z,99.90
2022-11-15T17:43:57.834Z,99.90
2022-11-15T17:46:27.728Z,99.90
2022-11-15T17:48:56.285Z,99.90
2022-11-15T17:51:24.870Z,99.90
2022-11-15T17:53:53.303Z,99.90
2022-11-15T17:56:22.366Z,99.90
2022-11-15T17:58:51.005Z,99.90
2022-11-15T18:01:21.536Z,99.90
2022-11-15T18:03:51.249Z,99.90
2022-11-15T18:06:20.065Z,99.90
2022-11-15T18:08:49.090Z,99.90
2022-11-15T18:11:20.815Z,99.90
2022-11-15T18:13:52.344Z,99.90
2022-11-15T18:16:21.557Z,99.90
2022-11-15T18:18:51.195Z,99.90
2022-11-15T18:21:21.512Z,99.90
2022-11-15T18:23:50.124Z,99.90
2022-11-15T18:26:20.947Z,99.90
2022-11-15T18:28:51.369Z,99.90
2022-11-15T18:31:20.961Z,99.90
2022-11-15T18:33:51.035Z,99.90
2022-11-15T18:36:20.272Z,99.90
2022-11-15T18:38:48.709Z,99.90
2022-11-15T18:41:20.478Z,99.90
2022-11-15T18:43:50.210Z,99.90
2022-11-15T18:46:20.052Z,99.90
2022-11-15T18:48:50.381Z,99.90
2022-11-15T18:51:20.908Z,99.90
2022-11-15T18:53:49.380Z,99.90
2022-11-15T18:56:18.351Z,99.90
2022-11-15T18:58:47.681Z,99.90
2022-11-15T19:01:16.724Z,99.90
2022-11-15T19:03:46.167Z,99.90
2022-11-15T19:06:15.537Z,99.90
2022-11-15T19:08:46.098Z,99.90
2022-11-15T19:11:15.165Z,99.90
2022-11-15T19:13:43.808Z,99.90
2022-11-15T19:16:13.594Z,99.90
2022-11-15T19:18:42.020Z,99.90
2022-11-15T19:21:14.822Z,99.90
2022-11-15T19:23:45.546Z,99.90
2022-11-15T19:26:15.395Z,99.90
2022-11-15T19:28:43.964Z,99.90
2022-11-15T19:31:13.184Z,99.90
2022-11-15T19:33:41.930Z,99.90
2022-11-15T19:36:12.136Z,99.90
2022-11-15T19:38:40.529Z,99.90
2022-11-15T19:41:12.264Z,99.90
2022-11-15T19:43:40.548Z,99.90
2022-11-15T19:46:10.304Z,99.90
2022-11-15T19:48:38.602Z,99.90
2022-11-15T19:51:08.237Z,99.90
2022-11-15T19:53:36.822Z,99.90
2022-11-15T19:56:07.158Z,99.90
2022-11-15T19:58:36.785Z,99.90
2022-11-15T20:01:06.163Z,99.90
2022-11-15T20:03:35.440Z,99.90
2022-11-15T20:06:04.349Z,99.90
2022-11-15T20:08:33.033Z,99.90
2022-11-15T20:11:09.132Z,99.90
2022-11-15T20:13:38.853Z,99.90
2022-11-15T20:16:07.649Z,99.90
2022-11-15T20:18:36.476Z,99.90
2022-11-15T20:21:06.294Z,99.90
2022-11-15T20:23:37.332Z,99.90
2022-11-15T20:26:07.909Z,99.90
2022-11-15T20:28:38.750Z,99.90
2022-11-15T20:31:07.176Z,99.90
2022-11-15T20:33:37.562Z,99.90
2022-11-15T20:36:06.547Z,99.90
2022-11-15T20:38:37.944Z,99.90
2022-11-15T20:41:06.542Z,99.90
2022-11-15T20:43:34.872Z,99.90
2022-11-15T20:46:04.625Z,99.90
2022-11-15T20:48:36.621Z,99.90
2022-11-15T20:51:09.132Z,99.90
2022-11-15T20:53:40.488Z,99.90
2022-11-15T20:56:10.624Z,99.90
2022-11-15T20:58:38.999Z,99.90
2022-11-15T21:01:09.430Z,99.90
2022-11-15T21:03:37.780Z,99.90
2022-11-15T21:06:06.560Z,99.90
2022-11-15T21:08:48.741Z,99.90
2022-11-15T21:11:34.345Z,99.90
2022-11-15T21:14:07.776Z,99.90
2022-11-15T21:16:39.159Z,99.90
2022-11-15T21:19:10.685Z,99.90
2022-11-15T21:21:44.792Z,99.90
2022-11-15T21:24:13.154Z,99.90
2022-11-15T21:26:41.486Z,99.90
2022-11-15T21:29:10.695Z,99.90
2022-11-15T21:31:41.203Z,99.90
2022-11-15T21:34:16.467Z,99.90
2022-11-15T21:36:47.093Z,99.90
2022-11-15T21:39:18.453Z,99.90
2022-11-15T21:41:49.445Z,99.90
2022-11-15T21:44:17.781Z,99.90
2022-11-15T21:46:47.416Z,99.90
2022-11-15T21:49:15.708Z,99.90
2022-11-15T21:51:44.012Z,99.90
2022-11-15T21:54:12.274Z,99.90
2022-11-15T21:56:41.699Z,99.90
2022-11-15T21:59:09.992Z,99.90
2022-11-15T22:01:56.147Z,99.90
2022-11-15T22:04:26.034Z,99.90
2022-11-15T22:06:54.381Z,99.90
2022-11-15T22:09:22.639Z,99.90
2022-11-15T22:11:50.928Z,99.90
2022-11-15T22:14:19.295Z,99.90
2022-11-15T22:16:47.610Z,99.90
2022-11-15T22:19:18.769Z,99.90
2022-11-15T22:21:51.172Z,99.90
2022-11-15T22:24:19.615Z,99.90
2022-11-15T22:26:47.895Z,99.90
2022-11-15T22:29:16.201Z,99.90
2022-11-15T22:31:44.533Z,99.90
2022-11-15T22:34:12.824Z,99.90
2022-11-15T22:37:13.073Z,99.90
2022-11-15T22:39:34.816Z,99.90
2022-11-15T22:42:03.119Z,99.90
2022-11-15T22:44:31.377Z,99.90
2022-11-15T22:46:59.682Z,99.90
2022-11-15T22:49:28.465Z,99.90
2022-11-15T22:51:56.840Z,99.90
2022-11-15T22:54:25.123Z,99.90
2022-11-15T22:56:54.757Z,99.90
2022-11-15T22:59:23.084Z,99.90
2022-11-15T23:01:51.747Z,99.90
2022-11-15T23:04:20.064Z,99.90
2022-11-15T23:06:50.179Z,99.90
2022-11-15T23:09:18.496Z,99.90
2022-11-15T23:12:04.454Z,99.90
2022-11-15T23:14:34.092Z,99.90
2022-11-15T23:17:02.378Z,99.90
2022-11-15T23:19:30.855Z,99.90
2022-11-15T23:22:16.686Z,99.90
2022-11-15T23:24:44.965Z,99.90
2022-11-15T23:27:19.689Z,99.90
2022-11-15T23:30:07.624Z,99.90
2022-11-15T23:32:53.709Z,99.90
2022-11-15T23:35:23.693Z,99.90
2022-11-15T23:37:51.986Z,99.90
2022-11-15T23:40:23.019Z,99.90
2022-11-15T23:42:51.307Z,99.90
2022-11-15T23:45:20.937Z,99.90
2022-11-15T23:48:01.627Z,99.90
2022-11-15T23:50:30.102Z,99.90
2022-11-15T23:52:58.375Z,99.90
2022-11-15T23:55:26.662Z,99.90
2022-11-15T23:57:54.952Z,99.90
