createdAt,value
2023-03-17T00:01:54.990Z,98793.62
2023-03-17T00:04:25.759Z,98795.19
2023-03-17T00:06:53.151Z,98796.16
2023-03-17T00:09:21.214Z,98799.78
2023-03-17T00:11:49.198Z,98798.94
2023-03-17T00:14:16.839Z,98795.72
2023-03-17T00:16:45.901Z,98790.47
2023-03-17T00:19:24.433Z,98786.69
2023-03-17T00:21:51.829Z,98790.31
2023-03-17T00:24:18.657Z,98791.63
2023-03-17T00:26:45.327Z,98790.44
2023-03-17T00:29:12.199Z,98787.72
2023-03-17T00:31:39.652Z,98789.84
2023-03-17T00:34:08.213Z,98781.34
2023-03-17T00:36:35.974Z,98779.09
2023-03-17T00:39:03.724Z,98779.94
2023-03-17T00:41:30.732Z,98775.84
2023-03-17T00:43:57.721Z,98769.03
2023-03-17T00:46:31.373Z,98768.28
2023-03-17T00:48:58.612Z,98768.00
2023-03-17T00:51:25.522Z,98770.53
2023-03-17T00:53:52.898Z,98771.22
2023-03-17T00:56:20.985Z,98775.53
2023-03-17T00:58:48.850Z,98769.56
2023-03-17T01:01:16.225Z,98759.28
2023-03-17T01:03:43.260Z,98771.81
2023-03-17T01:06:12.562Z,98772.59
2023-03-17T01:08:40.867Z,98776.34
2023-03-17T01:11:18.932Z,98772.22
2023-03-17T01:13:46.928Z,98759.81
2023-03-17T01:16:14.150Z,98763.91
2023-03-17T01:18:41.212Z,98762.28
2023-03-17T01:21:08.788Z,98751.31
2023-03-17T01:23:35.676Z,98758.06
2023-03-17T01:26:02.404Z,98760.72
2023-03-17T01:28:29.704Z,98767.38
2023-03-17T01:30:56.968Z,98765.50
2023-03-17T01:33:23.965Z,98768.09
2023-03-17T01:35:51.294Z,98768.09
2023-03-17T01:38:19.013Z,98764.78
2023-03-17T01:40:49.885Z,98767.44
2023-03-17T01:43:21.632Z,98765.47
2023-03-17T01:46:13.490Z,98769.62
2023-03-17T01:48:59.814Z,98772.81
2023-03-17T01:51:54.069Z,98769.06
2023-03-17T01:54:42.143Z,98763.75
2023-03-17T01:57:16.237Z,98763.81
2023-03-17T01:59:50.306Z,98759.31
2023-03-17T02:02:31.504Z,98754.28
2023-03-17T02:04:58.882Z,98754.38
2023-03-17T02:07:26.808Z,98749.09
2023-03-17T02:09:54.918Z,98752.78
2023-03-17T02:12:23.593Z,98746.66
2023-03-17T02:14:51.882Z,98750.72
2023-03-17T02:17:21.322Z,98751.09
2023-03-17T02:19:48.447Z,98753.66
2023-03-17T02:22:16.837Z,98754.34
2023-03-17T02:24:48.201Z,98742.56
2023-03-17T02:27:23.144Z,98738.72
2023-03-17T02:29:50.990Z,98737.69
2023-03-17T02:32:18.878Z,98748.16
2023-03-17T02:34:48.561Z,98745.25
2023-03-17T02:37:16.518Z,98741.38
2023-03-17T02:39:43.838Z,98741.78
2023-03-17T02:42:11.138Z,98739.25
2023-03-17T02:44:38.485Z,98752.19
2023-03-17T02:47:06.680Z,98755.94
2023-03-17T02:49:34.539Z,98756.44
2023-03-17T02:52:01.817Z,98758.22
2023-03-17T02:54:28.634Z,98760.25
2023-03-17T02:56:55.290Z,98766.63
2023-03-17T02:59:22.387Z,98756.97
2023-03-17T03:01:50.823Z,98744.94
2023-03-17T03:04:19.381Z,98751.19
2023-03-17T03:06:47.057Z,98755.53
2023-03-17T03:09:14.942Z,98751.97
2023-03-17T03:11:42.823Z,98755.44
2023-03-17T03:14:10.532Z,98744.44
2023-03-17T03:16:38.169Z,98752.06
2023-03-17T03:19:05.786Z,98765.94
2023-03-17T03:21:32.976Z,98768.59
2023-03-17T03:23:59.846Z,98762.50
2023-03-17T03:26:27.407Z,98754.91
2023-03-17T03:28:54.404Z,98757.56
2023-03-17T03:31:21.450Z,98762.78
2023-03-17T03:33:48.451Z,98761.91
2023-03-17T03:36:15.345Z,98761.94
2023-03-17T03:38:42.747Z,98758.59
2023-03-17T03:41:09.924Z,98752.63
2023-03-17T03:43:36.841Z,98756.09
2023-03-17T03:46:04.655Z,98757.75
2023-03-17T03:48:31.599Z,98757.63
2023-03-17T03:50:58.735Z,98756.41
2023-03-17T03:53:26.207Z,98761.13
2023-03-17T03:55:53.849Z,98767.06
2023-03-17T03:58:21.176Z,98765.41
2023-03-17T04:00:48.116Z,98757.75
2023-03-17T04:03:14.841Z,98757.75
2023-03-17T04:05:42.134Z,98759.41
2023-03-17T04:08:09.382Z,98760.84
2023-03-17T04:10:36.428Z,98768.63
2023-03-17T04:13:03.367Z,98772.16
2023-03-17T04:15:30.288Z,98766.09
2023-03-17T04:17:57.017Z,98762.66
2023-03-17T04:20:23.946Z,98764.97
2023-03-17T04:22:51.500Z,98775.84
2023-03-17T04:25:18.884Z,98771.38
2023-03-17T04:27:45.826Z,98768.81
2023-03-17T04:30:17.128Z,98774.87
2023-03-17T04:32:45.089Z,98773.84
2023-03-17T04:35:18.619Z,98766.87
2023-03-17T04:37:46.108Z,98770.12
2023-03-17T04:40:14.419Z,98770.88
2023-03-17T04:42:41.757Z,98769.53
2023-03-17T04:45:11.457Z,98768.38
2023-03-17T04:47:38.736Z,98771.69
2023-03-17T04:50:08.237Z,98776.97
2023-03-17T04:52:36.645Z,98782.78
2023-03-17T04:55:04.335Z,98779.94
2023-03-17T04:57:31.195Z,98779.94
2023-03-17T04:59:57.858Z,98784.50
2023-03-17T05:02:24.817Z,98787.00
2023-03-17T05:04:51.927Z,98795.66
2023-03-17T05:07:18.852Z,98788.94
2023-03-17T05:09:45.535Z,98791.56
2023-03-17T05:12:13.556Z,98793.22
2023-03-17T05:14:41.370Z,98782.84
2023-03-17T05:17:08.585Z,98778.47
2023-03-17T05:19:35.602Z,98783.78
2023-03-17T05:22:02.503Z,98786.44
2023-03-17T05:24:29.220Z,98787.13
2023-03-17T05:26:56.182Z,98774.47
2023-03-17T05:29:23.266Z,98778.78
2023-03-17T05:31:50.126Z,98783.00
2023-03-17T05:34:17.574Z,98782.22
2023-03-17T05:36:44.852Z,98783.09
2023-03-17T05:39:14.426Z,98788.34
2023-03-17T05:41:41.683Z,98778.78
2023-03-17T05:44:08.958Z,98784.75
2023-03-17T05:46:35.911Z,98790.78
2023-03-17T05:49:03.307Z,98783.28
2023-03-17T05:51:30.433Z,98785.16
2023-03-17T05:53:57.736Z,98792.56
2023-03-17T05:56:26.552Z,98791.09
2023-03-17T05:58:53.435Z,98793.56
2023-03-17T06:01:20.321Z,98788.41
2023-03-17T06:03:47.346Z,98800.59
2023-03-17T06:06:14.230Z,98803.97
2023-03-17T06:08:41.176Z,98796.56
2023-03-17T06:11:08.380Z,98796.25
2023-03-17T06:13:35.503Z,98799.34
2023-03-17T06:16:03.174Z,98806.66
2023-03-17T06:18:30.123Z,98814.50
2023-03-17T06:20:57.392Z,98815.81
2023-03-17T06:23:24.311Z,98815.12
2023-03-17T06:25:51.318Z,98823.53
2023-03-17T06:28:18.617Z,98818.31
2023-03-17T06:30:45.858Z,98820.63
2023-03-17T06:33:13.341Z,98828.91
2023-03-17T06:35:40.683Z,98830.13
2023-03-17T06:38:07.726Z,98806.28
2023-03-17T06:40:34.703Z,98824.81
2023-03-17T06:43:01.934Z,98824.16
2023-03-17T06:45:29.167Z,98823.50
2023-03-17T06:47:56.405Z,98824.81
2023-03-17T06:50:23.280Z,98828.78
2023-03-17T06:52:50.192Z,98842.03
2023-03-17T06:55:17.681Z,98837.38
2023-03-17T06:57:44.690Z,98833.13
2023-03-17T07:00:14.305Z,98839.19
2023-03-17T07:02:41.533Z,98849.06
2023-03-17T07:05:08.702Z,98851.47
2023-03-17T07:07:35.923Z,98845.97
2023-03-17T07:10:03.406Z,98842.72
2023-03-17T07:12:30.369Z,98853.06
2023-03-17T07:14:58.163Z,98845.84
2023-03-17T07:17:25.386Z,98846.22
2023-03-17T07:19:52.569Z,98844.34
2023-03-17T07:22:19.536Z,98845.41
2023-03-17T07:24:49.280Z,98853.06
2023-03-17T07:27:17.008Z,98848.06
2023-03-17T07:29:44.046Z,98855.59
2023-03-17T07:32:11.458Z,98855.16
2023-03-17T07:34:38.359Z,98850.84
2023-03-17T07:37:07.045Z,98858.81
2023-03-17T07:39:34.142Z,98859.78
2023-03-17T07:42:01.070Z,98855.44
2023-03-17T07:44:28.989Z,98854.41
2023-03-17T07:46:56.652Z,98863.69
2023-03-17T07:49:39.992Z,98861.50
2023-03-17T07:52:08.698Z,98869.16
2023-03-17T07:54:36.669Z,98870.03
2023-03-17T07:57:04.571Z,98866.59
2023-03-17T07:59:31.809Z,98861.72
2023-03-17T08:02:01.472Z,98869.16
2023-03-17T08:04:29.026Z,98866.75
2023-03-17T08:06:56.084Z,98866.97
2023-03-17T08:09:23.407Z,98859.06
2023-03-17T08:11:50.385Z,98853.84
2023-03-17T08:14:17.462Z,98859.06
2023-03-17T08:16:44.554Z,98859.91
2023-03-17T08:19:11.914Z,98854.69
2023-03-17T08:21:38.834Z,98853.25
2023-03-17T08:24:06.086Z,98838.19
2023-03-17T08:26:33.595Z,98841.66
2023-03-17T08:29:01.310Z,98836.47
2023-03-17T08:31:31.093Z,98843.44
2023-03-17T08:33:58.054Z,98845.94
2023-03-17T08:36:26.218Z,98838.06
2023-03-17T08:38:53.459Z,98838.62
2023-03-17T08:41:22.982Z,98851.47
2023-03-17T08:43:51.009Z,98844.84
2023-03-17T08:46:21.264Z,98852.22
2023-03-17T08:48:49.581Z,98847.72
2023-03-17T08:51:18.968Z,98860.13
2023-03-17T08:53:47.202Z,98845.06
2023-03-17T08:56:15.009Z,98857.19
2023-03-17T08:58:42.773Z,98846.91
2023-03-17T09:01:11.055Z,98847.28
2023-03-17T09:03:41.009Z,98845.84
2023-03-17T09:06:11.327Z,98850.59
2023-03-17T09:08:40.133Z,98849.53
2023-03-17T09:11:07.694Z,98856.59
2023-03-17T09:13:36.169Z,98851.16
2023-03-17T09:16:03.111Z,98850.25
2023-03-17T09:18:31.530Z,98829.16
2023-03-17T09:20:58.422Z,98846.34
2023-03-17T09:23:27.668Z,98846.88
2023-03-17T09:25:54.622Z,98845.31
2023-03-17T09:28:21.552Z,98836.19
2023-03-17T09:30:48.574Z,98832.91
2023-03-17T09:33:16.489Z,98834.06
2023-03-17T09:35:43.759Z,98824.03
2023-03-17T09:38:12.968Z,98818.53
2023-03-17T09:40:52.251Z,98821.75
2023-03-17T09:43:56.444Z,98811.31
2023-03-17T09:46:41.396Z,98816.03
2023-03-17T09:49:10.874Z,98820.16
2023-03-17T09:51:38.485Z,98804.09
2023-03-17T09:54:13.742Z,98802.47
2023-03-17T09:56:44.112Z,98801.72
2023-03-17T09:59:49.507Z,98796.37
2023-03-17T10:02:29.129Z,98803.69
2023-03-17T10:04:57.536Z,98807.41
2023-03-17T10:07:44.253Z,98804.81
2023-03-17T10:10:44.352Z,98808.84
2023-03-17T10:13:42.755Z,98803.94
2023-03-17T10:16:17.889Z,98800.16
2023-03-17T10:18:52.299Z,98797.72
2023-03-17T10:21:24.420Z,98806.16
2023-03-17T10:23:51.366Z,98801.91
2023-03-17T10:26:34.129Z,98791.59
2023-03-17T10:29:04.542Z,98796.13
2023-03-17T10:31:35.838Z,98795.41
2023-03-17T10:34:14.129Z,98796.69
2023-03-17T10:36:45.112Z,98784.50
2023-03-17T10:39:15.232Z,98791.66
2023-03-17T10:41:52.727Z,98779.19
2023-03-17T10:44:40.727Z,98787.28
2023-03-17T10:47:18.999Z,98780.97
2023-03-17T10:49:47.155Z,98774.53
2023-03-17T10:52:21.908Z,98775.47
2023-03-17T10:54:51.511Z,98765.09
2023-03-17T10:57:19.170Z,98756.53
2023-03-17T10:59:53.553Z,98769.88
2023-03-17T11:02:25.415Z,98762.06
2023-03-17T11:05:05.034Z,98769.88
2023-03-17T11:07:38.836Z,98755.50
2023-03-17T11:10:18.133Z,98757.13
2023-03-17T11:12:45.494Z,98753.72
2023-03-17T11:15:17.218Z,98748.09
2023-03-17T11:17:59.911Z,98738.81
2023-03-17T11:20:41.388Z,98741.06
2023-03-17T11:23:36.510Z,98734.94
2023-03-17T11:26:15.012Z,98731.94
2023-03-17T11:28:45.722Z,98728.97
2023-03-17T11:31:32.448Z,98722.28
2023-03-17T11:34:20.221Z,98707.31
2023-03-17T11:37:34.316Z,98711.25
2023-03-17T11:40:04.202Z,98693.56
2023-03-17T11:42:57.172Z,98702.91
2023-03-17T11:45:47.496Z,98694.66
2023-03-17T11:48:19.444Z,98688.16
2023-03-17T11:51:30.567Z,98678.91
2023-03-17T11:54:08.226Z,98683.84
2023-03-17T11:57:01.980Z,98671.25
2023-03-17T11:59:34.555Z,98674.97
2023-03-17T12:02:28.994Z,98672.56
2023-03-17T12:05:05.170Z,98671.66
2023-03-17T12:07:48.286Z,98687.47
2023-03-17T12:10:34.610Z,98670.47
2023-03-17T12:13:07.875Z,98660.97
2023-03-17T12:16:06.291Z,98661.34
2023-03-17T12:18:34.888Z,98657.34
2023-03-17T12:21:14.098Z,98651.19
2023-03-17T12:23:49.696Z,98651.81
2023-03-17T12:26:26.808Z,98661.03
2023-03-17T12:29:00.274Z,98652.09
2023-03-17T12:31:35.549Z,98661.16
2023-03-17T12:34:17.707Z,98655.06
2023-03-17T12:36:44.932Z,98644.13
2023-03-17T12:39:16.423Z,98644.56
2023-03-17T12:41:49.706Z,98638.28
2023-03-17T12:44:39.327Z,98634.44
2023-03-17T12:47:19.773Z,98633.16
2023-03-17T12:50:31.640Z,98639.75
2023-03-17T12:53:14.152Z,98643.97
2023-03-17T12:55:42.826Z,98620.97
2023-03-17T12:58:26.464Z,98628.25
2023-03-17T13:00:59.229Z,98624.59
2023-03-17T13:03:32.738Z,98629.03
2023-03-17T13:06:05.827Z,98631.56
2023-03-17T13:08:36.234Z,98622.47
2023-03-17T13:11:29.606Z,98619.78
2023-03-17T13:14:41.272Z,98610.69
2023-03-17T13:17:17.551Z,98615.72
2023-03-17T13:20:07.067Z,98612.66
2023-03-17T13:22:37.757Z,98610.25
2023-03-17T13:25:33.562Z,98592.44
2023-03-17T13:28:25.180Z,98584.66
2023-03-17T13:30:52.399Z,98589.59
2023-03-17T13:33:24.212Z,98591.75
2023-03-17T13:36:33.814Z,98586.09
2023-03-17T13:39:18.793Z,98578.31
2023-03-17T13:42:18.729Z,98579.47
2023-03-17T13:44:58.025Z,98563.75
2023-03-17T13:47:34.954Z,98564.88
2023-03-17T13:50:12.709Z,98566.22
2023-03-17T13:52:41.909Z,98552.53
2023-03-17T13:55:18.160Z,98550.59
2023-03-17T13:58:11.616Z,98556.97
2023-03-17T14:00:40.852Z,98550.50
2023-03-17T14:03:19.850Z,98552.31
2023-03-17T14:05:49.470Z,98553.56
2023-03-17T14:08:21.994Z,98550.63
2023-03-17T14:11:00.761Z,98546.81
2023-03-17T14:14:10.711Z,98534.06
2023-03-17T14:16:51.623Z,98516.53
2023-03-17T14:19:22.502Z,98514.66
2023-03-17T14:21:50.093Z,98517.13
2023-03-17T14:24:21.862Z,98511.88
2023-03-17T14:26:50.449Z,98512.09
2023-03-17T14:29:20.164Z,98513.38
2023-03-17T14:31:48.896Z,98513.97
2023-03-17T14:34:16.745Z,98509.50
2023-03-17T14:36:43.882Z,98499.19
2023-03-17T14:39:22.080Z,98506.22
2023-03-17T14:42:02.081Z,98494.66
2023-03-17T14:44:36.626Z,98495.69
2023-03-17T14:47:06.331Z,98486.78
2023-03-17T14:49:33.947Z,98491.34
2023-03-17T14:52:01.914Z,98491.78
2023-03-17T14:54:35.946Z,98488.59
2023-03-17T14:57:07.843Z,98487.34
2023-03-17T14:59:38.054Z,98481.94
2023-03-17T15:02:29.018Z,98479.47
2023-03-17T15:05:04.300Z,98474.03
2023-03-17T15:07:40.045Z,98470.47
2023-03-17T15:10:20.640Z,98472.16
2023-03-17T15:12:48.508Z,98470.75
2023-03-17T15:15:27.551Z,98466.44
2023-03-17T15:17:59.686Z,98464.53
2023-03-17T15:20:26.592Z,98463.09
2023-03-17T15:22:59.072Z,98451.00
2023-03-17T15:25:33.587Z,98443.38
2023-03-17T15:28:00.682Z,98439.06
2023-03-17T15:30:34.518Z,98447.31
2023-03-17T15:33:29.354Z,98449.47
2023-03-17T15:35:57.081Z,98446.47
2023-03-17T15:38:24.777Z,98450.94
2023-03-17T15:40:51.675Z,98442.91
2023-03-17T15:43:21.671Z,98454.34
2023-03-17T15:45:54.024Z,98444.47
2023-03-17T15:48:26.119Z,98445.66
2023-03-17T15:50:54.270Z,98441.62
2023-03-17T15:53:21.806Z,98444.28
2023-03-17T15:55:49.022Z,98447.72
2023-03-17T15:58:16.362Z,98443.47
2023-03-17T16:00:43.495Z,98445.25
2023-03-17T16:03:19.389Z,98439.75
2023-03-17T16:05:46.667Z,98448.56
2023-03-17T16:08:14.909Z,98450.03
2023-03-17T16:10:42.167Z,98448.44
2023-03-17T16:13:09.698Z,98447.09
2023-03-17T16:15:39.020Z,98448.78
2023-03-17T16:18:10.767Z,98437.63
2023-03-17T16:20:40.507Z,98441.97
2023-03-17T16:23:24.961Z,98446.13
2023-03-17T16:25:53.954Z,98446.87
2023-03-17T16:28:25.125Z,98444.00
2023-03-17T16:30:53.480Z,98452.50
2023-03-17T16:33:27.658Z,98444.88
2023-03-17T16:35:56.028Z,98449.72
2023-03-17T16:38:24.965Z,98451.31
2023-03-17T16:40:56.450Z,98449.00
2023-03-17T16:43:29.198Z,98447.03
2023-03-17T16:45:58.577Z,98444.25
2023-03-17T16:48:26.167Z,98447.84
2023-03-17T16:50:53.650Z,98444.56
2023-03-17T16:53:20.917Z,98443.12
2023-03-17T16:55:48.414Z,98437.19
2023-03-17T16:58:17.319Z,98437.13
2023-03-17T17:00:44.919Z,98432.69
2023-03-17T17:03:11.849Z,98436.88
2023-03-17T17:05:39.047Z,98435.78
2023-03-17T17:08:06.128Z,98441.06
2023-03-17T17:10:34.282Z,98428.66
2023-03-17T17:13:02.493Z,98430.75
2023-03-17T17:15:30.590Z,98424.00
2023-03-17T17:17:59.884Z,98430.41
2023-03-17T17:20:32.678Z,98435.69
2023-03-17T17:23:01.169Z,98432.25
2023-03-17T17:25:28.934Z,98432.38
2023-03-17T17:27:56.665Z,98437.34
2023-03-17T17:30:28.128Z,98444.09
2023-03-17T17:32:57.756Z,98443.12
2023-03-17T17:35:26.771Z,98437.78
2023-03-17T17:37:54.010Z,98424.78
2023-03-17T17:40:24.580Z,98431.56
2023-03-17T17:42:52.831Z,98430.03
2023-03-17T17:45:20.410Z,98432.88
2023-03-17T17:47:47.941Z,98427.97
2023-03-17T17:50:21.593Z,98421.69
2023-03-17T17:52:48.526Z,98431.50
2023-03-17T17:55:15.435Z,98437.28
2023-03-17T17:57:42.382Z,98437.28
2023-03-17T18:00:12.761Z,98440.13
2023-03-17T18:02:39.615Z,98436.53
2023-03-17T18:05:08.330Z,98443.88
2023-03-17T18:07:35.603Z,98441.25
2023-03-17T18:10:02.973Z,98435.31
2023-03-17T18:12:29.869Z,98426.69
2023-03-17T18:14:56.763Z,98427.31
2023-03-17T18:17:23.700Z,98426.59
2023-03-17T18:19:53.574Z,98422.06
2023-03-17T18:22:20.595Z,98418.31
2023-03-17T18:24:48.453Z,98415.06
2023-03-17T18:27:17.908Z,98414.13
2023-03-17T18:29:45.050Z,98424.88
2023-03-17T18:32:13.379Z,98422.75
2023-03-17T18:34:44.241Z,98427.59
2023-03-17T18:37:13.317Z,98416.75
2023-03-17T18:39:41.150Z,98420.41
2023-03-17T18:42:09.017Z,98419.41
2023-03-17T18:44:36.302Z,98414.81
2023-03-17T18:47:03.901Z,98409.19
2023-03-17T18:49:30.816Z,98408.25
2023-03-17T18:51:59.627Z,98412.53
2023-03-17T18:54:28.749Z,98411.72
2023-03-17T18:56:56.615Z,98414.53
2023-03-17T18:59:23.700Z,98418.38
2023-03-17T19:01:50.598Z,98409.44
2023-03-17T19:04:17.526Z,98420.25
2023-03-17T19:06:44.910Z,98415.06
2023-03-17T19:09:12.390Z,98419.78
2023-03-17T19:11:39.803Z,98417.75
2023-03-17T19:14:08.508Z,98418.22
2023-03-17T19:16:35.544Z,98417.19
2023-03-17T19:19:04.753Z,98419.28
2023-03-17T19:21:31.628Z,98413.75
2023-03-17T19:23:59.252Z,98411.22
2023-03-17T19:26:27.229Z,98405.53
2023-03-17T19:28:56.401Z,98404.75
2023-03-17T19:31:24.897Z,98410.28
2023-03-17T19:33:52.345Z,98406.63
2023-03-17T19:36:19.411Z,98401.75
2023-03-17T19:38:46.484Z,98409.44
2023-03-17T19:41:14.871Z,98405.03
2023-03-17T19:43:41.969Z,98398.88
2023-03-17T19:46:10.523Z,98405.59
2023-03-17T19:48:37.600Z,98407.69
2023-03-17T19:51:05.027Z,98401.66
2023-03-17T19:53:31.963Z,98400.63
2023-03-17T19:55:58.885Z,98396.66
2023-03-17T19:58:26.025Z,98394.78
2023-03-17T20:00:53.147Z,98394.22
2023-03-17T20:03:19.994Z,98394.03
2023-03-17T20:05:46.708Z,98390.94
2023-03-17T20:08:14.711Z,98393.37
2023-03-17T20:10:41.594Z,98395.31
2023-03-17T20:13:08.476Z,98402.06
2023-03-17T20:15:35.506Z,98397.28
2023-03-17T20:18:02.508Z,98393.28
2023-03-17T20:20:29.920Z,98390.25
2023-03-17T20:22:57.513Z,98385.06
2023-03-17T20:25:24.416Z,98386.44
2023-03-17T20:27:51.316Z,98388.16
2023-03-17T20:30:18.261Z,98392.19
2023-03-17T20:32:45.362Z,98390.22
2023-03-17T20:35:12.347Z,98384.28
2023-03-17T20:37:39.650Z,98390.91
2023-03-17T20:40:08.985Z,98386.38
2023-03-17T20:42:36.251Z,98384.53
2023-03-17T20:45:03.755Z,98386.94
2023-03-17T20:47:31.241Z,98387.47
2023-03-17T20:49:59.025Z,98382.19
2023-03-17T20:52:29.957Z,98379.50
2023-03-17T20:54:57.829Z,98377.13
2023-03-17T20:57:24.740Z,98382.12
2023-03-17T20:59:52.147Z,98375.22
2023-03-17T21:02:19.209Z,98370.78
2023-03-17T21:04:48.246Z,98376.47
2023-03-17T21:07:16.890Z,98371.56
2023-03-17T21:09:45.082Z,98368.00
2023-03-17T21:12:13.919Z,98370.16
2023-03-17T21:14:41.302Z,98366.25
2023-03-17T21:17:09.089Z,98369.69
2023-03-17T21:19:37.108Z,98369.91
2023-03-17T21:22:04.540Z,98370.59
2023-03-17T21:24:34.152Z,98356.06
2023-03-17T21:27:03.331Z,98351.78
2023-03-17T21:29:31.834Z,98357.53
2023-03-17T21:32:00.787Z,98362.87
2023-03-17T21:34:29.273Z,98354.47
2023-03-17T21:36:57.411Z,98351.75
2023-03-17T21:39:27.022Z,98347.94
2023-03-17T21:41:55.564Z,98350.69
2023-03-17T21:44:22.556Z,98355.81
2023-03-17T21:46:50.016Z,98347.75
2023-03-17T21:49:18.875Z,98351.91
2023-03-17T21:51:46.843Z,98349.94
2023-03-17T21:54:14.385Z,98343.28
2023-03-17T21:56:42.007Z,98348.13
2023-03-17T21:59:14.134Z,98359.78
2023-03-17T22:01:41.982Z,98366.44
2023-03-17T22:04:09.448Z,98365.28
2023-03-17T22:06:36.513Z,98372.75
2023-03-17T22:09:04.612Z,98368.53
2023-03-17T22:11:31.646Z,98367.28
2023-03-17T22:13:59.136Z,98358.53
2023-03-17T22:16:26.207Z,98361.75
2023-03-17T22:18:53.308Z,98359.72
2023-03-17T22:21:21.610Z,98352.91
2023-03-17T22:23:48.722Z,98348.56
2023-03-17T22:26:18.188Z,98351.38
2023-03-17T22:28:46.244Z,98342.59
2023-03-17T22:31:21.891Z,98342.56
2023-03-17T22:33:50.584Z,98339.47
2023-03-17T22:36:18.055Z,98339.56
2023-03-17T22:38:46.172Z,98347.22
2023-03-17T22:41:19.613Z,98342.66
2023-03-17T22:43:47.232Z,98346.94
2023-03-17T22:46:14.917Z,98345.69
2023-03-17T22:48:41.850Z,98349.69
2023-03-17T22:51:11.533Z,98342.06
2023-03-17T22:53:39.271Z,98353.84
2023-03-17T22:56:07.083Z,98341.31
2023-03-17T22:58:34.492Z,98353.84
2023-03-17T23:01:01.462Z,98346.63
2023-03-17T23:03:29.189Z,98346.44
2023-03-17T23:05:59.818Z,98342.44
2023-03-17T23:08:29.513Z,98338.28
2023-03-17T23:10:57.465Z,98341.91
2023-03-17T23:13:24.398Z,98335.69
2023-03-17T23:15:51.875Z,98336.47
2023-03-17T23:18:18.964Z,98336.66
2023-03-17T23:20:45.967Z,98332.34
2023-03-17T23:23:13.267Z,98322.38
2023-03-17T23:25:41.276Z,98328.91
2023-03-17T23:28:08.459Z,98329.69
2023-03-17T23:30:35.938Z,98329.03
2023-03-17T23:33:05.001Z,98325.88
2023-03-17T23:35:32.541Z,98327.28
2023-03-17T23:38:00.452Z,98311.91
2023-03-17T23:40:27.335Z,98318.47
2023-03-17T23:42:55.245Z,98315.97
2023-03-17T23:45:23.351Z,98314.38
2023-03-17T23:47:51.750Z,98314.31
2023-03-17T23:50:19.651Z,98316.53
2023-03-17T23:52:47.291Z,98310.88
2023-03-17T23:55:14.656Z,98310.19
2023-03-17T23:57:41.718Z,98313.75
