createdAt,value
2023-05-19T00:00:37.900Z,7.32
2023-05-19T00:03:09.286Z,7.05
2023-05-19T00:05:41.225Z,7.50
2023-05-19T00:08:12.189Z,6.85
2023-05-19T00:10:41.364Z,6.05
2023-05-19T00:13:10.245Z,5.97
2023-05-19T00:15:41.200Z,6.05
2023-05-19T00:18:10.164Z,6.03
2023-05-19T00:20:39.022Z,5.93
2023-05-19T00:23:07.693Z,4.03
2023-05-19T00:25:36.294Z,4.95
2023-05-19T00:28:05.205Z,3.75
2023-05-19T00:33:03.915Z,3.58
2023-05-19T00:35:32.558Z,2.83
2023-05-19T00:38:01.266Z,3.33
2023-05-19T00:40:32.148Z,3.00
2023-05-19T00:43:01.480Z,2.55
2023-05-19T00:45:31.090Z,2.20
2023-05-19T00:47:59.729Z,2.17
2023-05-19T00:50:30.561Z,2.38
2023-05-19T00:53:00.378Z,2.63
2023-05-19T00:55:32.253Z,2.92
2023-05-19T00:58:01.472Z,3.30
2023-05-19T01:00:32.806Z,2.55
2023-05-19T01:03:03.162Z,2.33
2023-05-19T01:05:33.227Z,3.30
2023-05-19T01:08:05.306Z,2.03
2023-05-19T01:10:34.144Z,2.92
2023-05-19T01:13:06.197Z,2.15
2023-05-19T01:15:40.958Z,2.45
2023-05-19T01:18:15.617Z,3.03
2023-05-19T01:20:55.322Z,2.92
2023-05-19T01:23:38.192Z,2.63
2023-05-19T01:26:26.115Z,2.10
2023-05-19T01:29:28.398Z,2.30
2023-05-19T01:32:01.349Z,1.52
2023-05-19T01:34:32.245Z,1.50
2023-05-19T01:37:02.864Z,1.80
2023-05-19T01:39:31.710Z,2.17
2023-05-19T01:42:02.897Z,1.70
2023-05-19T01:44:32.954Z,1.85
2023-05-19T01:47:03.874Z,2.00
2023-05-19T01:49:32.519Z,1.67
2023-05-19T01:52:01.005Z,2.33
2023-05-19T01:54:29.654Z,2.03
2023-05-19T01:57:11.017Z,2.53
2023-05-19T01:59:53.409Z,2.55
2023-05-19T02:02:36.496Z,2.40
2023-05-19T02:05:14.162Z,1.92
2023-05-19T02:07:46.806Z,2.00
2023-05-19T02:10:20.797Z,2.47
2023-05-19T02:12:54.178Z,2.95
2023-05-19T02:15:26.140Z,2.70
2023-05-19T02:17:57.359Z,2.40
2023-05-19T02:20:45.919Z,1.70
2023-05-19T02:23:14.368Z,1.88
2023-05-19T02:25:42.941Z,2.35
2023-05-19T02:28:11.628Z,1.77
2023-05-19T02:30:40.130Z,1.98
2023-05-19T02:33:12.901Z,2.08
2023-05-19T02:35:41.544Z,1.80
2023-05-19T02:38:10.200Z,2.13
2023-05-19T02:43:12.697Z,3.03
2023-05-19T02:45:42.173Z,2.25
2023-05-19T02:48:14.872Z,2.03
2023-05-19T02:50:43.584Z,2.30
2023-05-19T02:53:12.139Z,2.25
2023-05-19T02:55:40.911Z,2.50
2023-05-19T02:58:09.481Z,3.70
2023-05-19T03:00:38.104Z,2.80
2023-05-19T03:03:06.811Z,3.45
2023-05-19T03:05:36.990Z,3.15
2023-05-19T03:08:06.324Z,2.75
2023-05-19T03:10:34.958Z,2.55
2023-05-19T03:13:03.779Z,2.65
2023-05-19T03:15:32.585Z,3.25
2023-05-19T03:18:01.413Z,2.58
2023-05-19T03:20:30.920Z,2.83
2023-05-19T03:23:01.557Z,3.08
2023-05-19T03:25:30.812Z,3.38
2023-05-19T03:30:27.647Z,2.90
2023-05-19T03:33:19.065Z,3.30
2023-05-19T03:35:47.941Z,3.42
2023-05-19T03:38:18.936Z,3.42
2023-05-19T03:40:56.318Z,2.22
2023-05-19T03:46:03.910Z,2.92
2023-05-19T03:49:05.966Z,2.72
2023-05-19T03:52:03.512Z,4.10
2023-05-19T03:54:39.897Z,3.85
2023-05-19T03:57:08.777Z,4.05
2023-05-19T03:59:37.358Z,3.55
2023-05-19T04:02:08.219Z,2.78
2023-05-19T04:04:40.977Z,3.15
2023-05-19T04:07:09.724Z,2.60
2023-05-19T04:09:39.830Z,3.42
2023-05-19T04:12:09.168Z,3.90
2023-05-19T04:14:37.869Z,3.90
2023-05-19T04:17:06.776Z,3.95
2023-05-19T04:22:04.973Z,3.25
2023-05-19T04:24:33.934Z,4.30
2023-05-19T04:27:07.349Z,3.42
2023-05-19T04:29:36.129Z,3.90
2023-05-19T04:32:08.167Z,4.40
2023-05-19T04:34:40.410Z,3.83
2023-05-19T04:37:10.855Z,4.80
2023-05-19T04:39:43.200Z,3.90
2023-05-19T04:42:19.645Z,3.55
2023-05-19T04:44:51.982Z,4.45
2023-05-19T04:47:22.457Z,4.30
2023-05-19T04:49:55.618Z,4.80
2023-05-19T04:52:24.386Z,5.10
2023-05-19T04:54:53.282Z,4.40
2023-05-19T04:57:23.527Z,4.28
2023-05-19T04:59:52.347Z,5.07
2023-05-19T05:02:22.107Z,4.28
2023-05-19T05:04:50.851Z,4.90
2023-05-19T05:07:19.441Z,4.30
2023-05-19T05:12:18.906Z,4.50
2023-05-19T05:14:51.662Z,4.15
2023-05-19T05:17:21.976Z,4.07
2023-05-19T05:19:51.399Z,4.57
2023-05-19T05:22:21.123Z,4.97
2023-05-19T05:24:50.937Z,4.90
2023-05-19T05:27:20.617Z,5.20
2023-05-19T05:29:51.649Z,4.40
2023-05-19T05:32:22.188Z,4.85
2023-05-19T05:34:51.437Z,5.03
2023-05-19T05:37:22.230Z,5.55
2023-05-19T05:39:50.789Z,6.38
2023-05-19T05:42:20.419Z,6.35
2023-05-19T05:44:51.170Z,6.13
2023-05-19T05:47:20.599Z,7.15
2023-05-19T05:49:51.149Z,6.78
2023-05-19T05:52:23.929Z,6.75
2023-05-19T05:54:53.795Z,5.03
2023-05-19T05:57:23.460Z,6.47
2023-05-19T05:59:53.714Z,5.03
2023-05-19T06:02:25.880Z,5.00
2023-05-19T06:05:14.300Z,5.00
2023-05-19T06:07:44.583Z,5.57
2023-05-19T06:10:16.976Z,5.63
2023-05-19T06:12:45.667Z,6.30
2023-05-19T06:15:15.621Z,5.60
2023-05-19T06:18:04.555Z,5.97
2023-05-19T06:20:33.332Z,6.13
2023-05-19T06:23:02.698Z,6.72
2023-05-19T06:25:31.847Z,5.97
2023-05-19T06:28:00.880Z,6.95
2023-05-19T06:30:31.816Z,7.18
2023-05-19T06:33:13.693Z,7.03
2023-05-19T06:35:42.870Z,6.22
2023-05-19T06:38:11.557Z,5.85
2023-05-19T06:43:08.836Z,6.20
2023-05-19T06:45:59.034Z,6.88
2023-05-19T06:48:28.404Z,5.82
2023-05-19T06:50:58.271Z,5.65
2023-05-19T06:53:27.573Z,7.20
2023-05-19T06:55:59.836Z,5.60
2023-05-19T06:58:36.138Z,6.07
2023-05-19T07:01:08.694Z,5.28
2023-05-19T07:03:44.134Z,5.50
2023-05-19T07:06:14.038Z,6.55
2023-05-19T07:08:43.514Z,3.05
2023-05-19T07:11:14.438Z,3.78
2023-05-19T07:13:44.062Z,4.70
2023-05-19T07:16:15.395Z,4.95
2023-05-19T07:18:43.993Z,5.30
2023-05-19T07:21:13.279Z,5.05
2023-05-19T07:23:42.025Z,5.32
2023-05-19T07:26:10.519Z,5.13
2023-05-19T07:28:41.438Z,5.32
2023-05-19T07:31:11.268Z,4.78
2023-05-19T07:33:41.759Z,5.25
2023-05-19T07:36:10.390Z,4.35
2023-05-19T07:38:39.122Z,4.82
2023-05-19T07:41:07.685Z,5.05
2023-05-19T07:43:36.287Z,5.40
2023-05-19T07:46:05.129Z,4.90
2023-05-19T07:53:32.218Z,5.40
2023-05-19T07:56:00.775Z,5.32
2023-05-19T07:58:29.440Z,5.70
2023-05-19T08:00:59.066Z,5.55
2023-05-19T08:03:28.419Z,5.18
2023-05-19T08:05:57.295Z,5.80
2023-05-19T08:08:29.558Z,5.88
2023-05-19T08:10:58.698Z,5.53
2023-05-19T08:13:27.463Z,5.65
2023-05-19T08:18:28.677Z,5.88
2023-05-19T08:20:57.235Z,5.53
2023-05-19T08:23:25.954Z,6.55
2023-05-19T08:25:55.858Z,6.30
2023-05-19T08:28:24.433Z,5.72
2023-05-19T08:30:55.951Z,6.07
2023-05-19T08:33:34.929Z,6.47
2023-05-19T08:36:11.159Z,6.50
2023-05-19T08:38:56.386Z,5.30
2023-05-19T08:41:29.876Z,5.93
2023-05-19T08:43:58.451Z,7.20
2023-05-19T08:46:31.823Z,6.25
2023-05-19T08:49:11.644Z,6.10
2023-05-19T08:51:48.614Z,5.53
2023-05-19T08:54:25.668Z,5.95
2023-05-19T08:56:57.690Z,6.88
2023-05-19T08:59:33.031Z,7.05
2023-05-19T09:04:48.725Z,4.72
2023-05-19T09:07:17.782Z,6.05
2023-05-19T09:09:46.839Z,7.78
2023-05-19T09:12:19.791Z,5.78
2023-05-19T09:14:48.465Z,6.07
2023-05-19T09:17:19.112Z,6.00
2023-05-19T09:19:49.420Z,5.50
2023-05-19T09:22:19.396Z,6.10
2023-05-19T09:24:49.001Z,5.63
2023-05-19T09:27:24.662Z,4.88
2023-05-19T09:29:53.219Z,5.18
2023-05-19T09:32:31.652Z,6.78
2023-05-19T09:35:04.558Z,5.68
2023-05-19T09:37:33.569Z,5.93
2023-05-19T09:42:38.950Z,5.30
2023-05-19T09:45:09.519Z,5.50
2023-05-19T09:47:44.799Z,4.43
2023-05-19T09:50:18.122Z,4.50
2023-05-19T09:52:46.731Z,3.80
2023-05-19T09:55:23.279Z,3.85
2023-05-19T09:57:57.237Z,4.15
2023-05-19T10:00:27.981Z,3.30
2023-05-19T10:02:57.563Z,3.85
2023-05-19T10:05:26.355Z,3.75
2023-05-19T10:08:12.212Z,3.70
2023-05-19T10:10:44.068Z,3.53
2023-05-19T10:15:58.085Z,3.47
2023-05-19T10:18:32.378Z,3.03
2023-05-19T10:21:24.393Z,2.70
2023-05-19T10:24:01.428Z,2.85
2023-05-19T10:26:43.728Z,2.83
2023-05-19T10:29:45.555Z,2.30
2023-05-19T10:32:47.298Z,2.03
2023-05-19T10:35:53.984Z,2.15
2023-05-19T10:39:08.385Z,2.33
2023-05-19T10:42:04.353Z,2.13
2023-05-19T10:48:07.559Z,1.90
2023-05-19T10:50:39.323Z,1.75
2023-05-19T10:53:19.658Z,1.67
2023-05-19T10:55:59.218Z,1.40
2023-05-19T10:58:41.755Z,1.88
2023-05-19T11:01:15.148Z,1.50
2023-05-19T11:03:47.845Z,1.80
2023-05-19T11:06:28.432Z,2.03
2023-05-19T11:09:05.848Z,1.60
2023-05-19T11:11:47.220Z,1.38
2023-05-19T11:14:17.902Z,1.00
2023-05-19T11:16:59.739Z,1.10
2023-05-19T11:19:36.394Z,1.20
2023-05-19T11:22:15.807Z,1.40
2023-05-19T11:24:53.085Z,1.17
2023-05-19T11:27:34.206Z,1.63
2023-05-19T11:30:18.800Z,1.40
2023-05-19T11:32:54.916Z,1.30
2023-05-19T11:35:38.514Z,1.25
2023-05-19T11:38:16.539Z,1.10
2023-05-19T11:40:46.039Z,1.90
2023-05-19T11:43:14.776Z,1.13
2023-05-19T11:45:46.105Z,1.23
2023-05-19T11:48:17.843Z,1.08
2023-05-19T11:50:47.040Z,1.52
2023-05-19T11:53:23.477Z,1.10
2023-05-19T11:55:52.756Z,1.15
2023-05-19T11:58:28.041Z,1.13
2023-05-19T12:00:56.863Z,1.05
2023-05-19T12:03:29.968Z,1.30
2023-05-19T12:06:06.319Z,1.50
2023-05-19T12:08:41.003Z,1.50
2023-05-19T12:11:09.978Z,1.13
2023-05-19T12:13:41.346Z,1.25
2023-05-19T12:21:09.183Z,0.93
2023-05-19T12:23:37.872Z,0.80
2023-05-19T12:28:34.944Z,1.33
2023-05-19T12:31:04.188Z,1.15
2023-05-19T12:33:36.167Z,1.10
2023-05-19T12:36:07.860Z,0.70
2023-05-19T12:38:37.635Z,1.35
2023-05-19T12:41:07.258Z,1.13
2023-05-19T12:43:39.622Z,0.98
2023-05-19T12:46:13.892Z,1.15
2023-05-19T12:48:43.147Z,0.80
2023-05-19T12:51:17.478Z,1.00
2023-05-19T12:53:47.555Z,1.42
2023-05-19T12:56:17.210Z,1.00
2023-05-19T12:58:46.192Z,1.17
2023-05-19T13:01:18.894Z,1.00
2023-05-19T13:03:47.808Z,1.10
2023-05-19T13:08:48.606Z,1.23
2023-05-19T13:11:23.530Z,1.00
2023-05-19T13:13:55.376Z,1.35
2023-05-19T13:16:27.276Z,1.00
2023-05-19T13:19:01.484Z,1.20
2023-05-19T13:21:32.070Z,0.70
2023-05-19T13:24:00.942Z,1.02
2023-05-19T13:26:46.736Z,1.15
2023-05-19T13:29:15.770Z,0.90
2023-05-19T13:34:17.365Z,1.20
2023-05-19T13:36:49.098Z,0.80
2023-05-19T13:39:20.703Z,1.10
2023-05-19T13:41:52.886Z,1.35
2023-05-19T13:44:21.937Z,0.90
2023-05-19T13:46:52.202Z,1.08
2023-05-19T13:49:23.550Z,0.90
2023-05-19T13:51:58.328Z,0.82
2023-05-19T13:54:27.168Z,1.00
2023-05-19T13:57:01.629Z,1.17
2023-05-19T13:59:33.370Z,1.20
2023-05-19T14:02:10.782Z,1.13
2023-05-19T14:04:41.466Z,0.90
2023-05-19T14:07:11.661Z,0.90
2023-05-19T14:09:40.297Z,0.90
2023-05-19T14:12:12.256Z,1.00
2023-05-19T14:14:40.938Z,1.15
2023-05-19T14:17:11.839Z,1.00
2023-05-19T14:19:41.004Z,1.00
2023-05-19T14:22:11.080Z,1.00
2023-05-19T14:24:39.696Z,1.10
2023-05-19T14:27:11.350Z,0.90
2023-05-19T14:29:42.622Z,1.17
2023-05-19T14:32:12.598Z,0.93
2023-05-19T14:34:48.772Z,1.50
2023-05-19T14:37:32.807Z,1.00
2023-05-19T14:40:04.874Z,1.08
2023-05-19T14:42:36.091Z,0.82
2023-05-19T14:45:13.872Z,1.10
2023-05-19T14:47:42.950Z,1.25
2023-05-19T14:50:14.334Z,1.20
2023-05-19T14:52:46.566Z,1.00
2023-05-19T14:55:20.292Z,0.95
2023-05-19T14:57:49.317Z,0.80
2023-05-19T15:00:18.373Z,1.27
2023-05-19T15:02:47.191Z,1.10
2023-05-19T15:07:47.437Z,1.00
2023-05-19T15:10:16.623Z,1.38
2023-05-19T15:13:13.639Z,1.10
2023-05-19T15:15:42.445Z,0.60
2023-05-19T15:18:13.360Z,0.50
2023-05-19T15:20:42.685Z,0.60
2023-05-19T15:23:13.321Z,0.82
2023-05-19T15:26:06.982Z,1.25
2023-05-19T15:28:45.396Z,0.90
2023-05-19T15:31:14.520Z,0.90
2023-05-19T15:33:46.354Z,0.95
2023-05-19T15:39:41.260Z,1.10
2023-05-19T15:42:10.321Z,0.80
2023-05-19T15:48:36.755Z,1.10
2023-05-19T15:51:14.750Z,1.20
2023-05-19T15:53:47.852Z,1.27
2023-05-19T15:56:21.886Z,0.95
2023-05-19T15:58:51.100Z,2.28
2023-05-19T16:01:20.195Z,1.10
2023-05-19T16:03:49.264Z,1.00
2023-05-19T16:06:18.322Z,1.05
2023-05-19T16:08:47.243Z,1.55
2023-05-19T16:13:48.750Z,1.55
2023-05-19T16:16:20.692Z,1.17
2023-05-19T16:21:28.403Z,0.80
2023-05-19T16:24:00.237Z,0.82
2023-05-19T16:26:32.172Z,1.15
2023-05-19T16:29:04.708Z,1.27
2023-05-19T16:31:39.510Z,0.60
2023-05-19T16:34:08.291Z,0.95
2023-05-19T16:36:40.016Z,1.27
2023-05-19T16:39:08.713Z,1.27
2023-05-19T16:41:39.768Z,1.10
2023-05-19T16:44:16.935Z,0.90
2023-05-19T16:46:45.809Z,0.80
2023-05-19T16:51:48.199Z,1.27
2023-05-19T16:54:24.969Z,0.80
2023-05-19T16:56:54.345Z,1.00
2023-05-19T16:59:24.408Z,0.82
2023-05-19T17:01:53.208Z,0.65
2023-05-19T17:04:24.220Z,0.75
2023-05-19T17:06:53.269Z,0.60
2023-05-19T17:09:25.374Z,0.80
2023-05-19T17:11:54.314Z,1.63
2023-05-19T17:16:55.778Z,0.68
2023-05-19T17:19:26.154Z,0.85
2023-05-19T17:21:56.733Z,1.27
2023-05-19T17:24:25.594Z,0.80
2023-05-19T17:29:24.905Z,0.70
2023-05-19T17:31:56.828Z,0.70
2023-05-19T17:34:26.373Z,0.80
2023-05-19T17:36:54.949Z,0.80
2023-05-19T17:42:15.969Z,1.10
2023-05-19T17:44:50.086Z,1.25
2023-05-19T17:47:19.155Z,1.17
2023-05-19T17:49:48.022Z,1.38
2023-05-19T17:52:19.434Z,0.90
2023-05-19T17:54:48.637Z,1.20
2023-05-19T17:57:32.519Z,0.85
2023-05-19T18:00:08.402Z,0.90
2023-05-19T18:02:38.361Z,0.50
2023-05-19T18:05:08.529Z,0.57
2023-05-19T18:07:46.872Z,1.00
2023-05-19T18:10:20.518Z,0.70
2023-05-19T18:12:49.380Z,0.77
2023-05-19T18:15:24.232Z,0.93
2023-05-19T18:18:00.177Z,0.60
2023-05-19T18:20:49.111Z,0.80
2023-05-19T18:25:51.965Z,0.75
2023-05-19T18:28:20.910Z,0.70
2023-05-19T18:34:00.100Z,0.73
2023-05-19T18:36:32.649Z,0.88
2023-05-19T18:39:06.271Z,0.95
2023-05-19T18:41:37.595Z,0.90
2023-05-19T18:44:08.206Z,1.05
2023-05-19T18:46:40.027Z,1.88
2023-05-19T18:49:11.709Z,1.30
2023-05-19T18:51:45.404Z,0.90
2023-05-19T18:54:15.621Z,1.20
2023-05-19T18:56:46.829Z,0.98
2023-05-19T18:59:15.684Z,0.90
2023-05-19T19:04:19.757Z,1.00
2023-05-19T19:06:49.261Z,1.50
2023-05-19T19:09:17.928Z,1.38
2023-05-19T19:11:46.610Z,1.10
2023-05-19T19:14:15.411Z,0.88
2023-05-19T19:16:44.180Z,0.90
2023-05-19T19:21:43.278Z,1.13
2023-05-19T19:26:40.412Z,1.63
2023-05-19T19:29:09.219Z,0.80
2023-05-19T19:31:38.676Z,1.27
2023-05-19T19:34:09.390Z,1.00
2023-05-19T19:36:39.526Z,0.80
2023-05-19T19:39:08.340Z,0.88
2023-05-19T19:41:37.028Z,1.20
2023-05-19T19:46:34.361Z,1.02
2023-05-19T19:49:03.609Z,0.75
2023-05-19T19:51:34.652Z,1.33
2023-05-19T19:54:04.856Z,0.88
2023-05-19T19:56:36.306Z,1.13
2023-05-19T19:59:05.123Z,1.45
2023-05-19T20:01:38.507Z,1.00
2023-05-19T20:04:07.446Z,1.30
2023-05-19T20:09:07.196Z,1.20
2023-05-19T20:11:39.185Z,1.20
2023-05-19T20:16:41.872Z,1.10
2023-05-19T20:19:11.985Z,1.30
2023-05-19T20:21:41.732Z,1.15
2023-05-19T20:24:11.736Z,1.27
2023-05-19T20:26:40.394Z,1.27
2023-05-19T20:29:09.040Z,1.55
2023-05-19T20:31:37.704Z,1.35
2023-05-19T20:34:06.488Z,1.23
2023-05-19T20:36:35.349Z,1.08
2023-05-19T20:39:09.849Z,0.85
2023-05-19T20:41:40.336Z,1.10
2023-05-19T20:44:10.492Z,1.23
2023-05-19T20:46:42.493Z,1.10
2023-05-19T20:49:11.173Z,1.30
2023-05-19T20:51:41.876Z,1.20
2023-05-19T20:54:10.569Z,0.98
2023-05-19T20:56:40.676Z,1.10
2023-05-19T20:59:09.449Z,1.20
2023-05-19T21:01:38.097Z,1.02
2023-05-19T21:04:07.978Z,1.20
2023-05-19T21:06:36.732Z,1.00
2023-05-19T21:09:07.977Z,1.00
2023-05-19T21:11:36.637Z,1.20
2023-05-19T21:14:08.230Z,1.40
2023-05-19T21:16:38.973Z,1.08
2023-05-19T21:19:08.182Z,0.90
2023-05-19T21:21:38.492Z,1.02
2023-05-19T21:24:10.133Z,1.13
2023-05-19T21:26:41.789Z,1.30
2023-05-19T21:29:12.360Z,0.90
2023-05-19T21:31:41.132Z,1.10
2023-05-19T21:34:09.649Z,0.95
2023-05-19T21:36:38.396Z,1.40
2023-05-19T21:39:07.123Z,1.33
2023-05-19T21:44:04.498Z,1.10
2023-05-19T21:49:02.811Z,1.17
2023-05-19T21:51:31.828Z,1.30
2023-05-19T21:54:00.461Z,1.10
2023-05-19T21:56:29.065Z,1.15
2023-05-19T21:58:57.810Z,1.10
2023-05-19T22:01:26.719Z,1.00
2023-05-19T22:03:57.093Z,1.05
2023-05-19T22:06:26.385Z,1.60
2023-05-19T22:11:23.371Z,1.17
2023-05-19T22:13:54.816Z,1.73
2023-05-19T22:16:23.578Z,1.30
2023-05-19T22:18:52.226Z,1.15
2023-05-19T22:21:22.427Z,0.90
2023-05-19T22:23:51.031Z,1.25
2023-05-19T22:26:19.613Z,1.73
2023-05-19T22:28:48.287Z,1.67
2023-05-19T22:31:16.972Z,1.48
2023-05-19T22:33:45.806Z,1.60
2023-05-19T22:36:16.267Z,1.70
2023-05-19T22:38:46.297Z,1.55
2023-05-19T22:41:14.989Z,1.20
2023-05-19T22:43:43.545Z,1.17
2023-05-19T22:46:12.181Z,1.40
2023-05-19T22:48:40.853Z,1.45
2023-05-19T22:51:12.752Z,1.50
2023-05-19T22:53:42.643Z,1.40
2023-05-19T22:56:14.939Z,1.52
2023-05-19T22:58:43.539Z,1.30
2023-05-19T23:01:12.172Z,1.52
2023-05-19T23:03:40.886Z,1.50
2023-05-19T23:06:09.586Z,1.35
2023-05-19T23:08:38.167Z,1.58
2023-05-19T23:11:06.773Z,1.33
2023-05-19T23:13:36.794Z,1.70
2023-05-19T23:16:07.699Z,1.60
2023-05-19T23:18:36.594Z,1.38
2023-05-19T23:21:05.250Z,1.45
2023-05-19T23:26:04.497Z,1.20
2023-05-19T23:28:33.144Z,1.55
2023-05-19T23:31:03.414Z,1.40
2023-05-19T23:33:31.979Z,1.60
2023-05-19T23:36:01.405Z,1.52
2023-05-19T23:38:32.440Z,1.45
2023-05-19T23:41:01.134Z,1.65
2023-05-19T23:43:29.790Z,1.33
2023-05-19T23:45:58.407Z,1.10
2023-05-19T23:48:29.189Z,1.35
2023-05-19T23:50:58.832Z,1.20
2023-05-19T23:53:30.245Z,1.23
2023-05-19T23:55:59.054Z,1.25
2023-05-19T23:58:27.715Z,1.55
