createdAt,value
2018-02-27T00:01:01.481Z,42.40
2018-02-27T00:03:27.692Z,42.40
2018-02-27T00:05:53.972Z,42.40
2018-02-27T00:08:20.184Z,42.40
2018-02-27T00:10:46.438Z,42.40
2018-02-27T00:13:12.691Z,42.40
2018-02-27T00:15:38.893Z,43.00
2018-02-27T00:18:05.117Z,43.80
2018-02-27T00:20:32.104Z,44.20
2018-02-27T00:22:58.420Z,44.20
2018-02-27T00:25:25.362Z,45.00
2018-02-27T00:27:52.589Z,45.00
2018-02-27T00:30:18.916Z,44.90
2018-02-27T00:32:45.192Z,44.50
2018-02-27T00:35:11.471Z,47.40
2018-02-27T00:37:37.677Z,48.70
2018-02-27T00:40:03.967Z,49.40
2018-02-27T00:42:30.214Z,49.10
2018-02-27T00:44:56.470Z,51.40
2018-02-27T00:47:22.750Z,51.80
2018-02-27T00:49:49.002Z,53.00
2018-02-27T00:52:15.205Z,52.50
2018-02-27T00:54:41.594Z,51.90
2018-02-27T00:57:07.763Z,51.70
2018-02-27T00:59:33.954Z,51.70
2018-02-27T01:02:00.333Z,51.30
2018-02-27T01:04:26.609Z,51.30
2018-02-27T01:06:52.829Z,51.30
2018-02-27T01:09:19.108Z,51.20
2018-02-27T01:11:45.329Z,51.20
2018-02-27T01:14:11.564Z,51.80
2018-02-27T01:16:37.989Z,52.50
2018-02-27T01:19:04.177Z,52.70
2018-02-27T01:21:30.365Z,52.40
2018-02-27T01:23:56.660Z,51.50
2018-02-27T01:26:23.138Z,51.40
2018-02-27T01:28:49.654Z,51.20
2018-02-27T01:31:15.897Z,51.50
2018-02-27T01:33:42.276Z,51.00
2018-02-27T01:36:09.212Z,50.30
2018-02-27T01:38:35.502Z,50.20
2018-02-27T01:41:01.847Z,49.50
2018-02-27T01:43:28.049Z,48.90
2018-02-27T01:45:54.267Z,48.10
2018-02-27T01:48:20.672Z,47.50
2018-02-27T01:50:46.926Z,47.90
2018-02-27T01:53:13.132Z,47.30
2018-02-27T01:55:39.979Z,45.50
2018-02-27T01:58:07.073Z,43.90
2018-02-27T02:00:33.353Z,43.80
2018-02-27T02:03:00.618Z,44.80
2018-02-27T02:05:26.851Z,45.20
2018-02-27T02:07:53.079Z,45.70
2018-02-27T02:10:19.868Z,46.10
2018-02-27T02:12:46.086Z,46.10
2018-02-27T02:15:12.428Z,47.00
2018-02-27T02:17:38.639Z,46.80
2018-02-27T02:20:04.824Z,44.90
2018-02-27T02:22:31.222Z,45.60
2018-02-27T02:24:57.502Z,45.10
2018-02-27T02:27:23.709Z,43.50
2018-02-27T02:29:50.072Z,43.50
2018-02-27T02:32:16.322Z,41.80
2018-02-27T02:34:42.574Z,43.40
2018-02-27T02:37:08.961Z,42.00
2018-02-27T02:39:35.192Z,41.10
2018-02-27T02:42:23.013Z,36.50
2018-02-27T02:44:49.262Z,36.70
2018-02-27T02:47:15.461Z,37.20
2018-02-27T02:49:41.792Z,33.70
2018-02-27T02:52:08.127Z,33.00
2018-02-27T02:54:35.249Z,32.70
2018-02-27T02:57:01.612Z,32.60
2018-02-27T02:59:28.590Z,32.30
2018-02-27T03:01:54.884Z,32.30
2018-02-27T03:04:21.105Z,31.30
2018-02-27T03:06:47.349Z,31.30
2018-02-27T03:09:13.632Z,31.20
2018-02-27T03:11:40.797Z,31.30
2018-02-27T03:14:07.765Z,31.30
2018-02-27T03:16:34.689Z,30.90
2018-02-27T03:19:00.973Z,30.90
2018-02-27T03:21:27.988Z,31.80
2018-02-27T03:23:54.234Z,31.10
2018-02-27T03:26:20.432Z,32.60
2018-02-27T03:28:46.813Z,33.30
2018-02-27T03:31:13.039Z,32.40
2018-02-27T03:33:39.276Z,32.80
2018-02-27T03:36:05.720Z,33.40
2018-02-27T03:38:31.961Z,33.50
2018-02-27T03:40:58.135Z,33.90
2018-02-27T03:43:24.597Z,33.40
2018-02-27T03:45:50.817Z,32.20
2018-02-27T03:48:17.000Z,33.50
2018-02-27T03:50:43.216Z,33.20
2018-02-27T03:53:09.411Z,33.10
2018-02-27T03:55:35.643Z,32.70
2018-02-27T03:58:01.807Z,33.50
2018-02-27T04:00:28.039Z,33.90
2018-02-27T04:02:54.204Z,34.50
2018-02-27T04:05:20.400Z,35.40
2018-02-27T04:07:46.655Z,36.10
2018-02-27T04:10:13.658Z,35.70
2018-02-27T04:12:39.852Z,35.70
2018-02-27T04:15:06.202Z,35.20
2018-02-27T04:17:32.413Z,34.90
2018-02-27T04:19:58.592Z,35.30
2018-02-27T04:22:25.422Z,34.40
2018-02-27T04:24:51.613Z,34.50
2018-02-27T04:27:17.790Z,34.90
2018-02-27T04:29:44.080Z,35.20
2018-02-27T04:32:10.264Z,34.70
2018-02-27T04:34:36.501Z,35.10
2018-02-27T04:37:02.671Z,35.10
2018-02-27T04:39:28.862Z,33.70
2018-02-27T04:41:55.780Z,33.90
2018-02-27T04:44:21.964Z,33.90
2018-02-27T04:46:48.309Z,34.60
2018-02-27T04:49:14.516Z,34.10
2018-02-27T04:51:40.700Z,35.20
2018-02-27T04:54:07.784Z,35.00
2018-02-27T04:56:34.013Z,35.00
2018-02-27T04:59:00.245Z,35.00
2018-02-27T05:01:26.451Z,34.90
2018-02-27T05:03:52.648Z,34.80
2018-02-27T05:06:18.810Z,35.90
2018-02-27T05:08:44.996Z,34.00
2018-02-27T05:11:11.261Z,35.30
2018-02-27T05:13:37.452Z,34.10
2018-02-27T05:16:03.665Z,34.30
2018-02-27T05:18:29.948Z,34.00
2018-02-27T05:20:56.120Z,34.20
2018-02-27T05:23:23.038Z,34.70
2018-02-27T05:25:49.938Z,34.60
2018-02-27T05:28:16.123Z,34.70
2018-02-27T05:30:42.336Z,34.20
2018-02-27T05:33:08.536Z,35.40
2018-02-27T05:35:34.745Z,33.80
2018-02-27T05:38:00.953Z,34.60
2018-02-27T05:40:27.883Z,34.60
2018-02-27T05:42:54.123Z,34.60
2018-02-27T05:45:20.340Z,35.20
2018-02-27T05:47:46.527Z,33.60
2018-02-27T05:50:13.595Z,33.20
2018-02-27T05:52:39.771Z,33.30
2018-02-27T05:55:05.979Z,33.60
2018-02-27T05:57:32.422Z,34.20
2018-02-27T05:59:58.612Z,33.90
2018-02-27T06:02:24.777Z,33.40
2018-02-27T06:04:51.198Z,32.70
2018-02-27T06:07:17.364Z,33.40
2018-02-27T06:09:44.301Z,32.30
2018-02-27T06:12:10.476Z,32.30
2018-02-27T06:14:37.472Z,32.40
2018-02-27T06:17:03.652Z,32.40
2018-02-27T06:19:29.862Z,31.60
2018-02-27T06:21:57.089Z,32.60
2018-02-27T06:24:23.392Z,32.50
2018-02-27T06:26:49.570Z,32.40
2018-02-27T06:29:15.746Z,31.50
2018-02-27T06:31:42.137Z,31.80
2018-02-27T06:34:08.377Z,32.40
2018-02-27T06:36:36.208Z,32.40
2018-02-27T06:39:02.447Z,32.20
2018-02-27T06:41:28.651Z,31.80
2018-02-27T06:43:54.887Z,32.10
2018-02-27T06:46:21.908Z,31.00
2018-02-27T06:48:48.436Z,31.00
2018-02-27T06:51:14.655Z,31.00
2018-02-27T06:53:40.821Z,31.60
2018-02-27T06:56:07.055Z,31.00
2018-02-27T06:58:33.228Z,30.40
2018-02-27T07:00:59.428Z,31.60
2018-02-27T07:03:25.813Z,31.00
2018-02-27T07:05:52.047Z,32.20
2018-02-27T07:08:18.237Z,29.60
2018-02-27T07:10:45.167Z,29.20
2018-02-27T07:13:12.360Z,29.80
2018-02-27T07:15:38.553Z,30.00
2018-02-27T07:18:04.740Z,29.10
2018-02-27T07:20:31.120Z,28.50
2018-02-27T07:22:57.316Z,29.90
2018-02-27T07:25:23.524Z,28.90
2018-02-27T07:27:50.727Z,28.40
2018-02-27T07:30:16.973Z,29.60
2018-02-27T07:32:43.152Z,29.70
2018-02-27T07:35:09.373Z,28.40
2018-02-27T07:37:35.760Z,28.70
2018-02-27T07:40:01.948Z,29.80
2018-02-27T07:42:28.359Z,29.20
2018-02-27T07:44:56.184Z,27.60
2018-02-27T07:47:22.528Z,27.50
2018-02-27T07:49:48.724Z,27.90
2018-02-27T07:52:15.660Z,28.80
2018-02-27T07:54:42.103Z,28.80
2018-02-27T07:57:08.271Z,27.00
2018-02-27T07:59:34.464Z,28.70
2018-02-27T08:02:00.747Z,28.20
2018-02-27T08:04:27.741Z,27.80
2018-02-27T08:06:53.948Z,27.80
2018-02-27T08:09:20.863Z,27.50
2018-02-27T08:11:47.440Z,27.60
2018-02-27T08:14:13.648Z,28.00
2018-02-27T08:16:39.863Z,28.30
2018-02-27T08:19:06.332Z,28.20
2018-02-27T08:21:32.542Z,26.30
2018-02-27T08:23:58.716Z,28.60
2018-02-27T08:26:25.116Z,28.60
2018-02-27T08:28:52.118Z,26.40
2018-02-27T08:31:18.320Z,26.40
2018-02-27T08:33:44.629Z,25.90
2018-02-27T08:36:11.080Z,27.60
2018-02-27T08:38:37.236Z,27.80
2018-02-27T08:41:04.153Z,27.40
2018-02-27T08:43:30.484Z,27.40
2018-02-27T08:45:56.664Z,27.80
2018-02-27T08:48:22.818Z,25.90
2018-02-27T08:50:49.743Z,26.90
2018-02-27T08:53:16.043Z,26.80
2018-02-27T08:55:42.223Z,26.70
2018-02-27T08:58:08.379Z,27.30
2018-02-27T09:00:34.623Z,26.70
2018-02-27T09:03:01.552Z,26.60
2018-02-27T09:05:27.732Z,26.90
2018-02-27T09:07:54.839Z,26.30
2018-02-27T09:10:21.028Z,26.30
2018-02-27T09:12:47.998Z,25.90
2018-02-27T09:15:14.209Z,25.80
2018-02-27T09:17:40.625Z,26.20
2018-02-27T09:20:06.787Z,25.60
2018-02-27T09:22:32.940Z,25.70
2018-02-27T09:24:59.379Z,25.50
2018-02-27T09:27:26.400Z,26.10
2018-02-27T09:29:52.592Z,26.00
2018-02-27T09:32:18.879Z,25.60
2018-02-27T09:34:45.065Z,26.40
2018-02-27T09:37:11.284Z,24.70
2018-02-27T09:39:37.611Z,26.20
2018-02-27T09:42:03.811Z,25.20
2018-02-27T09:44:30.736Z,25.20
2018-02-27T09:46:56.952Z,25.20
2018-02-27T09:49:23.259Z,26.20
2018-02-27T09:51:49.448Z,25.20
2018-02-27T09:54:15.631Z,26.00
2018-02-27T09:56:42.940Z,23.10
2018-02-27T09:59:09.108Z,23.00
2018-02-27T10:01:35.308Z,24.20
2018-02-27T10:04:01.817Z,24.80
2018-02-27T10:06:28.031Z,24.70
2018-02-27T10:08:54.219Z,24.30
2018-02-27T10:11:20.416Z,25.60
2018-02-27T10:13:46.691Z,23.30
2018-02-27T10:16:13.638Z,23.40
2018-02-27T10:18:40.557Z,25.10
2018-02-27T10:21:06.932Z,25.00
2018-02-27T10:23:33.101Z,23.50
2018-02-27T10:25:59.297Z,24.20
2018-02-27T10:28:25.485Z,24.20
2018-02-27T10:30:51.659Z,24.60
2018-02-27T10:33:17.850Z,24.80
2018-02-27T10:35:44.116Z,24.10
2018-02-27T10:38:11.298Z,24.80
2018-02-27T10:40:37.505Z,24.80
2018-02-27T10:43:03.701Z,23.80
2018-02-27T10:45:30.816Z,23.10
2018-02-27T10:47:57.004Z,23.90
2018-02-27T10:50:23.200Z,23.90
2018-02-27T10:52:49.596Z,22.90
2018-02-27T10:55:15.787Z,22.70
2018-02-27T10:57:41.979Z,22.30
2018-02-27T11:00:08.191Z,22.50
2018-02-27T11:02:34.397Z,21.30
2018-02-27T11:05:00.568Z,20.60
2018-02-27T11:07:26.760Z,22.50
2018-02-27T11:09:53.884Z,21.40
2018-02-27T11:12:20.088Z,21.30
2018-02-27T11:14:46.260Z,21.20
2018-02-27T11:17:12.637Z,22.90
2018-02-27T11:19:38.831Z,22.70
2018-02-27T11:22:05.038Z,21.50
2018-02-27T11:24:31.272Z,21.40
2018-02-27T11:26:58.208Z,21.50
2018-02-27T11:29:24.386Z,21.50
2018-02-27T11:31:50.610Z,22.00
2018-02-27T11:34:16.800Z,19.60
2018-02-27T11:36:42.971Z,21.50
2018-02-27T11:39:09.360Z,22.00
2018-02-27T11:41:35.703Z,18.90
2018-02-27T11:44:01.872Z,19.30
2018-02-27T11:46:28.092Z,18.90
2018-02-27T11:48:54.266Z,21.00
2018-02-27T11:51:20.444Z,19.10
2018-02-27T11:53:46.608Z,20.50
2018-02-27T11:56:12.841Z,19.30
2018-02-27T11:58:39.003Z,19.00
2018-02-27T12:01:05.221Z,19.90
2018-02-27T12:03:31.520Z,18.60
2018-02-27T12:05:57.700Z,17.90
2018-02-27T12:08:23.872Z,19.60
2018-02-27T12:10:50.233Z,19.20
2018-02-27T12:13:16.407Z,17.60
2018-02-27T12:15:42.587Z,17.30
2018-02-27T12:18:08.927Z,17.70
2018-02-27T12:20:35.153Z,14.50
2018-02-27T12:23:01.373Z,16.60
2018-02-27T12:25:27.720Z,15.90
2018-02-27T12:27:53.900Z,15.40
2018-02-27T12:30:20.083Z,14.50
2018-02-27T12:32:47.282Z,16.10
2018-02-27T12:35:13.497Z,15.10
2018-02-27T12:37:39.743Z,15.80
2018-02-27T12:40:05.916Z,17.30
2018-02-27T12:42:32.261Z,14.90
2018-02-27T12:44:58.444Z,14.60
2018-02-27T12:47:25.406Z,16.20
2018-02-27T12:49:52.572Z,15.80
2018-02-27T12:52:19.705Z,15.40
2018-02-27T12:54:45.892Z,15.40
2018-02-27T12:57:12.123Z,15.90
2018-02-27T12:59:38.436Z,14.20
2018-02-27T13:02:04.640Z,14.50
2018-02-27T13:04:31.577Z,14.70
2018-02-27T13:06:57.925Z,14.70
2018-02-27T13:09:24.107Z,14.30
2018-02-27T13:11:50.320Z,13.90
2018-02-27T13:14:16.562Z,12.80
2018-02-27T13:16:42.768Z,14.40
2018-02-27T13:19:09.697Z,15.00
2018-02-27T13:21:35.893Z,15.00
2018-02-27T13:24:02.295Z,12.70
2018-02-27T13:26:29.373Z,13.40
2018-02-27T13:28:56.382Z,12.30
2018-02-27T13:31:22.597Z,12.30
2018-02-27T13:33:48.949Z,14.90
2018-02-27T13:36:15.147Z,13.70
2018-02-27T13:38:41.332Z,13.00
2018-02-27T13:41:08.640Z,13.20
2018-02-27T13:43:34.808Z,14.30
2018-02-27T13:46:00.994Z,14.40
2018-02-27T13:48:27.364Z,13.20
2018-02-27T13:50:53.536Z,13.80
2018-02-27T13:53:19.712Z,13.80
2018-02-27T13:55:45.972Z,13.40
2018-02-27T13:58:12.202Z,12.80
2018-02-27T14:00:38.380Z,13.40
2018-02-27T14:03:05.328Z,13.10
2018-02-27T14:05:31.762Z,13.10
2018-02-27T14:07:57.955Z,13.70
2018-02-27T14:10:24.117Z,12.20
2018-02-27T14:12:50.363Z,14.00
2018-02-27T14:15:17.320Z,13.20
2018-02-27T14:17:43.503Z,13.10
2018-02-27T14:20:10.441Z,13.50
2018-02-27T14:22:36.854Z,13.50
2018-02-27T14:25:03.032Z,13.00
2018-02-27T14:27:29.231Z,12.00
2018-02-27T14:29:55.698Z,13.00
2018-02-27T14:32:22.861Z,13.60
2018-02-27T14:34:49.057Z,12.90
2018-02-27T14:37:15.996Z,12.50
2018-02-27T14:39:43.039Z,12.80
2018-02-27T14:42:09.254Z,12.80
2018-02-27T14:44:35.431Z,12.80
2018-02-27T14:47:02.364Z,12.10
2018-02-27T14:49:28.537Z,11.60
2018-02-27T14:51:55.473Z,11.00
2018-02-27T14:54:21.645Z,11.00
2018-02-27T14:56:48.131Z,12.30
2018-02-27T14:59:14.298Z,11.20
2018-02-27T15:01:40.522Z,11.60
2018-02-27T15:04:06.827Z,10.80
2018-02-27T15:06:33.828Z,10.90
2018-02-27T15:09:00.015Z,10.90
2018-02-27T15:11:26.221Z,10.40
2018-02-27T15:13:52.377Z,12.00
2018-02-27T15:16:18.636Z,11.50
2018-02-27T15:18:44.800Z,10.10
2018-02-27T15:21:11.007Z,10.50
2018-02-27T15:23:37.208Z,10.80
2018-02-27T15:26:03.399Z,11.50
2018-02-27T15:28:29.596Z,11.20
2018-02-27T15:30:56.525Z,11.40
2018-02-27T15:33:22.710Z,11.00
2018-02-27T15:35:49.802Z,10.10
2018-02-27T15:38:15.997Z,9.90
2018-02-27T15:40:42.176Z,11.00
2018-02-27T15:43:09.160Z,11.10
2018-02-27T15:45:35.376Z,11.10
2018-02-27T15:48:01.559Z,9.60
2018-02-27T15:50:27.715Z,10.60
2018-02-27T15:52:53.934Z,11.10
2018-02-27T15:55:20.944Z,11.70
2018-02-27T15:57:48.015Z,11.80
2018-02-27T16:00:14.373Z,11.80
2018-02-27T16:02:40.544Z,11.70
2018-02-27T16:05:06.772Z,12.10
2018-02-27T16:07:33.020Z,11.50
2018-02-27T16:09:59.195Z,12.60
2018-02-27T16:12:25.360Z,11.80
2018-02-27T16:14:51.591Z,12.30
2018-02-27T16:17:18.704Z,14.20
2018-02-27T16:19:44.919Z,14.20
2018-02-27T16:22:11.096Z,12.60
2018-02-27T16:24:37.467Z,13.00
2018-02-27T16:27:04.440Z,13.40
2018-02-27T16:29:30.592Z,13.40
2018-02-27T16:31:57.021Z,13.20
2018-02-27T16:34:23.215Z,14.10
2018-02-27T16:36:49.457Z,13.70
2018-02-27T16:39:15.631Z,13.90
2018-02-27T16:41:42.745Z,14.40
2018-02-27T16:44:08.916Z,14.40
2018-02-27T16:46:35.136Z,14.90
2018-02-27T16:49:01.424Z,15.50
2018-02-27T16:51:28.364Z,16.20
2018-02-27T16:53:54.534Z,16.20
2018-02-27T16:56:20.823Z,15.80
2018-02-27T16:58:46.980Z,16.10
2018-02-27T17:01:13.172Z,17.00
2018-02-27T17:03:39.394Z,16.40
2018-02-27T17:06:05.615Z,17.00
2018-02-27T17:08:31.777Z,17.00
2018-02-27T17:10:58.021Z,17.00
2018-02-27T17:13:24.231Z,17.60
2018-02-27T17:15:50.440Z,16.90
2018-02-27T17:18:16.655Z,17.00
2018-02-27T17:20:42.901Z,17.70
2018-02-27T17:23:09.135Z,17.70
2018-02-27T17:25:35.335Z,17.50
2018-02-27T17:28:01.621Z,17.30
2018-02-27T17:30:27.784Z,18.00
2018-02-27T17:32:53.985Z,17.80
2018-02-27T17:35:20.368Z,18.00
2018-02-27T17:37:46.552Z,18.90
2018-02-27T17:40:12.816Z,18.30
2018-02-27T17:42:39.230Z,18.70
2018-02-27T17:45:06.187Z,19.60
2018-02-27T17:47:32.378Z,19.10
2018-02-27T17:49:59.184Z,19.40
2018-02-27T17:52:25.424Z,19.20
2018-02-27T17:54:52.348Z,19.30
2018-02-27T17:57:18.560Z,19.30
2018-02-27T17:59:45.061Z,19.20
2018-02-27T18:02:11.340Z,19.60
2018-02-27T18:04:37.517Z,20.20
2018-02-27T18:07:03.749Z,19.50
2018-02-27T18:09:29.924Z,20.10
2018-02-27T18:11:56.112Z,19.80
2018-02-27T18:14:22.361Z,20.80
2018-02-27T18:16:48.557Z,20.40
2018-02-27T18:19:14.752Z,19.80
2018-02-27T18:21:40.957Z,20.60
2018-02-27T18:24:07.144Z,20.40
2018-02-27T18:26:33.356Z,20.90
2018-02-27T18:29:00.035Z,20.40
2018-02-27T18:31:26.250Z,20.90
2018-02-27T18:33:52.460Z,20.50
2018-02-27T18:36:19.433Z,21.30
2018-02-27T18:38:45.720Z,21.30
2018-02-27T18:41:11.896Z,21.10
2018-02-27T18:43:38.858Z,20.70
2018-02-27T18:46:05.324Z,20.70
2018-02-27T18:48:31.503Z,21.30
2018-02-27T18:50:57.687Z,20.90
2018-02-27T18:53:24.665Z,21.00
2018-02-27T18:55:50.869Z,21.00
2018-02-27T18:58:17.136Z,20.90
2018-02-27T19:00:43.317Z,20.70
2018-02-27T19:03:09.572Z,21.40
2018-02-27T19:05:35.770Z,21.10
2018-02-27T19:08:01.964Z,21.30
2018-02-27T19:10:28.303Z,21.30
2018-02-27T19:12:54.599Z,21.70
2018-02-27T19:15:20.755Z,21.80
2018-02-27T19:17:47.200Z,21.50
2018-02-27T19:20:13.397Z,21.60
2018-02-27T19:22:40.344Z,21.50
2018-02-27T19:25:06.788Z,21.50
2018-02-27T19:27:33.009Z,22.30
2018-02-27T19:29:59.184Z,21.60
2018-02-27T19:32:25.596Z,21.90
2018-02-27T19:34:51.792Z,21.90
2018-02-27T19:37:17.993Z,22.20
2018-02-27T19:39:44.199Z,21.90
2018-02-27T19:42:10.418Z,22.00
2018-02-27T19:44:36.965Z,21.50
2018-02-27T19:47:03.250Z,21.90
2018-02-27T19:49:29.633Z,21.90
2018-02-27T19:51:55.814Z,22.20
2018-02-27T19:54:22.091Z,22.40
2018-02-27T19:56:49.452Z,22.20
2018-02-27T19:59:15.700Z,22.20
2018-02-27T20:01:41.912Z,22.40
2018-02-27T20:04:08.189Z,22.20
2018-02-27T20:06:35.356Z,22.80
2018-02-27T20:09:01.569Z,22.70
2018-02-27T20:11:28.512Z,22.60
2018-02-27T20:13:54.989Z,22.50
2018-02-27T20:16:21.191Z,22.70
2018-02-27T20:18:47.379Z,22.70
2018-02-27T20:21:13.891Z,22.70
2018-02-27T20:23:46.305Z,22.70
2018-02-27T20:26:12.541Z,23.50
2018-02-27T20:28:45.048Z,23.00
2018-02-27T20:31:11.998Z,23.20
2018-02-27T20:33:38.211Z,23.20
2018-02-27T20:36:04.639Z,23.50
2018-02-27T20:38:36.827Z,23.30
2018-02-27T20:41:02.986Z,23.20
2018-02-27T20:43:29.329Z,23.30
2018-02-27T20:45:55.491Z,23.70
2018-02-27T20:48:22.458Z,23.70
2018-02-27T20:50:48.821Z,23.70
2018-02-27T20:53:15.004Z,23.70
2018-02-27T20:55:41.208Z,23.70
2018-02-27T20:58:07.438Z,23.70
2018-02-27T21:00:33.640Z,23.60
2018-02-27T21:02:59.840Z,23.60
2018-02-27T21:05:26.005Z,23.60
2018-02-27T21:07:52.241Z,23.60
2018-02-27T21:10:19.452Z,23.60
2018-02-27T21:12:45.672Z,23.80
2018-02-27T21:15:12.124Z,23.50
2018-02-27T21:17:39.078Z,24.40
2018-02-27T21:20:06.054Z,24.70
2018-02-27T21:22:33.013Z,23.80
2018-02-27T21:24:59.956Z,23.60
2018-02-27T21:27:29.579Z,23.60
2018-02-27T21:29:55.895Z,23.90
2018-02-27T21:32:22.068Z,23.90
2018-02-27T21:34:49.065Z,24.20
2018-02-27T21:37:17.362Z,24.20
2018-02-27T21:39:46.782Z,24.30
2018-02-27T21:42:12.967Z,24.40
2018-02-27T21:44:39.292Z,24.50
2018-02-27T21:47:05.500Z,24.50
2018-02-27T21:49:31.721Z,24.80
2018-02-27T21:51:58.100Z,24.90
2018-02-27T21:54:24.299Z,24.40
2018-02-27T21:56:50.493Z,24.70
2018-02-27T21:59:16.797Z,24.80
2018-02-27T22:01:42.972Z,24.90
2018-02-27T22:04:09.175Z,24.70
2018-02-27T22:06:35.593Z,25.10
2018-02-27T22:09:02.571Z,25.50
2018-02-27T22:11:28.758Z,24.90
2018-02-27T22:13:55.057Z,25.40
2018-02-27T22:16:21.320Z,25.20
2018-02-27T22:18:47.508Z,25.50
2018-02-27T22:21:13.684Z,25.30
2018-02-27T22:23:40.012Z,25.50
2018-02-27T22:26:06.209Z,25.40
2018-02-27T22:28:32.417Z,25.60
2018-02-27T22:30:58.676Z,25.60
2018-02-27T22:33:24.919Z,25.70
2018-02-27T22:35:51.101Z,25.50
2018-02-27T22:38:18.140Z,25.90
2018-02-27T22:40:44.312Z,25.90
2018-02-27T22:43:11.229Z,26.00
2018-02-27T22:45:37.407Z,26.00
2018-02-27T22:48:04.504Z,26.00
2018-02-27T22:50:30.663Z,26.10
2018-02-27T22:52:56.856Z,26.30
2018-02-27T22:55:23.159Z,26.30
2018-02-27T22:57:49.355Z,26.60
2018-02-27T23:00:28.592Z,26.40
2018-02-27T23:02:54.772Z,26.40
2018-02-27T23:05:20.948Z,26.30
2018-02-27T23:07:47.871Z,26.10
2018-02-27T23:10:14.264Z,26.10
2018-02-27T23:12:40.439Z,26.00
2018-02-27T23:15:06.607Z,26.50
2018-02-27T23:17:33.003Z,26.50
2018-02-27T23:19:59.200Z,26.50
2018-02-27T23:22:25.388Z,26.40
2018-02-27T23:24:51.898Z,26.70
2018-02-27T23:27:19.027Z,26.30
2018-02-27T23:29:45.474Z,26.30
2018-02-27T23:32:14.680Z,26.70
2018-02-27T23:34:43.538Z,26.20
2018-02-27T23:37:09.712Z,26.70
2018-02-27T23:39:36.143Z,26.70
2018-02-27T23:42:02.440Z,26.60
2018-02-27T23:44:28.700Z,26.70
2018-02-27T23:46:55.680Z,26.70
2018-02-27T23:49:21.856Z,26.70
2018-02-27T23:51:48.011Z,26.80
2018-02-27T23:54:14.305Z,26.80
2018-02-27T23:56:40.466Z,26.90
2018-02-27T23:59:06.652Z,27.00
