createdAt,value
2023-09-23T00:00:25.114Z,100.00
2023-09-23T00:02:53.090Z,100.00
2023-09-23T00:05:21.359Z,100.00
2023-09-23T00:07:50.615Z,100.00
2023-09-23T00:10:17.448Z,100.00
2023-09-23T00:12:44.620Z,100.00
2023-09-23T00:15:14.108Z,100.00
2023-09-23T00:17:42.299Z,100.00
2023-09-23T00:20:16.179Z,100.00
2023-09-23T00:22:47.447Z,100.00
2023-09-23T00:25:17.582Z,100.00
2023-09-23T00:27:45.508Z,100.00
2023-09-23T00:30:14.024Z,100.00
2023-09-23T00:32:42.983Z,100.00
2023-09-23T00:35:13.214Z,100.00
2023-09-23T00:37:44.860Z,100.00
2023-09-23T00:40:18.480Z,100.00
2023-09-23T00:42:48.613Z,100.00
2023-09-23T00:45:20.256Z,100.00
2023-09-23T00:47:47.425Z,100.00
2023-09-23T00:50:21.478Z,100.00
2023-09-23T00:52:53.182Z,100.00
2023-09-23T00:55:21.172Z,100.00
2023-09-23T00:57:54.210Z,100.00
2023-09-23T01:00:26.433Z,100.00
2023-09-23T01:02:57.274Z,100.00
2023-09-23T01:05:28.315Z,100.00
2023-09-23T01:07:57.398Z,100.00
2023-09-23T01:10:25.100Z,100.00
2023-09-23T01:12:52.227Z,100.00
2023-09-23T01:15:18.984Z,100.00
2023-09-23T01:17:48.380Z,100.00
2023-09-23T01:20:15.298Z,100.00
2023-09-23T01:22:42.093Z,100.00
2023-09-23T01:25:09.332Z,100.00
2023-09-23T01:27:36.018Z,100.00
2023-09-23T01:30:07.243Z,100.00
2023-09-23T01:32:43.200Z,100.00
2023-09-23T01:35:10.684Z,100.00
2023-09-23T01:37:37.398Z,100.00
2023-09-23T01:40:06.831Z,100.00
2023-09-23T01:42:34.194Z,100.00
2023-09-23T01:45:00.969Z,100.00
2023-09-23T01:47:27.849Z,100.00
2023-09-23T01:49:54.834Z,100.00
2023-09-23T01:52:21.644Z,100.00
2023-09-23T01:54:49.274Z,100.00
2023-09-23T01:57:18.734Z,100.00
2023-09-23T01:59:45.424Z,100.00
2023-09-23T02:02:12.960Z,100.00
2023-09-23T02:04:41.313Z,100.00
2023-09-23T02:07:08.695Z,100.00
2023-09-23T02:09:36.338Z,100.00
2023-09-23T02:12:03.105Z,100.00
2023-09-23T02:14:30.968Z,100.00
2023-09-23T02:16:58.569Z,100.00
2023-09-23T02:19:27.112Z,100.00
2023-09-23T02:21:53.830Z,100.00
2023-09-23T02:24:20.551Z,100.00
2023-09-23T02:26:47.576Z,100.00
2023-09-23T02:29:17.975Z,100.00
2023-09-23T02:31:50.081Z,100.00
2023-09-23T02:34:17.910Z,100.00
2023-09-23T02:36:48.482Z,100.00
2023-09-23T02:39:18.379Z,100.00
2023-09-23T02:41:47.709Z,100.00
2023-09-23T02:44:21.825Z,100.00
2023-09-23T02:46:49.577Z,100.00
2023-09-23T02:49:17.708Z,100.00
2023-09-23T02:51:45.828Z,100.00
2023-09-23T02:54:20.003Z,100.00
2023-09-23T02:56:51.562Z,100.00
2023-09-23T02:59:27.077Z,100.00
2023-09-23T03:01:55.227Z,100.00
2023-09-23T03:04:25.013Z,100.00
2023-09-23T03:06:57.205Z,100.00
2023-09-23T03:09:27.435Z,100.00
2023-09-23T03:11:56.982Z,100.00
2023-09-23T03:14:26.765Z,100.00
2023-09-23T03:16:54.820Z,100.00
2023-09-23T03:19:29.985Z,100.00
2023-09-23T03:21:57.297Z,100.00
2023-09-23T03:24:29.404Z,100.00
2023-09-23T03:26:59.498Z,100.00
2023-09-23T03:29:29.537Z,100.00
2023-09-23T03:31:57.209Z,100.00
2023-09-23T03:34:24.663Z,100.00
2023-09-23T03:36:54.730Z,100.00
2023-09-23T03:39:21.712Z,100.00
2023-09-23T03:41:48.415Z,100.00
2023-09-23T03:44:18.232Z,100.00
2023-09-23T03:46:49.206Z,100.00
2023-09-23T03:49:15.953Z,100.00
2023-09-23T03:51:42.927Z,100.00
2023-09-23T03:54:09.658Z,100.00
2023-09-23T03:56:36.467Z,100.00
2023-09-23T03:59:07.371Z,100.00
2023-09-23T04:01:34.826Z,100.00
2023-09-23T04:04:03.800Z,100.00
2023-09-23T04:06:31.416Z,100.00
2023-09-23T04:09:00.196Z,100.00
2023-09-23T04:11:27.825Z,100.00
2023-09-23T04:13:55.119Z,100.00
2023-09-23T04:16:23.040Z,100.00
2023-09-23T04:18:52.749Z,100.00
2023-09-23T04:21:21.813Z,100.00
2023-09-23T04:23:50.099Z,100.00
2023-09-23T04:26:17.174Z,100.00
2023-09-23T04:28:45.487Z,100.00
2023-09-23T04:31:13.402Z,100.00
2023-09-23T04:33:40.719Z,100.00
2023-09-23T04:36:11.831Z,100.00
2023-09-23T04:38:38.579Z,100.00
2023-09-23T04:41:06.694Z,100.00
2023-09-23T04:43:33.449Z,100.00
2023-09-23T04:46:00.236Z,100.00
2023-09-23T04:48:27.592Z,100.00
2023-09-23T04:50:57.485Z,100.00
2023-09-23T04:53:24.198Z,100.00
2023-09-23T04:55:51.033Z,100.00
2023-09-23T04:58:18.204Z,100.00
2023-09-23T05:00:45.075Z,100.00
2023-09-23T05:03:12.437Z,100.00
2023-09-23T05:05:39.353Z,100.00
2023-09-23T05:08:10.918Z,100.00
2023-09-23T05:10:40.428Z,100.00
2023-09-23T05:13:07.421Z,100.00
2023-09-23T05:15:34.118Z,100.00
2023-09-23T05:18:01.319Z,100.00
2023-09-23T05:20:29.799Z,100.00
2023-09-23T05:22:56.847Z,100.00
2023-09-23T05:25:28.209Z,100.00
2023-09-23T05:27:56.470Z,100.00
2023-09-23T05:30:23.700Z,100.00
2023-09-23T05:32:51.171Z,100.00
2023-09-23T05:35:18.004Z,100.00
2023-09-23T05:37:45.123Z,100.00
2023-09-23T05:40:24.769Z,100.00
2023-09-23T05:42:52.109Z,100.00
2023-09-23T05:45:19.682Z,100.00
2023-09-23T05:47:46.790Z,100.00
2023-09-23T05:50:15.151Z,100.00
2023-09-23T05:52:42.022Z,100.00
2023-09-23T05:55:09.486Z,100.00
2023-09-23T05:57:36.273Z,100.00
2023-09-23T06:00:06.561Z,100.00
2023-09-23T06:02:33.686Z,100.00
2023-09-23T06:05:02.408Z,100.00
2023-09-23T06:07:30.227Z,100.00
2023-09-23T06:09:59.360Z,100.00
2023-09-23T06:12:33.058Z,100.00
2023-09-23T06:15:01.239Z,100.00
2023-09-23T06:17:29.469Z,100.00
2023-09-23T06:20:00.703Z,100.00
2023-09-23T06:22:28.598Z,100.00
2023-09-23T06:24:55.873Z,100.00
2023-09-23T06:27:22.618Z,100.00
2023-09-23T06:29:49.272Z,100.00
2023-09-23T06:32:16.056Z,100.00
2023-09-23T06:34:42.821Z,100.00
2023-09-23T06:37:09.572Z,100.00
2023-09-23T06:39:36.429Z,100.00
2023-09-23T06:42:03.232Z,100.00
2023-09-23T06:44:29.946Z,100.00
2023-09-23T06:46:56.761Z,100.00
2023-09-23T06:49:23.624Z,100.00
2023-09-23T06:51:50.267Z,100.00
2023-09-23T06:54:17.149Z,100.00
2023-09-23T06:56:43.908Z,100.00
2023-09-23T06:59:10.698Z,100.00
2023-09-23T07:01:37.786Z,100.00
2023-09-23T07:04:05.963Z,100.00
2023-09-23T07:06:32.857Z,100.00
2023-09-23T07:08:59.536Z,100.00
2023-09-23T07:11:26.408Z,100.00
2023-09-23T07:13:53.299Z,100.00
2023-09-23T07:16:20.097Z,100.00
2023-09-23T07:18:46.843Z,100.00
2023-09-23T07:21:13.655Z,100.00
2023-09-23T07:23:40.604Z,100.00
2023-09-23T07:26:07.456Z,100.00
2023-09-23T07:28:34.770Z,100.00
2023-09-23T07:31:02.295Z,100.00
2023-09-23T07:33:29.262Z,100.00
2023-09-23T07:35:56.054Z,100.00
2023-09-23T07:38:23.620Z,100.00
2023-09-23T07:40:50.681Z,100.00
2023-09-23T07:43:17.580Z,100.00
2023-09-23T07:45:44.334Z,100.00
2023-09-23T07:48:11.171Z,100.00
2023-09-23T07:50:37.977Z,100.00
2023-09-23T07:53:04.933Z,100.00
2023-09-23T07:55:31.757Z,100.00
2023-09-23T07:57:58.501Z,100.00
2023-09-23T08:00:27.213Z,100.00
2023-09-23T08:02:55.442Z,100.00
2023-09-23T08:05:25.781Z,100.00
2023-09-23T08:07:52.797Z,100.00
2023-09-23T08:10:19.717Z,100.00
2023-09-23T08:12:46.483Z,100.00
2023-09-23T08:15:13.359Z,100.00
2023-09-23T08:17:40.806Z,100.00
2023-09-23T08:20:19.173Z,100.00
2023-09-23T08:22:46.927Z,100.00
2023-09-23T08:25:15.261Z,100.00
2023-09-23T08:27:43.182Z,100.00
2023-09-23T08:30:11.323Z,100.00
2023-09-23T08:32:38.855Z,100.00
2023-09-23T08:35:07.591Z,100.00
2023-09-23T08:37:37.582Z,100.00
2023-09-23T08:40:12.217Z,100.00
2023-09-23T08:42:39.885Z,100.00
2023-09-23T08:45:11.739Z,97.80
2023-09-23T08:47:39.282Z,94.10
2023-09-23T08:50:09.773Z,88.92
2023-09-23T08:52:37.632Z,90.59
2023-09-23T08:55:05.728Z,88.32
2023-09-23T08:57:32.777Z,90.09
2023-09-23T08:59:59.688Z,94.92
2023-09-23T09:02:27.483Z,98.16
2023-09-23T09:04:56.249Z,94.17
2023-09-23T09:07:33.213Z,96.11
2023-09-23T09:10:00.055Z,92.10
2023-09-23T09:12:26.989Z,86.38
2023-09-23T09:14:53.709Z,95.42
2023-09-23T09:17:20.920Z,91.57
2023-09-23T09:19:50.917Z,95.42
2023-09-23T09:22:20.464Z,94.53
2023-09-23T09:24:50.260Z,83.31
2023-09-23T09:27:17.155Z,73.96
2023-09-23T09:29:44.316Z,81.86
2023-09-23T09:32:12.309Z,81.55
2023-09-23T09:34:48.615Z,75.26
2023-09-23T09:37:16.190Z,76.95
2023-09-23T09:40:01.830Z,89.56
2023-09-23T09:42:31.266Z,91.35
2023-09-23T09:44:58.442Z,100.00
2023-09-23T09:47:25.660Z,92.47
2023-09-23T09:49:55.810Z,94.82
2023-09-23T09:52:24.113Z,87.77
2023-09-23T09:54:53.957Z,78.25
2023-09-23T09:57:23.506Z,80.97
2023-09-23T09:59:53.948Z,85.04
2023-09-23T10:02:22.717Z,70.75
2023-09-23T10:04:50.860Z,67.22
2023-09-23T10:07:18.039Z,64.63
2023-09-23T10:09:55.017Z,72.50
2023-09-23T10:12:32.266Z,67.82
2023-09-23T10:15:00.975Z,70.99
2023-09-23T10:17:33.009Z,84.61
2023-09-23T10:20:01.722Z,84.11
2023-09-23T10:22:31.766Z,74.27
2023-09-23T10:25:05.580Z,71.01
2023-09-23T10:27:33.528Z,78.99
2023-09-23T10:30:03.598Z,98.70
2023-09-23T10:32:30.662Z,89.57
2023-09-23T10:34:57.599Z,81.55
2023-09-23T10:37:34.385Z,79.46
2023-09-23T10:40:17.051Z,82.63
2023-09-23T10:42:47.754Z,96.69
2023-09-23T10:45:18.064Z,82.49
2023-09-23T10:47:45.226Z,71.73
2023-09-23T10:50:12.336Z,63.41
2023-09-23T10:52:39.654Z,59.82
2023-09-23T10:55:10.755Z,59.34
2023-09-23T10:57:37.915Z,53.95
2023-09-23T11:00:14.188Z,59.89
2023-09-23T11:02:44.584Z,70.99
2023-09-23T11:05:12.344Z,78.45
2023-09-23T11:07:43.433Z,90.43
2023-09-23T11:10:13.986Z,95.74
2023-09-23T11:12:47.127Z,98.24
2023-09-23T11:15:14.547Z,95.63
2023-09-23T11:17:42.883Z,99.06
2023-09-23T11:20:11.852Z,97.62
2023-09-23T11:22:39.971Z,95.57
2023-09-23T11:25:11.853Z,95.22
2023-09-23T11:27:39.110Z,100.00
2023-09-23T11:30:06.467Z,100.00
2023-09-23T11:32:34.612Z,100.00
2023-09-23T11:35:01.998Z,100.00
2023-09-23T11:37:28.756Z,100.00
2023-09-23T11:39:55.450Z,100.00
2023-09-23T11:42:22.097Z,98.73
2023-09-23T11:44:48.796Z,96.18
2023-09-23T11:47:15.582Z,100.00
2023-09-23T11:49:42.331Z,97.63
2023-09-23T11:52:13.861Z,98.76
2023-09-23T11:54:45.341Z,97.97
2023-09-23T11:57:13.701Z,98.75
2023-09-23T11:59:41.180Z,98.75
2023-09-23T12:02:09.669Z,97.11
2023-09-23T12:04:36.705Z,96.34
2023-09-23T12:07:04.090Z,100.00
2023-09-23T12:09:30.855Z,96.26
2023-09-23T12:11:57.540Z,97.62
2023-09-23T12:14:24.375Z,96.63
2023-09-23T12:16:51.197Z,100.00
2023-09-23T12:19:17.924Z,99.10
2023-09-23T12:21:44.563Z,98.82
2023-09-23T12:24:11.375Z,100.00
2023-09-23T12:26:38.124Z,100.00
2023-09-23T12:29:04.982Z,100.00
2023-09-23T12:31:31.726Z,97.70
2023-09-23T12:33:58.655Z,97.79
2023-09-23T12:36:25.726Z,97.54
2023-09-23T12:38:55.641Z,98.14
2023-09-23T12:41:22.358Z,93.76
2023-09-23T12:43:49.126Z,96.03
2023-09-23T12:46:15.822Z,97.09
2023-09-23T12:48:42.735Z,98.34
2023-09-23T12:51:10.198Z,100.00
2023-09-23T12:53:36.991Z,100.00
2023-09-23T12:56:05.175Z,100.00
2023-09-23T12:58:31.883Z,100.00
2023-09-23T13:00:58.664Z,100.00
2023-09-23T13:03:26.102Z,100.00
2023-09-23T13:05:52.829Z,100.00
2023-09-23T13:08:20.955Z,100.00
2023-09-23T13:10:47.733Z,100.00
2023-09-23T13:13:14.491Z,100.00
2023-09-23T13:15:41.667Z,100.00
2023-09-23T13:18:09.420Z,100.00
2023-09-23T13:20:36.464Z,100.00
2023-09-23T13:23:04.042Z,100.00
2023-09-23T13:25:30.899Z,100.00
2023-09-23T13:27:57.649Z,100.00
2023-09-23T13:30:24.285Z,100.00
2023-09-23T13:32:51.152Z,100.00
2023-09-23T13:35:18.647Z,100.00
2023-09-23T13:37:45.367Z,100.00
2023-09-23T13:40:12.278Z,100.00
2023-09-23T13:42:38.996Z,100.00
2023-09-23T13:45:06.890Z,100.00
2023-09-23T13:47:38.563Z,100.00
2023-09-23T13:50:10.735Z,100.00
2023-09-23T13:52:37.675Z,100.00
2023-09-23T13:55:06.090Z,100.00
2023-09-23T13:57:33.609Z,100.00
2023-09-23T14:00:00.395Z,100.00
2023-09-23T14:02:27.173Z,100.00
2023-09-23T14:04:53.910Z,100.00
2023-09-23T14:07:20.550Z,100.00
2023-09-23T14:09:47.324Z,100.00
2023-09-23T14:12:14.048Z,100.00
2023-09-23T14:14:41.857Z,100.00
2023-09-23T14:17:09.575Z,100.00
2023-09-23T14:19:36.320Z,100.00
2023-09-23T14:22:03.050Z,100.00
2023-09-23T14:24:30.517Z,100.00
2023-09-23T14:26:57.367Z,100.00
2023-09-23T14:29:25.086Z,100.00
2023-09-23T14:31:54.338Z,100.00
2023-09-23T14:34:20.997Z,100.00
2023-09-23T14:36:49.773Z,100.00
2023-09-23T14:39:16.479Z,100.00
2023-09-23T14:41:45.692Z,100.00
2023-09-23T14:44:12.605Z,100.00
2023-09-23T14:46:40.366Z,100.00
2023-09-23T14:49:07.400Z,100.00
2023-09-23T14:51:34.513Z,100.00
2023-09-23T14:54:01.359Z,100.00
2023-09-23T14:56:28.228Z,100.00
2023-09-23T14:58:54.973Z,100.00
2023-09-23T15:01:21.805Z,100.00
2023-09-23T15:03:48.872Z,100.00
2023-09-23T15:06:15.811Z,100.00
2023-09-23T15:08:57.897Z,100.00
2023-09-23T15:11:28.671Z,100.00
2023-09-23T15:13:56.782Z,100.00
2023-09-23T15:16:23.906Z,100.00
2023-09-23T15:18:50.688Z,100.00
2023-09-23T15:21:17.379Z,100.00
2023-09-23T15:23:44.181Z,100.00
2023-09-23T15:26:10.957Z,100.00
2023-09-23T15:28:37.673Z,100.00
2023-09-23T15:31:04.551Z,100.00
2023-09-23T15:33:32.275Z,100.00
2023-09-23T15:35:58.961Z,100.00
2023-09-23T15:38:25.747Z,100.00
2023-09-23T15:40:52.977Z,100.00
2023-09-23T15:43:19.715Z,100.00
2023-09-23T15:45:46.560Z,100.00
2023-09-23T15:48:13.415Z,100.00
2023-09-23T15:50:40.655Z,100.00
2023-09-23T15:53:07.425Z,100.00
2023-09-23T15:55:36.135Z,100.00
2023-09-23T15:58:03.226Z,100.00
2023-09-23T16:00:30.723Z,100.00
2023-09-23T16:03:01.013Z,100.00
2023-09-23T16:05:28.226Z,100.00
2023-09-23T16:07:55.055Z,100.00
2023-09-23T16:10:22.074Z,100.00
2023-09-23T16:12:48.713Z,100.00
2023-09-23T16:15:15.513Z,100.00
2023-09-23T16:17:42.301Z,100.00
2023-09-23T16:20:09.532Z,100.00
2023-09-23T16:22:37.087Z,100.00
2023-09-23T16:25:04.072Z,100.00
2023-09-23T16:27:31.000Z,100.00
2023-09-23T16:29:57.683Z,100.00
2023-09-23T16:32:24.566Z,100.00
2023-09-23T16:34:51.400Z,100.00
2023-09-23T16:37:19.751Z,100.00
2023-09-23T16:39:46.655Z,100.00
2023-09-23T16:42:13.384Z,100.00
2023-09-23T16:44:41.993Z,100.00
2023-09-23T16:47:08.716Z,100.00
2023-09-23T16:49:35.485Z,100.00
2023-09-23T16:52:02.876Z,100.00
2023-09-23T16:54:29.606Z,100.00
2023-09-23T16:56:56.330Z,100.00
2023-09-23T16:59:23.322Z,100.00
2023-09-23T17:01:51.382Z,100.00
2023-09-23T17:04:18.187Z,100.00
2023-09-23T17:06:44.835Z,100.00
2023-09-23T17:09:11.802Z,100.00
2023-09-23T17:11:38.570Z,100.00
2023-09-23T17:14:05.321Z,100.00
2023-09-23T17:16:32.099Z,100.00
2023-09-23T17:18:58.808Z,100.00
2023-09-23T17:21:25.551Z,100.00
2023-09-23T17:23:54.370Z,100.00
2023-09-23T17:26:21.213Z,100.00
2023-09-23T17:28:48.035Z,100.00
2023-09-23T17:31:15.170Z,100.00
2023-09-23T17:33:41.895Z,100.00
2023-09-23T17:36:10.281Z,100.00
2023-09-23T17:38:37.426Z,100.00
2023-09-23T17:41:04.168Z,100.00
2023-09-23T17:43:31.060Z,100.00
2023-09-23T17:45:57.788Z,100.00
2023-09-23T17:48:26.470Z,100.00
2023-09-23T17:50:56.860Z,100.00
2023-09-23T17:53:24.658Z,100.00
2023-09-23T17:55:52.446Z,100.00
2023-09-23T17:58:19.490Z,100.00
2023-09-23T18:00:46.525Z,100.00
2023-09-23T18:03:13.925Z,100.00
2023-09-23T18:05:41.261Z,100.00
2023-09-23T18:08:08.447Z,100.00
2023-09-23T18:10:36.188Z,100.00
2023-09-23T18:13:03.199Z,100.00
2023-09-23T18:15:30.425Z,100.00
2023-09-23T18:17:57.294Z,100.00
2023-09-23T18:20:25.776Z,100.00
2023-09-23T18:22:53.826Z,100.00
2023-09-23T18:25:21.155Z,100.00
2023-09-23T18:27:47.821Z,100.00
2023-09-23T18:30:14.791Z,100.00
2023-09-23T18:32:44.003Z,100.00
2023-09-23T18:35:12.098Z,100.00
2023-09-23T18:37:38.941Z,100.00
2023-09-23T18:40:06.358Z,100.00
2023-09-23T18:42:33.055Z,100.00
2023-09-23T18:44:59.881Z,100.00
2023-09-23T18:47:26.689Z,100.00
2023-09-23T18:49:53.456Z,100.00
2023-09-23T18:52:20.228Z,100.00
2023-09-23T18:54:46.896Z,100.00
2023-09-23T18:57:15.180Z,100.00
2023-09-23T18:59:42.028Z,100.00
2023-09-23T19:02:10.012Z,100.00
2023-09-23T19:04:36.784Z,100.00
2023-09-23T19:07:03.634Z,100.00
2023-09-23T19:09:32.549Z,100.00
2023-09-23T19:11:59.409Z,100.00
2023-09-23T19:14:26.215Z,100.00
2023-09-23T19:16:54.663Z,100.00
2023-09-23T19:19:21.461Z,100.00
2023-09-23T19:21:48.184Z,100.00
2023-09-23T19:24:15.860Z,100.00
2023-09-23T19:26:54.243Z,100.00
2023-09-23T19:29:23.879Z,100.00
2023-09-23T19:31:50.731Z,100.00
2023-09-23T19:34:17.547Z,100.00
2023-09-23T19:36:44.394Z,100.00
2023-09-23T19:39:15.766Z,100.00
2023-09-23T19:41:42.651Z,100.00
2023-09-23T19:44:09.715Z,100.00
2023-09-23T19:46:36.587Z,100.00
2023-09-23T19:49:03.478Z,100.00
2023-09-23T19:51:32.113Z,100.00
2023-09-23T19:53:59.423Z,100.00
2023-09-23T19:56:26.540Z,100.00
2023-09-23T19:58:53.274Z,100.00
2023-09-23T20:01:21.386Z,100.00
2023-09-23T20:03:50.383Z,100.00
2023-09-23T20:06:18.332Z,100.00
2023-09-23T20:08:45.348Z,100.00
2023-09-23T20:11:12.186Z,100.00
2023-09-23T20:13:38.966Z,100.00
2023-09-23T20:16:05.725Z,100.00
2023-09-23T20:18:32.412Z,100.00
2023-09-23T20:20:59.140Z,100.00
2023-09-23T20:23:28.124Z,100.00
2023-09-23T20:25:55.628Z,100.00
2023-09-23T20:28:22.352Z,100.00
2023-09-23T20:30:49.567Z,100.00
2023-09-23T20:33:18.939Z,100.00
2023-09-23T20:35:46.508Z,100.00
2023-09-23T20:38:14.372Z,100.00
2023-09-23T20:40:43.226Z,100.00
2023-09-23T20:43:11.315Z,100.00
2023-09-23T20:45:42.152Z,100.00
2023-09-23T20:48:09.957Z,100.00
2023-09-23T20:50:39.292Z,100.00
2023-09-23T20:53:09.506Z,100.00
2023-09-23T20:55:36.333Z,100.00
2023-09-23T20:58:07.198Z,100.00
2023-09-23T21:00:37.603Z,100.00
2023-09-23T21:03:06.965Z,100.00
2023-09-23T21:05:35.396Z,100.00
2023-09-23T21:08:02.952Z,100.00
2023-09-23T21:10:29.698Z,100.00
2023-09-23T21:12:56.717Z,100.00
2023-09-23T21:15:23.577Z,100.00
2023-09-23T21:17:50.440Z,100.00
2023-09-23T21:20:17.536Z,100.00
2023-09-23T21:22:46.000Z,100.00
2023-09-23T21:25:13.308Z,100.00
2023-09-23T21:27:40.208Z,100.00
2023-09-23T21:30:07.573Z,100.00
2023-09-23T21:32:34.451Z,100.00
2023-09-23T21:35:01.452Z,100.00
2023-09-23T21:37:28.544Z,100.00
2023-09-23T21:39:55.520Z,100.00
2023-09-23T21:42:22.263Z,100.00
2023-09-23T21:44:50.053Z,100.00
2023-09-23T21:47:19.217Z,100.00
2023-09-23T21:49:46.447Z,100.00
2023-09-23T21:52:13.433Z,100.00
2023-09-23T21:54:40.212Z,100.00
2023-09-23T21:57:07.389Z,100.00
2023-09-23T21:59:34.436Z,100.00
2023-09-23T22:02:02.313Z,100.00
2023-09-23T22:04:29.319Z,100.00
2023-09-23T22:06:56.486Z,100.00
2023-09-23T22:09:24.459Z,100.00
2023-09-23T22:11:51.963Z,100.00
2023-09-23T22:14:19.219Z,100.00
2023-09-23T22:16:46.068Z,100.00
2023-09-23T22:19:12.815Z,100.00
2023-09-23T22:21:44.998Z,100.00
2023-09-23T22:24:12.504Z,100.00
2023-09-23T22:26:39.509Z,100.00
2023-09-23T22:29:10.212Z,100.00
2023-09-23T22:31:37.514Z,100.00
2023-09-23T22:34:04.909Z,100.00
2023-09-23T22:36:33.910Z,100.00
2023-09-23T22:39:01.092Z,100.00
2023-09-23T22:41:31.595Z,100.00
2023-09-23T22:43:58.919Z,100.00
2023-09-23T22:46:26.707Z,100.00
2023-09-23T22:48:54.950Z,100.00
2023-09-23T22:51:22.040Z,100.00
2023-09-23T22:53:49.060Z,100.00
2023-09-23T22:56:16.043Z,100.00
2023-09-23T22:58:47.776Z,100.00
2023-09-23T23:01:16.793Z,100.00
2023-09-23T23:03:43.701Z,100.00
2023-09-23T23:06:10.642Z,100.00
2023-09-23T23:08:37.703Z,100.00
2023-09-23T23:11:08.680Z,100.00
2023-09-23T23:13:39.396Z,100.00
2023-09-23T23:16:13.317Z,100.00
2023-09-23T23:18:40.499Z,100.00
2023-09-23T23:21:07.927Z,100.00
2023-09-23T23:23:34.847Z,100.00
2023-09-23T23:26:06.374Z,100.00
2023-09-23T23:28:36.541Z,100.00
2023-09-23T23:31:05.629Z,100.00
2023-09-23T23:33:33.269Z,100.00
2023-09-23T23:36:01.449Z,100.00
2023-09-23T23:38:30.019Z,100.00
2023-09-23T23:40:57.041Z,100.00
2023-09-23T23:43:24.078Z,100.00
2023-09-23T23:46:05.024Z,100.00
2023-09-23T23:48:32.833Z,100.00
2023-09-23T23:51:11.289Z,100.00
2023-09-23T23:53:39.126Z,100.00
2023-09-23T23:56:06.667Z,100.00
2023-09-23T23:58:33.916Z,100.00
