createdAt,value
2023-07-10T00:02:11.641Z,17.29
2023-07-10T00:04:40.192Z,17.23
2023-07-10T00:07:09.019Z,17.23
2023-07-10T00:09:37.608Z,17.22
2023-07-10T00:12:11.660Z,17.22
2023-07-10T00:14:40.195Z,17.16
2023-07-10T00:17:10.674Z,17.02
2023-07-10T00:19:39.070Z,16.95
2023-07-10T00:22:07.563Z,16.84
2023-07-10T00:24:36.375Z,16.80
2023-07-10T00:27:13.213Z,16.77
2023-07-10T00:29:42.955Z,16.82
2023-07-10T00:32:14.272Z,16.86
2023-07-10T00:34:42.738Z,16.84
2023-07-10T00:37:11.291Z,16.87
2023-07-10T00:39:40.072Z,16.82
2023-07-10T00:42:22.640Z,16.79
2023-07-10T00:45:03.556Z,16.78
2023-07-10T00:47:37.789Z,16.71
2023-07-10T00:50:14.337Z,16.65
2023-07-10T00:52:47.412Z,16.61
2023-07-10T00:55:24.384Z,16.56
2023-07-10T00:58:19.941Z,16.50
2023-07-10T01:01:08.612Z,16.50
2023-07-10T01:03:40.466Z,16.45
2023-07-10T01:06:34.047Z,16.41
2023-07-10T01:09:07.158Z,16.30
2023-07-10T01:11:37.902Z,16.30
2023-07-10T01:14:10.408Z,16.33
2023-07-10T01:16:39.471Z,16.37
2023-07-10T01:19:16.010Z,16.38
2023-07-10T01:21:44.615Z,16.40
2023-07-10T01:24:13.297Z,16.47
2023-07-10T01:26:42.231Z,16.49
2023-07-10T01:29:24.121Z,16.53
2023-07-10T01:31:55.294Z,16.58
2023-07-10T01:34:40.043Z,16.57
2023-07-10T01:37:09.418Z,16.56
2023-07-10T01:39:44.003Z,16.58
2023-07-10T01:42:12.558Z,16.61
2023-07-10T01:44:47.236Z,16.58
2023-07-10T01:47:17.187Z,16.56
2023-07-10T01:50:00.129Z,16.56
2023-07-10T01:52:28.721Z,16.51
2023-07-10T01:54:58.272Z,16.46
2023-07-10T01:57:27.504Z,16.43
2023-07-10T01:59:56.358Z,16.39
2023-07-10T02:02:25.085Z,16.35
2023-07-10T02:04:54.482Z,16.25
2023-07-10T02:07:23.142Z,16.22
2023-07-10T02:09:53.102Z,16.20
2023-07-10T02:12:21.601Z,16.18
2023-07-10T02:14:50.276Z,16.19
2023-07-10T02:17:18.947Z,16.21
2023-07-10T02:19:47.494Z,16.18
2023-07-10T02:22:16.122Z,16.20
2023-07-10T02:24:45.213Z,16.25
2023-07-10T02:27:13.753Z,16.26
2023-07-10T02:29:42.251Z,16.34
2023-07-10T02:32:12.387Z,16.39
2023-07-10T02:34:41.249Z,16.41
2023-07-10T02:37:10.737Z,16.49
2023-07-10T02:39:39.478Z,16.44
2023-07-10T02:42:08.561Z,16.45
2023-07-10T02:44:38.735Z,16.46
2023-07-10T02:47:07.650Z,16.44
2023-07-10T02:49:36.270Z,16.43
2023-07-10T02:52:05.242Z,16.46
2023-07-10T02:54:33.889Z,16.51
2023-07-10T02:57:02.745Z,16.57
2023-07-10T02:59:31.208Z,16.59
2023-07-10T03:02:01.364Z,16.67
2023-07-10T03:04:30.214Z,16.72
2023-07-10T03:06:58.830Z,16.76
2023-07-10T03:09:27.298Z,16.81
2023-07-10T03:11:56.733Z,16.84
2023-07-10T03:14:25.175Z,16.91
2023-07-10T03:16:53.960Z,16.92
2023-07-10T03:19:22.508Z,16.93
2023-07-10T03:21:52.779Z,17.03
2023-07-10T03:24:22.008Z,17.14
2023-07-10T03:26:50.691Z,17.20
2023-07-10T03:29:19.229Z,17.28
2023-07-10T03:31:47.969Z,17.40
2023-07-10T03:34:23.472Z,17.58
2023-07-10T03:36:54.572Z,17.77
2023-07-10T03:39:23.707Z,17.90
2023-07-10T03:41:53.790Z,18.02
2023-07-10T03:44:25.865Z,18.12
2023-07-10T03:46:54.606Z,18.20
2023-07-10T03:49:24.282Z,18.33
2023-07-10T03:51:55.211Z,18.48
2023-07-10T03:54:24.103Z,18.59
2023-07-10T03:56:52.885Z,18.68
2023-07-10T03:59:22.266Z,18.68
2023-07-10T04:01:51.043Z,18.76
2023-07-10T04:04:20.002Z,18.88
2023-07-10T04:06:50.665Z,18.99
2023-07-10T04:09:20.753Z,19.06
2023-07-10T04:11:49.314Z,19.13
2023-07-10T04:14:18.716Z,19.23
2023-07-10T04:16:54.208Z,19.34
2023-07-10T04:19:23.564Z,19.40
2023-07-10T04:21:57.493Z,19.47
2023-07-10T04:24:26.477Z,19.54
2023-07-10T04:26:55.256Z,19.62
2023-07-10T04:29:25.689Z,19.69
2023-07-10T04:31:54.394Z,19.78
2023-07-10T04:34:23.432Z,19.89
2023-07-10T04:36:52.192Z,19.96
2023-07-10T04:39:20.780Z,20.00
2023-07-10T04:41:49.493Z,20.02
2023-07-10T04:44:18.339Z,20.01
2023-07-10T04:46:47.010Z,20.03
2023-07-10T04:49:15.883Z,20.05
2023-07-10T04:51:45.005Z,20.07
2023-07-10T04:54:14.037Z,20.13
2023-07-10T04:56:42.788Z,20.17
2023-07-10T04:59:11.419Z,20.26
2023-07-10T05:01:40.057Z,20.32
2023-07-10T05:04:08.823Z,20.41
2023-07-10T05:06:39.012Z,20.48
2023-07-10T05:09:07.935Z,20.51
2023-07-10T05:11:36.902Z,20.58
2023-07-10T05:14:05.621Z,20.60
2023-07-10T05:16:34.462Z,20.64
2023-07-10T05:19:04.072Z,20.69
2023-07-10T05:21:33.024Z,20.72
2023-07-10T05:24:01.948Z,20.73
2023-07-10T05:26:30.874Z,20.73
2023-07-10T05:28:59.677Z,20.76
2023-07-10T05:31:28.771Z,20.81
2023-07-10T05:33:57.512Z,20.84
2023-07-10T05:36:27.709Z,20.89
2023-07-10T05:38:56.396Z,20.92
2023-07-10T05:41:25.137Z,20.89
2023-07-10T05:43:53.963Z,20.96
2023-07-10T05:46:22.741Z,21.06
2023-07-10T05:48:51.586Z,21.17
2023-07-10T05:51:20.318Z,21.24
2023-07-10T05:53:49.291Z,21.31
2023-07-10T05:56:17.938Z,21.39
2023-07-10T05:58:46.469Z,21.42
2023-07-10T06:01:15.294Z,21.46
2023-07-10T06:03:45.843Z,21.51
2023-07-10T06:06:14.831Z,21.60
2023-07-10T06:08:43.364Z,21.66
2023-07-10T06:11:12.186Z,21.73
2023-07-10T06:13:40.906Z,21.76
2023-07-10T06:16:10.897Z,21.83
2023-07-10T06:18:40.731Z,21.86
2023-07-10T06:21:12.301Z,21.90
2023-07-10T06:23:41.009Z,21.98
2023-07-10T06:26:09.714Z,22.01
2023-07-10T06:28:38.816Z,22.03
2023-07-10T06:31:12.925Z,22.07
2023-07-10T06:33:41.931Z,22.16
2023-07-10T06:36:11.113Z,22.22
2023-07-10T06:38:40.210Z,22.31
2023-07-10T06:41:09.127Z,22.41
2023-07-10T06:43:37.721Z,22.44
2023-07-10T06:46:07.100Z,22.48
2023-07-10T06:48:36.180Z,22.55
2023-07-10T06:51:06.452Z,22.61
2023-07-10T06:53:36.065Z,22.70
2023-07-10T06:56:05.411Z,22.76
2023-07-10T06:58:35.082Z,22.87
2023-07-10T07:01:05.752Z,22.99
2023-07-10T07:03:35.250Z,23.12
2023-07-10T07:06:08.482Z,23.16
2023-07-10T07:08:37.657Z,23.28
2023-07-10T07:11:06.552Z,23.35
2023-07-10T07:13:35.414Z,23.43
2023-07-10T07:16:05.176Z,23.53
2023-07-10T07:18:34.212Z,23.57
2023-07-10T07:21:03.827Z,23.63
2023-07-10T07:23:33.520Z,23.65
2023-07-10T07:26:02.786Z,23.73
2023-07-10T07:28:32.088Z,23.74
2023-07-10T07:31:07.246Z,23.74
2023-07-10T07:33:36.089Z,23.78
2023-07-10T07:36:05.764Z,23.81
2023-07-10T07:38:35.300Z,23.89
2023-07-10T07:41:04.168Z,23.90
2023-07-10T07:43:33.049Z,23.97
2023-07-10T07:46:02.008Z,24.02
2023-07-10T07:48:30.978Z,24.11
2023-07-10T07:51:02.148Z,24.18
2023-07-10T07:53:36.158Z,24.28
2023-07-10T07:56:05.321Z,24.32
2023-07-10T07:58:34.392Z,24.26
2023-07-10T08:01:03.930Z,24.29
2023-07-10T08:03:33.975Z,24.29
2023-07-10T08:06:04.694Z,24.30
2023-07-10T08:08:33.562Z,24.34
2023-07-10T08:11:02.210Z,24.38
2023-07-10T08:13:31.974Z,24.46
2023-07-10T08:16:00.717Z,24.50
2023-07-10T08:18:29.506Z,24.59
2023-07-10T08:21:06.572Z,24.73
2023-07-10T08:23:36.122Z,24.80
2023-07-10T08:26:06.068Z,24.78
2023-07-10T08:28:36.311Z,24.72
2023-07-10T08:31:05.038Z,24.79
2023-07-10T08:33:33.942Z,24.80
2023-07-10T08:36:06.918Z,24.81
2023-07-10T08:38:38.451Z,24.94
2023-07-10T08:41:21.203Z,25.09
2023-07-10T08:43:50.272Z,25.24
2023-07-10T08:46:26.227Z,25.23
2023-07-10T08:49:08.834Z,25.25
2023-07-10T08:51:50.836Z,25.22
2023-07-10T08:54:20.267Z,25.23
2023-07-10T08:57:24.387Z,25.26
2023-07-10T09:00:13.549Z,25.26
2023-07-10T09:03:23.147Z,25.38
2023-07-10T09:05:54.490Z,25.50
2023-07-10T09:08:24.931Z,25.62
2023-07-10T09:10:59.431Z,25.75
2023-07-10T09:13:45.968Z,25.78
2023-07-10T09:16:21.406Z,25.76
2023-07-10T09:19:19.890Z,25.84
2023-07-10T09:21:48.926Z,25.88
2023-07-10T09:24:23.983Z,25.90
2023-07-10T09:26:52.975Z,25.97
2023-07-10T09:29:34.823Z,25.94
2023-07-10T09:32:20.213Z,25.89
2023-07-10T09:35:00.613Z,25.77
2023-07-10T09:37:37.272Z,25.75
2023-07-10T09:40:32.231Z,25.84
2023-07-10T09:43:07.108Z,25.90
2023-07-10T09:45:40.045Z,25.89
2023-07-10T09:48:40.509Z,25.80
2023-07-10T09:51:11.549Z,25.84
2023-07-10T09:53:47.094Z,25.88
2023-07-10T09:56:39.722Z,25.95
2023-07-10T09:59:28.799Z,25.99
2023-07-10T10:02:15.200Z,25.96
2023-07-10T10:04:44.383Z,25.94
2023-07-10T10:07:22.763Z,26.00
2023-07-10T10:10:21.739Z,26.10
2023-07-10T10:13:28.328Z,26.17
2023-07-10T10:16:26.317Z,26.19
2023-07-10T10:19:32.608Z,26.22
2023-07-10T10:22:02.355Z,26.22
2023-07-10T10:24:35.027Z,26.22
2023-07-10T10:27:21.607Z,26.33
2023-07-10T10:30:56.199Z,26.41
2023-07-10T10:34:01.137Z,26.51
2023-07-10T10:36:49.757Z,26.54
2023-07-10T10:39:40.069Z,26.61
2023-07-10T10:42:22.292Z,26.57
2023-07-10T10:45:03.509Z,26.52
2023-07-10T10:47:46.893Z,26.47
2023-07-10T10:51:02.235Z,26.53
2023-07-10T10:53:40.092Z,26.51
2023-07-10T10:57:02.418Z,26.52
2023-07-10T11:00:11.432Z,26.50
2023-07-10T11:02:58.374Z,26.58
2023-07-10T11:05:50.641Z,26.66
2023-07-10T11:08:20.512Z,26.67
2023-07-10T11:10:51.875Z,26.77
2023-07-10T11:13:38.811Z,26.89
2023-07-10T11:16:09.094Z,26.94
2023-07-10T11:18:39.447Z,26.96
2023-07-10T11:21:09.836Z,26.89
2023-07-10T11:23:41.418Z,26.86
2023-07-10T11:26:16.653Z,26.86
2023-07-10T11:29:08.440Z,26.85
2023-07-10T11:31:42.116Z,26.95
2023-07-10T11:34:14.010Z,26.90
2023-07-10T11:36:47.287Z,26.98
2023-07-10T11:39:32.292Z,26.98
2023-07-10T11:42:04.312Z,26.90
2023-07-10T11:44:42.257Z,26.85
2023-07-10T11:47:28.367Z,26.90
2023-07-10T11:49:57.263Z,26.86
2023-07-10T11:52:31.647Z,26.90
2023-07-10T11:55:01.699Z,26.99
2023-07-10T11:57:36.843Z,27.05
2023-07-10T12:00:25.826Z,27.07
2023-07-10T12:02:57.325Z,27.14
2023-07-10T12:05:33.541Z,27.20
2023-07-10T12:08:08.475Z,27.07
2023-07-10T12:10:40.495Z,27.05
2023-07-10T12:13:30.714Z,27.04
2023-07-10T12:16:11.793Z,27.03
2023-07-10T12:18:42.534Z,27.07
2023-07-10T12:21:23.342Z,27.14
2023-07-10T12:24:03.882Z,27.28
2023-07-10T12:29:14.995Z,27.36
2023-07-10T12:31:46.103Z,27.35
2023-07-10T12:34:32.038Z,27.35
2023-07-10T12:37:00.741Z,27.35
2023-07-10T12:39:31.225Z,27.42
2023-07-10T12:42:00.081Z,27.37
2023-07-10T12:44:39.950Z,27.26
2023-07-10T12:47:15.054Z,27.26
2023-07-10T12:49:58.122Z,27.35
2023-07-10T12:52:36.076Z,27.44
2023-07-10T12:58:49.462Z,27.88
2023-07-10T13:01:34.458Z,27.83
2023-07-10T13:04:23.633Z,27.81
2023-07-10T13:07:30.486Z,27.82
2023-07-10T13:10:20.582Z,27.93
2023-07-10T13:12:53.593Z,27.95
2023-07-10T13:15:36.915Z,27.97
2023-07-10T13:18:21.867Z,27.91
2023-07-10T13:20:51.239Z,27.89
2023-07-10T13:23:20.030Z,27.89
2023-07-10T13:25:49.193Z,27.97
2023-07-10T13:28:30.401Z,28.05
2023-07-10T13:31:13.973Z,28.10
2023-07-10T13:33:42.962Z,28.10
2023-07-10T13:36:27.071Z,28.14
2023-07-10T13:38:56.302Z,28.21
2023-07-10T13:41:28.728Z,28.25
2023-07-10T13:43:57.348Z,28.25
2023-07-10T13:46:29.732Z,28.31
2023-07-10T13:49:05.766Z,28.39
2023-07-10T13:51:35.551Z,28.46
2023-07-10T13:54:04.502Z,28.40
2023-07-10T13:56:47.657Z,28.35
2023-07-10T13:59:19.658Z,28.30
2023-07-10T14:01:51.156Z,28.26
2023-07-10T14:04:21.438Z,28.22
2023-07-10T14:06:50.512Z,28.22
2023-07-10T14:09:20.529Z,28.25
2023-07-10T14:11:49.374Z,28.21
2023-07-10T14:14:20.385Z,28.25
2023-07-10T14:16:50.914Z,28.28
2023-07-10T14:19:21.282Z,28.33
2023-07-10T14:21:50.049Z,28.43
2023-07-10T14:24:19.661Z,28.50
2023-07-10T14:26:48.216Z,28.62
2023-07-10T14:29:18.438Z,28.71
2023-07-10T14:31:47.445Z,28.68
2023-07-10T14:34:16.130Z,28.64
2023-07-10T14:36:47.907Z,28.60
2023-07-10T14:39:18.380Z,28.52
2023-07-10T14:41:48.014Z,28.52
2023-07-10T14:44:19.836Z,28.55
2023-07-10T14:46:58.680Z,28.64
2023-07-10T14:49:37.184Z,28.68
2023-07-10T14:52:06.198Z,28.67
2023-07-10T14:54:34.973Z,28.69
2023-07-10T14:57:03.902Z,28.76
2023-07-10T14:59:32.948Z,28.83
2023-07-10T15:02:01.742Z,28.83
2023-07-10T15:04:30.676Z,28.77
2023-07-10T15:06:59.359Z,28.80
2023-07-10T15:09:28.080Z,28.97
2023-07-10T15:11:56.674Z,29.22
2023-07-10T15:14:25.433Z,29.36
2023-07-10T15:16:54.063Z,29.67
2023-07-10T15:19:27.239Z,30.11
2023-07-10T15:21:56.173Z,30.23
2023-07-10T15:24:29.179Z,30.31
2023-07-10T15:26:58.490Z,30.79
2023-07-10T15:29:28.817Z,31.17
2023-07-10T15:32:17.194Z,31.60
2023-07-10T15:34:47.497Z,31.94
2023-07-10T15:37:22.844Z,32.06
2023-07-10T15:39:52.165Z,31.88
2023-07-10T15:42:20.922Z,31.87
2023-07-10T15:44:49.802Z,32.17
2023-07-10T15:47:23.933Z,32.12
2023-07-10T15:49:53.153Z,32.17
2023-07-10T15:52:36.363Z,32.24
2023-07-10T15:55:26.130Z,32.60
2023-07-10T15:57:57.953Z,32.48
2023-07-10T16:00:42.637Z,32.37
2023-07-10T16:03:25.472Z,32.27
2023-07-10T16:06:04.142Z,31.95
2023-07-10T16:08:37.852Z,31.55
2023-07-10T16:11:22.100Z,31.44
2023-07-10T16:13:54.231Z,31.34
2023-07-10T16:16:23.077Z,31.38
2023-07-10T16:18:51.754Z,31.57
2023-07-10T16:21:24.924Z,31.79
2023-07-10T16:23:54.383Z,31.88
2023-07-10T16:26:25.339Z,31.83
2023-07-10T16:28:54.089Z,31.77
2023-07-10T16:31:29.933Z,31.86
2023-07-10T16:33:58.862Z,31.80
2023-07-10T16:36:27.631Z,31.68
2023-07-10T16:38:56.606Z,31.76
2023-07-10T16:41:25.709Z,31.86
2023-07-10T16:43:54.332Z,31.77
2023-07-10T16:46:23.059Z,31.58
2023-07-10T16:48:51.843Z,31.32
2023-07-10T16:51:28.202Z,31.33
2023-07-10T16:53:58.525Z,31.36
2023-07-10T16:56:27.486Z,31.52
2023-07-10T16:58:56.455Z,31.37
2023-07-10T17:01:31.320Z,30.94
2023-07-10T17:04:01.992Z,30.36
2023-07-10T17:06:33.777Z,29.66
2023-07-10T17:09:03.026Z,28.99
2023-07-10T17:11:39.161Z,28.55
2023-07-10T17:14:16.106Z,28.15
2023-07-10T17:16:46.733Z,27.82
2023-07-10T17:19:15.720Z,27.62
2023-07-10T17:21:44.432Z,27.42
2023-07-10T17:24:20.859Z,27.30
2023-07-10T17:26:49.563Z,27.13
2023-07-10T17:29:18.974Z,27.02
2023-07-10T17:31:48.128Z,26.88
2023-07-10T17:34:21.319Z,26.68
2023-07-10T17:36:50.001Z,26.51
2023-07-10T17:39:24.430Z,26.38
2023-07-10T17:41:55.210Z,26.26
2023-07-10T17:44:28.707Z,26.15
2023-07-10T17:46:57.701Z,26.05
2023-07-10T17:49:27.535Z,25.93
2023-07-10T17:51:56.277Z,25.82
2023-07-10T17:54:30.631Z,25.73
2023-07-10T17:57:00.701Z,25.64
2023-07-10T17:59:29.395Z,25.53
2023-07-10T18:02:00.489Z,25.42
2023-07-10T18:04:29.511Z,25.32
2023-07-10T18:06:58.179Z,25.19
2023-07-10T18:09:29.988Z,25.09
2023-07-10T18:12:00.828Z,25.00
2023-07-10T18:14:29.801Z,24.91
2023-07-10T18:16:59.302Z,24.86
2023-07-10T18:19:29.527Z,24.81
2023-07-10T18:21:58.608Z,24.74
2023-07-10T18:24:27.689Z,24.69
2023-07-10T18:26:56.799Z,24.62
2023-07-10T18:29:26.608Z,24.56
2023-07-10T18:31:56.779Z,24.48
2023-07-10T18:34:26.821Z,24.40
2023-07-10T18:36:55.496Z,24.31
2023-07-10T18:39:25.167Z,24.21
2023-07-10T18:41:57.338Z,24.13
2023-07-10T18:44:26.198Z,24.04
2023-07-10T18:46:55.034Z,23.97
2023-07-10T18:49:24.361Z,23.91
2023-07-10T18:51:53.128Z,23.85
2023-07-10T18:54:24.357Z,23.80
2023-07-10T18:56:53.442Z,23.75
2023-07-10T18:59:30.813Z,23.72
2023-07-10T19:01:59.897Z,23.70
2023-07-10T19:04:29.288Z,23.69
2023-07-10T19:06:58.583Z,23.70
2023-07-10T19:09:30.556Z,23.66
2023-07-10T19:12:01.682Z,23.62
2023-07-10T19:14:31.107Z,23.59
2023-07-10T19:17:01.289Z,23.56
2023-07-10T19:19:35.568Z,23.51
2023-07-10T19:22:04.749Z,23.48
2023-07-10T19:24:33.716Z,23.44
2023-07-10T19:27:02.432Z,23.41
2023-07-10T19:29:31.040Z,23.39
2023-07-10T19:32:07.630Z,23.37
2023-07-10T19:34:36.547Z,23.33
2023-07-10T19:37:05.933Z,23.27
2023-07-10T19:39:36.859Z,23.11
2023-07-10T19:42:08.568Z,22.93
2023-07-10T19:44:52.816Z,22.75
2023-07-10T19:47:24.320Z,22.56
2023-07-10T19:49:55.297Z,22.45
2023-07-10T19:52:24.252Z,22.33
2023-07-10T19:54:53.027Z,22.21
2023-07-10T19:57:32.431Z,22.14
2023-07-10T20:00:02.810Z,21.95
2023-07-10T20:02:33.012Z,21.86
2023-07-10T20:05:06.943Z,21.76
2023-07-10T20:07:36.140Z,21.68
2023-07-10T20:10:23.453Z,21.56
2023-07-10T20:12:53.185Z,21.45
2023-07-10T20:15:22.695Z,21.34
2023-07-10T20:17:51.676Z,21.24
2023-07-10T20:20:24.277Z,21.11
2023-07-10T20:22:53.547Z,20.97
2023-07-10T20:25:22.623Z,20.91
2023-07-10T20:27:51.700Z,20.86
2023-07-10T20:30:22.911Z,20.81
2023-07-10T20:36:33.031Z,20.79
2023-07-10T20:39:15.182Z,20.74
2023-07-10T20:41:45.925Z,20.68
2023-07-10T20:44:18.138Z,20.63
2023-07-10T20:46:49.932Z,20.49
2023-07-10T20:49:22.665Z,20.41
2023-07-10T20:53:51.757Z,20.24
2023-07-10T20:56:30.306Z,20.07
2023-07-10T20:59:05.620Z,20.01
2023-07-10T21:01:34.604Z,19.92
2023-07-10T21:04:03.424Z,19.91
2023-07-10T21:06:35.739Z,19.91
2023-07-10T21:09:14.098Z,19.86
2023-07-10T21:11:42.741Z,19.90
2023-07-10T21:14:12.036Z,19.88
2023-07-10T21:16:41.031Z,19.82
2023-07-10T21:19:26.719Z,19.80
2023-07-10T21:21:55.558Z,19.75
2023-07-10T21:24:25.137Z,19.73
2023-07-10T21:27:26.514Z,19.74
2023-07-10T21:30:01.110Z,19.73
2023-07-10T21:32:31.235Z,19.64
2023-07-10T21:35:00.618Z,19.58
2023-07-10T21:37:29.297Z,19.48
2023-07-10T21:39:57.922Z,19.37
2023-07-10T21:42:27.844Z,19.30
2023-07-10T21:44:57.819Z,19.25
2023-07-10T21:47:26.525Z,19.23
2023-07-10T21:49:55.215Z,19.17
2023-07-10T21:52:23.968Z,19.10
2023-07-10T21:54:52.907Z,19.00
2023-07-10T21:57:24.477Z,18.97
2023-07-10T21:59:53.003Z,18.95
2023-07-10T22:02:21.947Z,18.91
2023-07-10T22:04:50.690Z,18.91
2023-07-10T22:07:19.160Z,18.88
2023-07-10T22:09:47.751Z,18.83
2023-07-10T22:12:16.992Z,18.82
2023-07-10T22:14:45.876Z,18.76
2023-07-10T22:17:22.717Z,18.71
2023-07-10T22:19:56.777Z,18.72
2023-07-10T22:22:25.409Z,18.71
2023-07-10T22:24:54.176Z,18.67
2023-07-10T22:27:22.850Z,18.53
2023-07-10T22:29:51.763Z,18.48
2023-07-10T22:32:20.492Z,18.42
2023-07-10T22:34:49.147Z,18.38
2023-07-10T22:37:17.878Z,18.34
2023-07-10T22:39:46.608Z,18.36
2023-07-10T22:42:16.220Z,18.35
2023-07-10T22:44:44.840Z,18.32
2023-07-10T22:47:13.333Z,18.30
2023-07-10T22:49:41.918Z,18.23
2023-07-10T22:52:10.725Z,18.21
2023-07-10T22:54:39.289Z,18.16
2023-07-10T22:57:10.267Z,18.13
2023-07-10T22:59:38.831Z,18.05
2023-07-10T23:02:08.954Z,18.00
2023-07-10T23:04:37.647Z,17.91
2023-07-10T23:07:06.710Z,17.84
2023-07-10T23:09:35.247Z,17.82
2023-07-10T23:12:04.171Z,17.85
2023-07-10T23:14:33.086Z,17.85
2023-07-10T23:17:02.772Z,17.79
2023-07-10T23:19:31.341Z,17.72
2023-07-10T23:21:59.910Z,17.64
2023-07-10T23:24:29.737Z,17.58
2023-07-10T23:26:58.287Z,17.48
2023-07-10T23:29:26.761Z,17.39
2023-07-10T23:31:55.364Z,17.34
2023-07-10T23:34:23.850Z,17.23
2023-07-10T23:36:52.317Z,17.24
2023-07-10T23:39:20.855Z,17.10
2023-07-10T23:41:49.400Z,17.14
2023-07-10T23:44:17.849Z,17.08
2023-07-10T23:46:46.403Z,17.04
2023-07-10T23:49:15.000Z,17.10
2023-07-10T23:51:43.678Z,17.11
2023-07-10T23:54:12.272Z,17.12
2023-07-10T23:56:40.806Z,17.11
2023-07-10T23:59:09.368Z,17.10
