createdAt,value
2023-03-31T00:01:08.319Z,4.00
2023-03-31T00:03:38.260Z,2.15
2023-03-31T00:06:05.947Z,2.58
2023-03-31T00:08:36.909Z,2.38
2023-03-31T00:11:06.856Z,0.77
2023-03-31T00:13:36.126Z,2.83
2023-03-31T00:16:07.951Z,4.13
2023-03-31T00:18:36.937Z,4.57
2023-03-31T00:21:23.860Z,3.17
2023-03-31T00:23:55.702Z,3.08
2023-03-31T00:26:24.202Z,1.45
2023-03-31T00:28:52.569Z,3.55
2023-03-31T00:31:21.877Z,2.63
2023-03-31T00:33:49.902Z,1.25
2023-03-31T00:36:21.026Z,4.28
2023-03-31T00:38:48.800Z,2.30
2023-03-31T00:41:16.128Z,5.32
2023-03-31T00:44:13.054Z,10.35
2023-03-31T00:46:51.920Z,3.75
2023-03-31T00:49:31.383Z,2.50
2023-03-31T00:52:25.928Z,5.32
2023-03-31T00:55:13.505Z,5.20
2023-03-31T00:57:44.190Z,7.47
2023-03-31T01:00:14.862Z,10.05
2023-03-31T01:02:52.742Z,5.63
2023-03-31T01:05:24.202Z,5.15
2023-03-31T01:07:53.854Z,4.35
2023-03-31T01:10:22.176Z,5.15
2023-03-31T01:12:53.910Z,9.82
2023-03-31T01:15:22.063Z,7.75
2023-03-31T01:17:52.072Z,9.45
2023-03-31T01:21:03.291Z,4.15
2023-03-31T01:24:04.542Z,9.52
2023-03-31T01:26:41.553Z,5.63
2023-03-31T01:30:26.527Z,6.32
2023-03-31T01:33:37.501Z,10.13
2023-03-31T01:36:27.389Z,4.53
2023-03-31T01:39:28.109Z,7.00
2023-03-31T01:42:09.957Z,9.10
2023-03-31T01:45:07.611Z,8.43
2023-03-31T01:48:33.505Z,10.40
2023-03-31T01:51:32.238Z,9.60
2023-03-31T01:54:39.435Z,9.05
2023-03-31T01:57:43.570Z,11.18
2023-03-31T02:00:19.256Z,9.90
2023-03-31T02:03:29.677Z,7.75
2023-03-31T02:06:02.457Z,17.50
2023-03-31T02:08:37.171Z,10.20
2023-03-31T02:11:04.938Z,5.28
2023-03-31T02:13:34.202Z,3.00
2023-03-31T02:16:11.160Z,3.63
2023-03-31T02:18:41.252Z,2.83
2023-03-31T02:21:14.037Z,3.05
2023-03-31T02:23:43.817Z,5.15
2023-03-31T02:26:22.495Z,7.82
2023-03-31T02:28:50.557Z,2.90
2023-03-31T02:31:20.491Z,1.92
2023-03-31T02:33:49.222Z,5.18
2023-03-31T02:36:17.960Z,4.72
2023-03-31T02:38:56.518Z,6.25
2023-03-31T02:41:24.073Z,2.72
2023-03-31T02:43:51.689Z,5.78
2023-03-31T02:46:19.354Z,5.13
2023-03-31T02:48:53.668Z,6.93
2023-03-31T02:52:09.711Z,9.05
2023-03-31T02:55:11.271Z,2.15
2023-03-31T02:57:53.601Z,5.47
2023-03-31T03:00:30.593Z,6.95
2023-03-31T03:03:23.186Z,13.73
2023-03-31T03:06:46.278Z,9.45
2023-03-31T03:09:48.087Z,6.95
2023-03-31T03:12:53.770Z,5.72
2023-03-31T03:15:49.078Z,11.30
2023-03-31T03:18:16.798Z,7.85
2023-03-31T03:20:50.383Z,13.13
2023-03-31T03:23:18.386Z,24.85
2023-03-31T03:25:46.443Z,31.38
2023-03-31T03:28:14.206Z,19.65
2023-03-31T03:30:41.630Z,17.30
2023-03-31T03:33:09.412Z,12.85
2023-03-31T03:35:36.813Z,35.78
2023-03-31T03:38:04.243Z,21.58
2023-03-31T03:40:31.555Z,13.75
2023-03-31T03:42:58.900Z,8.32
2023-03-31T03:45:26.302Z,9.68
2023-03-31T03:47:53.676Z,9.25
2023-03-31T03:50:21.009Z,7.30
2023-03-31T03:52:48.516Z,14.73
2023-03-31T03:55:17.259Z,18.45
2023-03-31T03:57:44.511Z,18.73
2023-03-31T04:00:12.733Z,14.75
2023-03-31T04:02:40.386Z,11.25
2023-03-31T04:05:08.491Z,13.18
2023-03-31T04:07:35.834Z,19.17
2023-03-31T04:10:03.626Z,15.77
2023-03-31T04:12:33.236Z,7.20
2023-03-31T04:15:00.885Z,12.32
2023-03-31T04:17:36.254Z,9.55
2023-03-31T04:20:09.405Z,8.57
2023-03-31T04:22:40.304Z,9.93
2023-03-31T04:25:15.982Z,15.27
2023-03-31T04:27:56.120Z,8.13
2023-03-31T04:30:30.239Z,9.52
2023-03-31T04:33:01.190Z,9.52
2023-03-31T04:35:42.177Z,6.38
2023-03-31T04:38:09.604Z,12.50
2023-03-31T04:40:37.101Z,12.80
2023-03-31T04:43:04.911Z,15.38
2023-03-31T04:45:32.363Z,6.93
2023-03-31T04:47:59.754Z,10.90
2023-03-31T04:50:27.897Z,12.15
2023-03-31T04:52:55.261Z,5.80
2023-03-31T04:55:22.964Z,6.38
2023-03-31T04:57:51.070Z,9.00
2023-03-31T05:00:19.550Z,7.35
2023-03-31T05:02:47.583Z,6.22
2023-03-31T05:05:15.169Z,10.45
2023-03-31T05:07:42.759Z,7.38
2023-03-31T05:10:10.699Z,6.50
2023-03-31T05:12:39.283Z,7.53
2023-03-31T05:15:07.810Z,7.30
2023-03-31T05:17:36.275Z,5.78
2023-03-31T05:20:07.975Z,7.40
2023-03-31T05:22:42.455Z,5.13
2023-03-31T05:25:13.967Z,6.93
2023-03-31T05:27:41.295Z,5.82
2023-03-31T05:30:09.667Z,5.20
2023-03-31T05:32:37.061Z,5.97
2023-03-31T05:35:05.075Z,5.40
2023-03-31T05:37:32.724Z,4.75
2023-03-31T05:40:00.597Z,7.07
2023-03-31T05:42:27.906Z,8.80
2023-03-31T05:44:55.417Z,6.35
2023-03-31T05:47:22.920Z,6.97
2023-03-31T05:49:50.435Z,9.05
2023-03-31T05:52:17.845Z,8.32
2023-03-31T05:54:45.403Z,7.35
2023-03-31T05:57:13.374Z,9.15
2023-03-31T05:59:41.785Z,14.63
2023-03-31T06:02:13.391Z,18.92
2023-03-31T06:04:41.657Z,10.95
2023-03-31T06:07:09.617Z,8.77
2023-03-31T06:09:36.977Z,6.03
2023-03-31T06:12:05.036Z,11.73
2023-03-31T06:14:32.354Z,9.80
2023-03-31T06:17:00.050Z,6.03
2023-03-31T06:19:27.415Z,16.88
2023-03-31T06:21:55.026Z,5.72
2023-03-31T06:24:22.605Z,12.52
2023-03-31T06:26:53.082Z,20.55
2023-03-31T06:29:21.274Z,13.43
2023-03-31T08:21:48.494Z,15.57
2023-03-31T08:24:15.766Z,16.02
2023-03-31T08:26:43.226Z,15.30
2023-03-31T08:29:10.593Z,12.73
2023-03-31T08:31:38.561Z,14.23
2023-03-31T08:34:06.451Z,7.80
2023-03-31T08:36:33.925Z,11.82
2023-03-31T08:39:01.360Z,9.95
2023-03-31T08:41:56.468Z,13.27
2023-03-31T08:44:26.483Z,10.65
2023-03-31T08:46:57.144Z,9.93
2023-03-31T08:49:25.710Z,14.43
2023-03-31T08:52:01.754Z,16.55
2023-03-31T08:54:44.156Z,13.13
2023-03-31T08:57:37.921Z,20.17
2023-03-31T09:00:06.348Z,15.30
2023-03-31T09:02:47.956Z,14.63
2023-03-31T09:05:33.073Z,12.57
2023-03-31T09:08:16.674Z,16.65
2023-03-31T09:10:56.425Z,14.57
2023-03-31T09:13:58.566Z,16.42
2023-03-31T09:16:49.266Z,16.50
2023-03-31T09:19:37.942Z,14.68
2023-03-31T09:22:19.519Z,10.48
2023-03-31T09:25:26.360Z,19.20
2023-03-31T09:27:57.665Z,17.58
2023-03-31T09:30:31.606Z,17.88
2023-03-31T09:33:33.068Z,19.08
2023-03-31T09:36:02.455Z,15.05
2023-03-31T09:41:00.868Z,13.88
2023-03-31T09:43:31.474Z,18.10
2023-03-31T09:46:09.376Z,8.45
2023-03-31T09:48:38.399Z,23.60
2023-03-31T09:51:13.956Z,12.18
2023-03-31T09:54:03.914Z,12.18
2023-03-31T09:56:43.191Z,16.02
2023-03-31T09:59:20.027Z,15.52
2023-03-31T10:01:52.334Z,11.20
2023-03-31T10:04:24.292Z,16.65
2023-03-31T10:06:53.274Z,23.42
2023-03-31T10:09:25.998Z,14.82
2023-03-31T10:12:07.408Z,21.27
2023-03-31T10:14:51.605Z,27.65
2023-03-31T10:17:22.629Z,25.50
2023-03-31T10:20:05.327Z,32.42
2023-03-31T10:22:33.043Z,22.30
2023-03-31T10:25:27.436Z,35.75
2023-03-31T10:27:56.819Z,26.58
2023-03-31T10:30:30.261Z,20.45
2023-03-31T10:33:01.553Z,46.58
2023-03-31T10:35:34.870Z,22.08
2023-03-31T10:38:17.049Z,10.35
2023-03-31T10:40:55.824Z,14.13
2023-03-31T10:43:42.455Z,17.13
2023-03-31T10:46:11.631Z,19.67
2023-03-31T10:48:41.796Z,23.02
2023-03-31T10:51:20.555Z,20.10
2023-03-31T10:53:54.164Z,13.63
2023-03-31T10:56:49.701Z,19.58
2023-03-31T10:59:46.869Z,36.13
2023-03-31T11:02:35.409Z,32.92
2023-03-31T11:05:50.275Z,18.48
2023-03-31T11:08:49.260Z,8.88
2023-03-31T11:11:43.007Z,11.85
2023-03-31T11:14:41.131Z,19.60
2023-03-31T11:17:22.315Z,25.10
2023-03-31T11:20:12.430Z,39.92
2023-03-31T11:22:55.533Z,53.30
2023-03-31T11:25:48.357Z,28.20
2023-03-31T11:28:38.383Z,36.40
2023-03-31T11:31:29.863Z,20.95
2023-03-31T11:34:39.235Z,18.05
2023-03-31T11:37:31.617Z,9.10
2023-03-31T11:40:36.098Z,40.78
2023-03-31T11:43:09.127Z,44.30
2023-03-31T11:46:04.253Z,9.80
2023-03-31T11:48:56.814Z,20.65
2023-03-31T11:52:02.818Z,47.45
2023-03-31T11:54:48.768Z,18.35
2023-03-31T11:57:37.899Z,12.88
2023-03-31T12:00:22.295Z,20.48
2023-03-31T12:03:29.632Z,23.90
2023-03-31T12:06:16.414Z,18.98
2023-03-31T12:08:47.450Z,25.27
2023-03-31T12:11:48.864Z,11.02
2023-03-31T12:14:52.062Z,17.65
2023-03-31T12:17:26.317Z,8.43
2023-03-31T12:20:01.709Z,11.80
2023-03-31T12:22:44.480Z,11.90
2023-03-31T12:25:22.385Z,13.30
2023-03-31T12:27:50.937Z,5.00
2023-03-31T12:30:33.995Z,21.63
2023-03-31T12:33:07.436Z,11.52
2023-03-31T12:35:56.745Z,7.90
2023-03-31T12:38:38.528Z,8.40
2023-03-31T12:41:22.278Z,9.15
2023-03-31T12:44:40.785Z,10.82
2023-03-31T12:47:40.909Z,20.92
2023-03-31T12:50:32.935Z,7.78
2023-03-31T12:53:00.308Z,17.73
2023-03-31T12:55:37.212Z,10.73
2023-03-31T12:58:24.256Z,12.85
2023-03-31T13:01:24.159Z,9.98
2023-03-31T13:04:26.301Z,6.30
2023-03-31T13:06:57.231Z,8.57
2023-03-31T13:09:45.271Z,5.80
2023-03-31T13:12:23.555Z,11.15
2023-03-31T13:14:53.945Z,5.88
2023-03-31T13:17:32.811Z,2.78
2023-03-31T13:20:59.517Z,15.10
2023-03-31T13:23:36.538Z,12.70
2023-03-31T13:26:05.366Z,8.63
2023-03-31T13:28:43.208Z,4.22
2023-03-31T13:31:14.021Z,8.52
2023-03-31T13:33:58.909Z,6.22
2023-03-31T13:36:31.973Z,11.90
2023-03-31T13:39:20.850Z,8.48
2023-03-31T13:42:18.788Z,8.07
2023-03-31T13:45:00.939Z,7.00
2023-03-31T13:48:12.483Z,4.38
2023-03-31T13:51:15.863Z,3.85
2023-03-31T13:54:25.697Z,10.98
2023-03-31T13:57:19.134Z,5.47
2023-03-31T14:00:23.903Z,13.05
2023-03-31T14:03:34.427Z,14.63
2023-03-31T14:06:16.861Z,3.03
2023-03-31T14:08:49.231Z,3.92
2023-03-31T14:11:29.394Z,5.00
2023-03-31T14:14:15.610Z,2.17
2023-03-31T14:16:55.234Z,12.05
2023-03-31T14:19:35.016Z,2.85
2023-03-31T14:22:35.599Z,9.07
2023-03-31T14:25:19.739Z,3.67
2023-03-31T14:28:46.172Z,6.55
2023-03-31T14:31:37.826Z,11.80
2023-03-31T14:34:46.883Z,5.65
2023-03-31T14:37:17.103Z,4.60
2023-03-31T14:39:49.237Z,6.68
2023-03-31T14:42:25.484Z,4.47
2023-03-31T14:45:04.561Z,14.35
2023-03-31T14:50:13.524Z,2.70
2023-03-31T14:52:51.783Z,5.90
2023-03-31T14:55:28.655Z,5.40
2023-03-31T14:58:03.369Z,2.65
2023-03-31T15:00:35.880Z,3.45
2023-03-31T15:03:08.895Z,6.90
2023-03-31T15:05:41.028Z,4.00
2023-03-31T15:08:16.194Z,2.90
2023-03-31T15:10:51.979Z,4.03
2023-03-31T15:14:04.394Z,5.60
2023-03-31T15:16:44.534Z,8.93
2023-03-31T15:19:22.109Z,12.00
2023-03-31T15:22:04.796Z,7.13
2023-03-31T15:24:32.578Z,6.30
2023-03-31T15:27:39.027Z,4.05
2023-03-31T15:30:14.012Z,4.97
2023-03-31T15:32:41.828Z,6.47
2023-03-31T15:35:30.363Z,9.82
2023-03-31T15:37:59.586Z,12.27
2023-03-31T15:43:27.356Z,14.98
2023-03-31T15:46:00.823Z,17.48
2023-03-31T15:48:34.248Z,23.70
2023-03-31T15:51:13.831Z,17.88
2023-03-31T15:53:53.130Z,11.75
2023-03-31T15:59:41.657Z,32.20
2023-03-31T16:02:39.753Z,26.13
2023-03-31T16:05:27.002Z,6.18
2023-03-31T16:07:56.150Z,4.47
2023-03-31T16:10:24.308Z,4.28
2023-03-31T16:13:05.832Z,10.00
2023-03-31T16:15:46.490Z,6.10
2023-03-31T16:18:36.865Z,2.30
2023-03-31T16:21:08.521Z,7.82
2023-03-31T16:23:40.513Z,9.70
2023-03-31T16:26:08.347Z,21.88
2023-03-31T16:28:37.479Z,10.52
2023-03-31T16:31:25.851Z,8.75
2023-03-31T16:33:56.350Z,5.05
2023-03-31T16:36:23.763Z,6.82
2023-03-31T16:38:54.969Z,4.70
2023-03-31T16:41:22.947Z,8.93
2023-03-31T16:43:54.221Z,6.32
2023-03-31T16:46:23.623Z,9.07
2023-03-31T16:48:52.504Z,9.18
2023-03-31T16:51:20.235Z,7.25
2023-03-31T16:53:48.063Z,9.00
2023-03-31T16:56:16.146Z,22.30
2023-03-31T16:58:43.520Z,9.73
2023-03-31T17:01:11.701Z,16.08
2023-03-31T17:03:40.881Z,18.80
2023-03-31T17:06:11.969Z,14.05
2023-03-31T17:08:39.995Z,21.95
2023-03-31T17:11:11.696Z,18.80
2023-03-31T17:13:44.358Z,36.63
2023-03-31T17:18:43.923Z,26.02
2023-03-31T17:21:14.438Z,16.00
2023-03-31T17:23:42.224Z,14.63
2023-03-31T17:26:11.968Z,9.50
2023-03-31T17:28:40.497Z,11.35
2023-03-31T17:31:20.882Z,9.60
2023-03-31T17:33:49.007Z,16.73
2023-03-31T17:36:16.958Z,18.90
2023-03-31T17:38:44.738Z,26.33
2023-03-31T17:41:13.424Z,26.13
2023-03-31T17:43:45.543Z,19.25
2023-03-31T17:46:13.867Z,18.38
2023-03-31T17:48:42.492Z,13.23
2023-03-31T17:51:15.932Z,23.40
2023-03-31T17:53:45.904Z,27.25
2023-03-31T17:56:15.676Z,25.25
2023-03-31T17:58:43.615Z,27.00
2023-03-31T18:01:12.858Z,22.65
2023-03-31T18:03:40.633Z,16.70
2023-03-31T18:06:13.872Z,19.63
2023-03-31T18:08:42.224Z,17.83
2023-03-31T18:11:10.807Z,16.45
2023-03-31T18:13:38.741Z,22.15
2023-03-31T18:16:12.238Z,16.38
2023-03-31T18:18:40.986Z,20.90
2023-03-31T18:21:12.462Z,13.82
2023-03-31T18:23:40.409Z,12.15
2023-03-31T18:26:10.339Z,23.88
2023-03-31T18:28:39.513Z,33.78
2023-03-31T18:31:08.324Z,15.85
2023-03-31T18:33:35.998Z,10.07
2023-03-31T18:36:04.265Z,11.73
2023-03-31T18:38:32.792Z,13.23
2023-03-31T18:41:00.507Z,14.48
2023-03-31T18:43:28.511Z,15.27
2023-03-31T18:45:58.028Z,11.57
2023-03-31T18:48:25.372Z,20.90
2023-03-31T18:50:53.149Z,15.98
2023-03-31T18:53:22.592Z,17.77
2023-03-31T18:58:23.469Z,22.10
2023-03-31T19:00:50.903Z,24.02
2023-03-31T19:03:18.893Z,23.23
2023-03-31T19:05:46.734Z,25.60
2023-03-31T19:08:13.987Z,25.02
2023-03-31T19:10:41.289Z,20.17
2023-03-31T19:13:15.293Z,24.42
2023-03-31T19:15:42.669Z,15.70
2023-03-31T19:18:14.362Z,34.30
2023-03-31T19:20:41.563Z,33.53
2023-03-31T19:23:08.959Z,42.15
2023-03-31T19:25:36.402Z,54.45
2023-03-31T19:28:03.929Z,46.10
2023-03-31T19:30:31.188Z,44.15
2023-03-31T19:33:01.300Z,58.35
2023-03-31T19:35:29.690Z,60.60
2023-03-31T19:37:57.280Z,73.10
2023-03-31T19:40:24.730Z,58.25
2023-03-31T19:42:52.337Z,64.75
2023-03-31T19:45:19.548Z,43.80
2023-03-31T19:47:46.814Z,39.95
2023-03-31T19:50:14.118Z,34.58
2023-03-31T19:52:43.231Z,35.35
2023-03-31T19:55:11.076Z,27.33
2023-03-31T19:57:38.369Z,24.15
2023-03-31T20:00:07.501Z,23.00
2023-03-31T20:02:35.478Z,25.10
2023-03-31T20:05:03.060Z,16.98
2023-03-31T20:07:30.714Z,34.00
2023-03-31T20:09:57.896Z,17.33
2023-03-31T20:12:25.415Z,9.45
2023-03-31T20:14:52.785Z,9.63
2023-03-31T20:17:20.637Z,9.05
2023-03-31T20:19:47.903Z,10.07
2023-03-31T20:22:15.345Z,9.70
2023-03-31T20:24:42.809Z,13.27
2023-03-31T20:27:10.172Z,14.05
2023-03-31T20:29:37.783Z,14.18
2023-03-31T20:32:05.337Z,14.30
2023-03-31T20:34:33.397Z,10.32
2023-03-31T20:37:01.675Z,10.63
2023-03-31T20:39:29.066Z,11.07
2023-03-31T20:41:56.401Z,18.15
2023-03-31T20:44:24.463Z,11.88
2023-03-31T20:46:51.799Z,10.10
2023-03-31T20:49:19.038Z,10.10
2023-03-31T20:51:47.045Z,12.02
2023-03-31T20:54:14.544Z,14.40
2023-03-31T20:56:42.148Z,15.18
2023-03-31T20:59:15.147Z,19.88
2023-03-31T21:01:46.597Z,12.73
2023-03-31T21:04:16.406Z,9.45
2023-03-31T21:06:46.743Z,10.75
2023-03-31T21:09:16.067Z,13.02
2023-03-31T21:14:14.546Z,8.90
2023-03-31T21:16:42.584Z,13.35
2023-03-31T21:19:10.208Z,11.68
2023-03-31T21:21:40.381Z,8.25
2023-03-31T21:24:11.017Z,10.93
2023-03-31T21:26:39.794Z,5.88
2023-03-31T21:29:07.135Z,11.15
2023-03-31T21:31:34.830Z,7.68
2023-03-31T21:34:03.058Z,4.78
2023-03-31T21:36:30.720Z,4.78
2023-03-31T21:38:58.157Z,9.52
2023-03-31T21:41:29.359Z,5.45
2023-03-31T21:43:59.072Z,8.35
2023-03-31T21:46:30.863Z,4.97
2023-03-31T21:48:58.550Z,5.43
2023-03-31T21:51:26.500Z,7.60
2023-03-31T21:53:54.828Z,7.85
2023-03-31T21:56:24.763Z,10.15
2023-03-31T21:58:52.818Z,13.98
2023-03-31T22:01:21.054Z,5.32
2023-03-31T22:03:49.460Z,12.27
2023-03-31T22:06:17.506Z,14.20
2023-03-31T22:08:45.119Z,12.35
2023-03-31T22:11:13.426Z,9.75
2023-03-31T22:13:41.129Z,11.43
2023-03-31T22:16:18.502Z,9.82
2023-03-31T22:18:47.101Z,10.40
2023-03-31T22:21:24.960Z,8.93
2023-03-31T22:23:55.344Z,11.32
2023-03-31T22:26:23.309Z,14.45
2023-03-31T22:28:50.891Z,16.45
2023-03-31T22:31:18.785Z,13.77
2023-03-31T22:33:46.638Z,15.02
2023-03-31T22:36:14.511Z,14.88
2023-03-31T22:38:41.649Z,12.00
2023-03-31T22:41:08.908Z,12.35
2023-03-31T22:43:36.055Z,13.68
2023-03-31T22:46:07.526Z,11.13
2023-03-31T22:48:35.083Z,12.10
2023-03-31T22:51:05.383Z,13.25
2023-03-31T22:53:33.595Z,8.70
2023-03-31T22:56:11.409Z,10.77
2023-03-31T22:58:39.028Z,12.65
2023-03-31T23:01:09.085Z,11.63
2023-03-31T23:03:36.871Z,14.50
2023-03-31T23:06:05.762Z,18.05
2023-03-31T23:08:35.099Z,13.38
2023-03-31T23:13:31.694Z,16.05
2023-03-31T23:16:26.674Z,17.88
2023-03-31T23:18:55.236Z,16.08
2023-03-31T23:21:26.065Z,16.43
2023-03-31T23:23:57.488Z,19.52
2023-03-31T23:26:25.868Z,18.40
2023-03-31T23:28:53.558Z,17.88
2023-03-31T23:31:28.240Z,18.48
2023-03-31T23:33:57.436Z,7.55
2023-03-31T23:36:25.216Z,10.70
2023-03-31T23:38:55.626Z,13.05
2023-03-31T23:41:25.603Z,8.18
2023-03-31T23:43:53.154Z,12.20
2023-03-31T23:46:21.015Z,19.95
2023-03-31T23:48:48.683Z,12.95
2023-03-31T23:51:15.859Z,7.60
2023-03-31T23:53:42.992Z,13.70
2023-03-31T23:56:12.413Z,15.32
