createdAt,value
2022-10-11T00:01:20.149Z,14.80
2022-10-11T00:03:46.738Z,14.87
2022-10-11T00:06:13.434Z,15.01
2022-10-11T00:08:39.998Z,14.71
2022-10-11T00:11:08.137Z,14.41
2022-10-11T00:13:35.007Z,14.52
2022-10-11T00:16:06.714Z,14.74
2022-10-11T00:18:33.552Z,14.74
2022-10-11T00:21:12.057Z,14.94
2022-10-11T00:23:39.456Z,15.07
2022-10-11T00:26:08.329Z,14.97
2022-10-11T00:28:36.065Z,14.92
2022-10-11T00:31:06.325Z,14.82
2022-10-11T00:33:33.214Z,14.98
2022-10-11T00:36:00.767Z,14.85
2022-10-11T00:38:27.374Z,14.59
2022-10-11T00:40:53.904Z,14.81
2022-10-11T00:43:24.128Z,14.97
2022-10-11T00:45:56.762Z,14.86
2022-10-11T00:48:36.341Z,14.84
2022-10-11T00:51:07.974Z,15.05
2022-10-11T00:53:34.781Z,14.84
2022-10-11T00:56:08.790Z,14.81
2022-10-11T00:58:37.028Z,14.46
2022-10-11T01:01:03.773Z,14.23
2022-10-11T01:03:32.961Z,14.03
2022-10-11T01:05:59.544Z,14.27
2022-10-11T01:08:27.124Z,14.06
2022-10-11T01:10:54.041Z,14.19
2022-10-11T01:13:56.016Z,14.41
2022-10-11T01:16:22.654Z,14.56
2022-10-11T01:19:06.212Z,14.86
2022-10-11T01:21:48.066Z,15.02
2022-10-11T01:24:48.587Z,14.68
2022-10-11T01:27:39.921Z,14.53
2022-10-11T01:30:30.127Z,14.19
2022-10-11T01:33:22.032Z,13.90
2022-10-11T01:36:05.135Z,14.14
2022-10-11T01:38:31.943Z,13.87
2022-10-11T01:41:07.952Z,13.82
2022-10-11T01:43:36.145Z,13.68
2022-10-11T01:46:04.127Z,13.76
2022-10-11T01:48:30.920Z,13.83
2022-10-11T01:50:58.867Z,14.11
2022-10-11T01:53:59.238Z,14.24
2022-10-11T01:57:01.151Z,14.30
2022-10-11T01:59:34.978Z,14.46
2022-10-11T02:02:45.918Z,14.66
2022-10-11T02:05:17.292Z,14.73
2022-10-11T02:07:50.037Z,14.08
2022-10-11T02:10:40.781Z,13.85
2022-10-11T02:13:20.140Z,13.81
2022-10-11T02:15:49.240Z,13.94
2022-10-11T02:18:29.601Z,13.97
2022-10-11T02:20:58.839Z,14.02
2022-10-11T02:23:33.028Z,13.75
2022-10-11T02:26:01.476Z,13.62
2022-10-11T02:28:32.063Z,13.82
2022-10-11T02:31:00.757Z,14.24
2022-10-11T02:33:33.260Z,13.89
2022-10-11T02:36:07.157Z,13.69
2022-10-11T02:38:40.546Z,13.66
2022-10-11T02:41:21.414Z,13.57
2022-10-11T02:43:57.597Z,13.87
2022-10-11T02:46:25.293Z,14.05
2022-10-11T02:48:52.263Z,13.76
2022-10-11T02:51:18.842Z,13.95
2022-10-11T02:53:45.625Z,14.24
2022-10-11T02:56:12.119Z,14.28
2022-10-11T02:58:41.405Z,14.41
2022-10-11T03:01:08.285Z,13.81
2022-10-11T03:03:34.797Z,13.77
2022-10-11T03:06:03.601Z,13.85
2022-10-11T03:08:30.893Z,13.97
2022-10-11T03:10:57.420Z,13.85
2022-10-11T03:13:24.108Z,13.87
2022-10-11T03:16:07.405Z,13.60
2022-10-11T03:18:34.259Z,13.59
2022-10-11T03:21:00.960Z,13.88
2022-10-11T03:23:27.597Z,13.69
2022-10-11T03:25:54.319Z,14.05
2022-10-11T03:28:21.346Z,14.17
2022-10-11T03:30:49.024Z,14.42
2022-10-11T03:33:17.230Z,14.51
2022-10-11T03:35:45.749Z,14.42
2022-10-11T03:38:15.085Z,14.12
2022-10-11T03:40:43.090Z,13.93
2022-10-11T03:43:10.703Z,13.70
2022-10-11T03:45:37.549Z,13.78
2022-10-11T03:48:04.248Z,13.86
2022-10-11T03:50:31.476Z,14.03
2022-10-11T03:52:58.348Z,14.03
2022-10-11T03:55:24.881Z,14.29
2022-10-11T03:57:51.501Z,14.22
2022-10-11T04:00:18.166Z,14.36
2022-10-11T04:02:44.794Z,14.29
2022-10-11T04:05:12.743Z,13.85
2022-10-11T04:07:40.086Z,13.92
2022-10-11T04:10:07.406Z,13.86
2022-10-11T04:12:34.369Z,13.84
2022-10-11T04:15:00.864Z,14.24
2022-10-11T04:17:27.353Z,14.12
2022-10-11T04:19:54.068Z,13.68
2022-10-11T04:22:20.614Z,13.93
2022-10-11T04:24:47.122Z,13.81
2022-10-11T04:27:13.719Z,14.03
2022-10-11T04:29:40.264Z,14.55
2022-10-11T04:32:06.778Z,14.29
2022-10-11T04:34:33.412Z,14.40
2022-10-11T04:36:59.882Z,14.41
2022-10-11T04:39:26.415Z,14.15
2022-10-11T04:41:53.077Z,13.89
2022-10-11T04:44:19.578Z,13.44
2022-10-11T04:46:46.229Z,13.43
2022-10-11T04:49:12.877Z,13.50
2022-10-11T04:51:39.402Z,13.55
2022-10-11T04:54:06.076Z,13.79
2022-10-11T04:56:32.667Z,13.62
2022-10-11T04:58:59.151Z,13.83
2022-10-11T05:01:25.823Z,13.67
2022-10-11T05:03:52.507Z,13.82
2022-10-11T05:06:19.163Z,14.10
2022-10-11T05:08:45.729Z,14.08
2022-10-11T05:11:15.806Z,14.24
2022-10-11T05:13:43.887Z,14.35
2022-10-11T05:16:11.802Z,14.33
2022-10-11T05:18:40.053Z,14.15
2022-10-11T05:21:20.260Z,14.14
2022-10-11T05:23:48.300Z,14.11
2022-10-11T05:26:15.725Z,14.04
2022-10-11T05:28:42.469Z,13.96
2022-10-11T05:31:09.333Z,13.98
2022-10-11T05:33:36.428Z,13.99
2022-10-11T05:36:03.450Z,14.06
2022-10-11T05:38:30.386Z,13.95
2022-10-11T05:41:01.048Z,13.92
2022-10-11T05:43:28.447Z,13.99
2022-10-11T05:45:55.303Z,13.90
2022-10-11T05:48:22.011Z,14.21
2022-10-11T05:50:48.679Z,13.93
2022-10-11T05:53:15.416Z,14.03
2022-10-11T05:55:43.459Z,13.99
2022-10-11T05:58:15.030Z,14.04
2022-10-11T06:00:41.910Z,14.13
2022-10-11T06:03:11.320Z,13.96
2022-10-11T08:26:32.633Z,16.39
2022-10-11T08:29:03.338Z,16.24
2022-10-11T08:31:30.035Z,16.52
2022-10-11T08:33:57.529Z,16.69
2022-10-11T08:36:24.031Z,16.95
2022-10-11T08:38:50.621Z,16.92
2022-10-11T08:41:43.218Z,17.14
2022-10-11T08:45:05.563Z,17.12
2022-10-11T08:47:28.538Z,16.74
2022-10-11T08:49:56.564Z,16.53
2022-10-11T08:52:42.114Z,16.93
2022-10-11T08:55:20.028Z,17.07
2022-10-11T08:57:53.376Z,17.34
2022-10-11T09:00:21.299Z,17.24
2022-10-11T09:03:09.712Z,17.19
2022-10-11T09:05:49.822Z,17.32
2022-10-11T09:08:26.994Z,17.49
2022-10-11T09:11:15.391Z,17.65
2022-10-11T09:14:14.059Z,17.26
2022-10-11T09:17:05.571Z,17.30
2022-10-11T09:19:54.173Z,17.81
2022-10-11T09:22:45.314Z,17.87
2022-10-11T09:25:44.681Z,17.37
2022-10-11T09:28:33.075Z,16.84
2022-10-11T09:31:00.117Z,16.85
2022-10-11T09:33:33.986Z,16.68
2022-10-11T09:36:02.952Z,16.57
2022-10-11T09:38:43.148Z,16.69
2022-10-11T09:41:26.906Z,16.68
2022-10-11T09:43:53.479Z,16.56
2022-10-11T09:46:36.724Z,16.66
2022-10-11T09:49:08.895Z,16.83
2022-10-11T09:51:36.064Z,16.85
2022-10-11T09:54:05.615Z,16.91
2022-10-11T09:56:34.294Z,17.16
2022-10-11T09:59:27.637Z,17.46
2022-10-11T10:02:12.629Z,16.96
2022-10-11T10:05:00.309Z,17.48
2022-10-11T10:07:29.075Z,16.98
2022-10-11T10:09:56.113Z,16.96
2022-10-11T10:12:26.216Z,17.26
2022-10-11T10:15:07.393Z,17.12
2022-10-11T10:17:36.040Z,17.39
2022-10-11T10:20:05.581Z,17.66
2022-10-11T10:22:35.447Z,17.46
2022-10-11T10:25:08.170Z,17.39
2022-10-11T10:27:34.862Z,17.34
2022-10-11T10:30:07.717Z,17.57
2022-10-11T10:32:51.930Z,17.68
2022-10-11T10:35:32.459Z,17.79
2022-10-11T10:38:32.747Z,17.67
2022-10-11T10:41:04.667Z,17.51
2022-10-11T10:43:35.901Z,17.71
2022-10-11T10:46:21.728Z,17.47
2022-10-11T10:49:48.821Z,17.57
2022-10-11T10:52:24.239Z,17.92
2022-10-11T10:54:57.297Z,17.97
2022-10-11T10:57:31.860Z,18.01
2022-10-11T11:00:19.244Z,17.89
2022-10-11T11:02:57.083Z,18.74
2022-10-11T11:05:45.319Z,18.96
2022-10-11T11:08:36.084Z,18.82
2022-10-11T11:11:05.797Z,18.90
2022-10-11T11:13:55.374Z,18.68
2022-10-11T11:16:27.818Z,18.68
2022-10-11T11:19:13.498Z,18.90
2022-10-11T11:21:59.492Z,19.29
2022-10-11T11:24:38.311Z,19.18
2022-10-11T11:27:25.090Z,19.16
2022-10-11T11:30:29.892Z,19.04
2022-10-11T11:33:24.242Z,18.66
2022-10-11T11:35:54.073Z,18.37
2022-10-11T11:38:28.643Z,19.08
2022-10-11T11:41:02.184Z,19.51
2022-10-11T11:43:47.558Z,19.40
2022-10-11T11:46:20.644Z,19.88
2022-10-11T11:48:50.922Z,19.43
2022-10-11T11:51:38.332Z,19.54
2022-10-11T11:54:28.244Z,19.88
2022-10-11T11:57:18.932Z,19.73
2022-10-11T11:59:56.935Z,20.00
2022-10-11T12:02:38.096Z,19.96
2022-10-11T12:05:08.213Z,20.25
2022-10-11T12:07:48.016Z,20.13
2022-10-11T12:10:24.950Z,20.37
2022-10-11T12:13:06.854Z,20.47
2022-10-11T12:15:33.809Z,20.51
2022-10-11T12:18:04.691Z,20.02
2022-10-11T12:20:38.153Z,20.05
2022-10-11T12:23:30.431Z,19.87
2022-10-11T12:26:18.966Z,20.19
2022-10-11T12:29:00.592Z,19.94
2022-10-11T12:31:36.930Z,20.21
2022-10-11T12:34:09.586Z,20.29
2022-10-11T12:36:38.832Z,20.11
2022-10-11T12:39:20.904Z,20.36
2022-10-11T12:41:47.465Z,20.80
2022-10-11T12:44:26.958Z,21.06
2022-10-11T12:46:53.789Z,21.37
2022-10-11T12:49:32.345Z,21.17
2022-10-11T12:52:17.818Z,21.23
2022-10-11T12:55:14.907Z,21.03
2022-10-11T12:58:01.665Z,20.91
2022-10-11T13:00:33.915Z,20.92
2022-10-11T13:03:27.175Z,20.53
2022-10-11T13:06:01.408Z,21.17
2022-10-11T13:08:33.930Z,21.51
2022-10-11T13:11:09.917Z,21.39
2022-10-11T13:13:48.376Z,20.35
2022-10-11T13:16:18.758Z,20.55
2022-10-11T13:18:48.363Z,20.72
2022-10-11T13:21:24.161Z,20.68
2022-10-11T13:23:55.115Z,20.96
2022-10-11T13:26:21.702Z,21.38
2022-10-11T13:28:48.415Z,21.70
2022-10-11T13:31:15.123Z,21.57
2022-10-11T13:33:45.108Z,21.32
2022-10-11T13:36:20.752Z,21.26
2022-10-11T13:38:54.504Z,21.42
2022-10-11T13:41:21.870Z,21.43
2022-10-11T13:43:49.065Z,21.73
2022-10-11T13:46:21.856Z,21.79
2022-10-11T13:49:02.883Z,21.74
2022-10-11T13:51:35.569Z,21.97
2022-10-11T13:54:13.589Z,21.60
2022-10-11T13:56:43.391Z,21.55
2022-10-11T13:59:28.710Z,21.41
2022-10-11T14:02:01.286Z,21.17
2022-10-11T14:04:29.920Z,21.60
2022-10-11T14:07:02.929Z,21.47
2022-10-11T14:09:32.532Z,21.33
2022-10-11T14:12:28.759Z,21.43
2022-10-11T14:14:55.363Z,21.38
2022-10-11T14:17:40.611Z,21.32
2022-10-11T14:20:23.269Z,21.41
2022-10-11T14:22:54.164Z,21.42
2022-10-11T14:25:21.834Z,21.41
2022-10-11T14:27:49.345Z,21.36
2022-10-11T14:30:27.434Z,21.42
2022-10-11T14:32:56.648Z,21.46
2022-10-11T14:35:28.699Z,21.41
2022-10-11T14:37:55.341Z,21.22
2022-10-11T14:40:27.873Z,21.29
2022-10-11T14:42:55.020Z,21.21
2022-10-11T14:45:21.604Z,21.28
2022-10-11T14:47:49.054Z,21.31
2022-10-11T14:50:43.199Z,21.37
2022-10-11T14:53:11.849Z,21.34
2022-10-11T14:55:39.999Z,21.33
2022-10-11T14:58:08.010Z,21.22
2022-10-11T15:00:36.249Z,21.21
2022-10-11T15:03:04.864Z,21.18
2022-10-11T15:05:34.156Z,21.21
2022-10-11T15:08:01.733Z,21.15
2022-10-11T15:10:31.560Z,21.02
2022-10-11T15:12:58.211Z,20.96
2022-10-11T15:15:26.516Z,20.97
2022-10-11T15:17:55.482Z,20.88
2022-10-11T15:20:28.656Z,20.84
2022-10-11T15:22:56.825Z,20.85
2022-10-11T15:25:24.587Z,20.81
2022-10-11T15:27:52.016Z,20.81
2022-10-11T15:30:38.523Z,20.76
2022-10-11T15:33:07.006Z,20.72
2022-10-11T15:35:33.546Z,20.56
2022-10-11T15:38:00.480Z,20.67
2022-10-11T15:40:33.679Z,20.59
2022-10-11T15:43:00.706Z,20.58
2022-10-11T15:45:27.671Z,20.45
2022-10-11T15:47:54.586Z,20.49
2022-10-11T15:50:39.351Z,20.50
2022-10-11T15:53:28.610Z,20.44
2022-10-11T15:55:57.222Z,20.41
2022-10-11T15:58:27.469Z,20.42
2022-10-11T16:00:56.558Z,20.34
2022-10-11T16:03:26.771Z,20.32
2022-10-11T16:05:54.162Z,20.32
2022-10-11T16:08:21.318Z,20.20
2022-10-11T16:10:48.406Z,20.22
2022-10-11T16:13:15.496Z,20.23
2022-10-11T16:15:43.437Z,20.19
2022-10-11T16:18:13.143Z,20.17
2022-10-11T16:20:41.323Z,20.17
2022-10-11T16:23:08.183Z,20.14
2022-10-11T16:25:34.875Z,20.14
2022-10-11T16:28:02.485Z,20.15
2022-10-11T16:30:29.325Z,20.14
2022-10-11T16:32:56.269Z,20.06
2022-10-11T16:35:23.206Z,20.03
2022-10-11T16:37:50.090Z,20.02
2022-10-11T16:40:17.711Z,20.01
2022-10-11T16:42:45.979Z,20.06
2022-10-11T16:45:14.577Z,20.07
2022-10-11T16:47:42.515Z,20.00
2022-10-11T16:50:10.181Z,19.97
2022-10-11T16:52:36.835Z,19.92
2022-10-11T16:55:04.091Z,19.94
2022-10-11T16:57:30.670Z,19.88
2022-10-11T16:59:57.313Z,19.88
2022-10-11T17:02:31.387Z,19.85
2022-10-11T17:04:59.266Z,19.85
2022-10-11T17:07:26.352Z,19.80
2022-10-11T17:09:52.857Z,19.73
2022-10-11T17:12:22.040Z,19.70
2022-10-11T17:14:49.327Z,19.69
2022-10-11T17:17:16.682Z,19.68
2022-10-11T17:19:45.346Z,19.65
2022-10-11T17:22:14.453Z,19.61
2022-10-11T17:24:41.363Z,19.50
2022-10-11T17:27:08.246Z,19.41
2022-10-11T17:29:35.702Z,19.45
2022-10-11T17:32:02.572Z,19.39
2022-10-11T17:34:29.322Z,19.38
2022-10-11T17:36:55.883Z,19.32
2022-10-11T17:39:23.892Z,19.28
2022-10-11T17:41:50.890Z,19.30
2022-10-11T17:44:18.499Z,19.32
2022-10-11T17:46:45.654Z,19.31
2022-10-11T17:49:12.854Z,19.28
2022-10-11T17:51:40.279Z,19.22
2022-10-11T17:54:12.305Z,19.21
2022-10-11T17:56:40.714Z,19.17
2022-10-11T17:59:08.507Z,19.12
2022-10-11T18:01:36.133Z,19.06
2022-10-11T18:04:05.289Z,19.03
2022-10-11T18:06:37.490Z,19.00
2022-10-11T18:09:04.595Z,18.97
2022-10-11T18:11:31.643Z,18.83
2022-10-11T18:13:58.279Z,18.72
2022-10-11T18:16:29.504Z,18.67
2022-10-11T18:18:57.546Z,18.54
2022-10-11T18:21:33.650Z,18.62
2022-10-11T18:24:02.237Z,18.57
2022-10-11T18:26:30.789Z,18.51
2022-10-11T18:28:58.953Z,18.48
2022-10-11T18:31:30.356Z,18.49
2022-10-11T18:33:57.131Z,18.51
2022-10-11T18:36:27.267Z,18.40
2022-10-11T18:38:56.578Z,18.17
2022-10-11T18:41:24.985Z,18.08
2022-10-11T18:43:55.101Z,18.16
2022-10-11T18:46:22.629Z,18.17
2022-10-11T18:48:51.714Z,18.21
2022-10-11T18:51:23.915Z,18.23
2022-10-11T18:53:50.969Z,18.20
2022-10-11T18:56:20.719Z,18.23
2022-10-11T18:58:49.997Z,18.06
2022-10-11T19:01:21.740Z,18.09
2022-10-11T19:03:52.690Z,18.03
2022-10-11T19:06:21.730Z,18.11
2022-10-11T19:08:51.540Z,18.04
2022-10-11T19:11:22.887Z,17.91
2022-10-11T19:13:56.353Z,17.95
2022-10-11T19:16:23.279Z,17.96
2022-10-11T19:18:50.707Z,18.10
2022-10-11T19:21:17.350Z,17.99
2022-10-11T19:23:45.833Z,17.90
2022-10-11T19:26:15.267Z,17.82
2022-10-11T19:28:42.267Z,17.80
2022-10-11T19:31:11.570Z,17.79
2022-10-11T19:33:38.032Z,17.76
2022-10-11T19:36:06.853Z,17.65
2022-10-11T19:38:35.052Z,17.65
2022-10-11T19:41:02.715Z,17.72
2022-10-11T19:43:29.385Z,17.81
2022-10-11T19:46:07.314Z,17.77
2022-10-11T19:48:37.672Z,17.75
2022-10-11T19:51:07.455Z,17.77
2022-10-11T19:53:34.856Z,17.65
2022-10-11T19:56:03.662Z,17.69
2022-10-11T19:58:30.528Z,17.75
2022-10-11T20:01:04.865Z,17.82
2022-10-11T20:03:31.993Z,17.76
2022-10-11T20:06:06.562Z,17.81
2022-10-11T20:08:34.029Z,17.62
2022-10-11T20:11:02.939Z,17.52
2022-10-11T20:13:34.713Z,17.55
2022-10-11T20:16:07.120Z,17.58
2022-10-11T20:18:33.829Z,17.50
2022-10-11T20:21:03.446Z,17.60
2022-10-11T20:23:31.125Z,17.56
2022-10-11T20:26:01.442Z,17.55
2022-10-11T20:28:29.184Z,17.56
2022-10-11T20:30:55.722Z,17.65
2022-10-11T20:33:22.655Z,17.55
2022-10-11T20:35:58.448Z,17.66
2022-10-11T20:38:25.513Z,17.51
2022-10-11T20:40:51.993Z,17.57
2022-10-11T20:43:18.551Z,17.63
2022-10-11T20:45:45.262Z,17.69
2022-10-11T20:48:11.821Z,17.73
2022-10-11T20:50:38.641Z,17.81
2022-10-11T20:53:05.324Z,17.72
2022-10-11T20:55:31.800Z,17.52
2022-10-11T20:57:58.297Z,17.62
2022-10-11T21:00:25.039Z,17.51
2022-10-11T21:02:51.597Z,17.41
2022-10-11T21:05:18.105Z,17.47
2022-10-11T21:07:44.749Z,17.54
2022-10-11T21:10:11.283Z,17.56
2022-10-11T21:12:37.812Z,17.65
2022-10-11T21:15:04.657Z,17.65
2022-10-11T21:17:31.151Z,17.51
2022-10-11T21:19:59.024Z,17.52
2022-10-11T21:22:25.760Z,17.60
2022-10-11T21:24:52.266Z,17.56
2022-10-11T21:27:18.815Z,17.50
2022-10-11T21:29:45.426Z,17.46
2022-10-11T21:32:14.372Z,17.43
2022-10-11T21:34:41.136Z,17.36
2022-10-11T21:37:07.843Z,17.30
2022-10-11T21:39:34.374Z,17.32
2022-10-11T21:42:00.895Z,17.40
2022-10-11T21:44:27.713Z,17.35
2022-10-11T21:47:06.690Z,17.39
2022-10-11T21:49:33.964Z,17.34
2022-10-11T21:52:00.558Z,17.35
2022-10-11T21:54:27.413Z,17.36
2022-10-11T21:56:54.428Z,17.31
2022-10-11T21:59:20.987Z,17.24
2022-10-11T22:01:47.788Z,17.26
2022-10-11T22:04:14.446Z,17.27
2022-10-11T22:06:41.024Z,17.24
2022-10-11T22:09:08.821Z,17.19
2022-10-11T22:11:35.804Z,17.33
2022-10-11T22:14:02.381Z,17.23
2022-10-11T22:16:28.855Z,17.13
2022-10-11T22:18:55.678Z,17.20
2022-10-11T22:21:23.758Z,17.23
2022-10-11T22:23:52.783Z,17.20
2022-10-11T22:26:22.256Z,17.21
2022-10-11T22:28:49.253Z,17.12
2022-10-11T22:31:17.966Z,17.10
2022-10-11T22:36:18.897Z,17.25
2022-10-11T22:38:46.499Z,17.14
2022-10-11T22:41:13.183Z,17.31
2022-10-11T22:43:40.274Z,17.13
2022-10-11T22:46:07.373Z,17.18
2022-10-11T22:48:34.121Z,17.14
2022-10-11T22:51:00.903Z,17.18
2022-10-11T22:53:27.565Z,17.20
2022-10-11T22:55:54.225Z,17.30
2022-10-11T22:58:20.770Z,17.23
2022-10-11T23:00:47.342Z,17.44
2022-10-11T23:03:15.439Z,17.49
2022-10-11T23:05:42.317Z,17.29
2022-10-11T23:08:09.699Z,17.15
2022-10-11T23:10:40.257Z,17.05
2022-10-11T23:13:06.889Z,17.06
2022-10-11T23:15:33.424Z,17.01
2022-10-11T23:17:59.973Z,16.83
2022-10-11T23:20:26.970Z,16.87
2022-10-11T23:22:53.523Z,16.86
2022-10-11T23:25:20.054Z,17.04
2022-10-11T23:27:46.581Z,17.32
2022-10-11T23:30:13.836Z,17.19
2022-10-11T23:32:40.338Z,17.25
2022-10-11T23:35:07.208Z,17.38
2022-10-11T23:37:33.964Z,17.35
2022-10-11T23:40:00.503Z,17.39
2022-10-11T23:42:27.170Z,17.35
2022-10-11T23:44:54.349Z,17.47
2022-10-11T23:47:20.900Z,17.50
2022-10-11T23:49:47.448Z,17.24
2022-10-11T23:52:14.131Z,17.29
2022-10-11T23:54:40.607Z,17.26
2022-10-11T23:57:07.229Z,17.18
2022-10-11T23:59:33.767Z,17.23
