createdAt,value
2023-01-23T17:28:14.577Z,17.70
2023-01-23T17:29:14.545Z,16.90
2023-01-23T17:30:14.531Z,23.40
2023-01-23T17:31:14.616Z,15.50
2023-01-23T17:32:14.606Z,14.40
2023-01-23T17:33:14.496Z,25.60
2023-01-23T17:34:14.462Z,16.40
2023-01-23T17:35:14.470Z,17.90
2023-01-23T17:36:14.434Z,15.10
2023-01-23T17:37:14.401Z,16.00
2023-01-23T17:38:14.373Z,19.80
2023-01-23T17:39:14.401Z,14.40
2023-01-23T17:40:14.337Z,17.30
2023-01-23T17:41:14.303Z,16.60
2023-01-23T17:42:14.297Z,15.10
2023-01-23T17:43:14.252Z,13.60
2023-01-23T17:44:14.212Z,12.90
2023-01-23T17:45:14.209Z,14.10
2023-01-23T17:46:14.176Z,13.40
2023-01-23T17:47:14.154Z,13.70
2023-01-23T17:48:14.093Z,13.40
2023-01-23T17:49:14.064Z,13.50
2023-01-23T17:50:14.017Z,14.00
2023-01-23T17:51:13.988Z,12.30
2023-01-23T17:52:13.956Z,13.90
2023-01-23T17:53:13.934Z,13.80
2023-01-23T17:54:13.864Z,13.00
2023-01-23T17:55:13.853Z,14.10
2023-01-23T17:56:13.815Z,15.80
2023-01-23T17:57:13.793Z,13.50
2023-01-23T17:58:13.735Z,14.30
2023-01-23T17:59:13.707Z,13.90
2023-01-23T18:00:13.666Z,13.50
2023-01-23T18:01:13.700Z,13.00
2023-01-23T18:02:13.640Z,13.30
2023-01-23T18:03:13.608Z,13.90
2023-01-23T18:04:13.545Z,13.60
2023-01-23T18:05:13.516Z,13.40
2023-01-23T18:06:13.498Z,13.10
2023-01-23T18:07:13.479Z,13.60
2023-01-23T18:08:13.466Z,13.40
2023-01-23T18:09:13.468Z,13.00
2023-01-23T18:10:13.397Z,12.60
2023-01-23T18:11:13.357Z,11.90
2023-01-23T18:12:13.329Z,12.70
2023-01-23T18:13:13.318Z,13.00
2023-01-23T18:14:13.279Z,12.60
2023-01-23T18:15:13.249Z,12.90
2023-01-23T18:16:13.320Z,12.90
2023-01-23T18:17:13.168Z,12.40
2023-01-23T18:18:13.153Z,12.80
2023-01-23T18:19:13.130Z,12.70
2023-01-23T18:20:13.093Z,12.20
2023-01-23T18:21:13.062Z,12.50
2023-01-23T18:22:13.033Z,12.10
2023-01-23T18:23:13.010Z,12.60
2023-01-23T18:24:13.043Z,12.60
2023-01-23T18:25:12.929Z,12.20
2023-01-23T18:26:12.896Z,12.10
2023-01-23T18:27:12.902Z,11.20
2023-01-23T18:28:12.820Z,12.20
2023-01-23T18:29:12.812Z,13.80
2023-01-23T18:30:12.801Z,11.90
2023-01-23T18:31:12.762Z,12.10
2023-01-23T18:32:12.732Z,14.00
2023-01-23T18:33:12.671Z,12.80
2023-01-23T18:34:12.720Z,13.00
2023-01-23T18:35:12.581Z,12.70
2023-01-23T18:36:12.559Z,12.40
2023-01-23T18:37:12.523Z,12.20
2023-01-23T18:38:12.483Z,12.30
2023-01-23T18:39:12.481Z,12.10
2023-01-23T18:40:12.455Z,12.10
2023-01-23T18:41:12.400Z,12.10
2023-01-23T18:42:12.359Z,12.40
2023-01-23T18:43:12.313Z,13.40
2023-01-23T18:44:12.357Z,12.80
2023-01-23T18:45:12.445Z,12.50
2023-01-23T18:46:12.280Z,12.70
2023-01-23T18:47:12.204Z,12.50
2023-01-23T18:48:24.249Z,12.70
2023-01-23T18:49:18.921Z,11.60
2023-01-23T18:50:13.125Z,12.10
2023-01-23T18:51:12.065Z,12.30
2023-01-23T18:52:11.981Z,12.10
2023-01-23T18:53:11.947Z,11.20
2023-01-23T18:54:11.943Z,11.30
2023-01-23T18:55:11.911Z,12.00
2023-01-23T18:56:11.834Z,12.30
2023-01-23T18:57:11.790Z,12.00
2023-01-23T18:58:11.755Z,12.90
2023-01-23T18:59:12.808Z,12.10
2023-01-23T19:00:11.706Z,11.50
2023-01-23T19:01:11.656Z,12.30
2023-01-23T19:02:11.653Z,11.40
2023-01-23T19:03:11.591Z,12.60
2023-01-23T19:04:11.574Z,12.20
2023-01-23T19:05:11.547Z,13.10
2023-01-23T19:06:11.467Z,12.30
2023-01-23T19:07:11.478Z,11.70
2023-01-23T19:08:11.396Z,12.10
2023-01-23T19:09:11.396Z,12.30
2023-01-23T19:10:11.415Z,12.00
2023-01-23T19:11:11.298Z,12.30
2023-01-23T19:12:20.597Z,12.30
2023-01-23T19:13:12.249Z,12.20
2023-01-23T19:14:11.240Z,12.40
2023-01-23T19:15:11.168Z,13.00
2023-01-23T19:16:11.274Z,12.70
2023-01-23T19:17:11.094Z,13.10
2023-01-23T19:18:11.040Z,13.20
2023-01-23T19:19:15.692Z,12.40
2023-01-23T19:20:12.000Z,12.50
2023-01-23T19:21:10.982Z,14.00
2023-01-23T19:22:10.899Z,11.70
2023-01-23T19:23:10.903Z,13.00
2023-01-23T19:24:10.860Z,12.00
2023-01-23T19:25:10.819Z,12.30
2023-01-23T19:26:10.757Z,12.40
2023-01-23T19:27:10.734Z,12.10
2023-01-23T19:28:10.660Z,12.10
2023-01-23T19:29:20.637Z,12.40
2023-01-23T19:30:11.610Z,12.40
2023-01-23T19:31:10.741Z,12.00
2023-01-23T19:32:10.548Z,11.90
2023-01-23T19:33:10.512Z,13.00
2023-01-23T19:34:10.484Z,12.10
2023-01-23T19:35:14.341Z,12.10
2023-01-23T19:36:10.394Z,12.20
2023-01-23T19:37:10.372Z,11.90
2023-01-23T19:38:10.313Z,11.30
2023-01-23T19:39:10.329Z,12.40
2023-01-23T19:40:10.227Z,11.50
2023-01-23T19:41:10.207Z,11.40
2023-01-23T19:42:10.166Z,12.30
2023-01-23T19:43:14.762Z,11.70
2023-01-23T19:44:11.087Z,12.50
2023-01-23T19:45:10.039Z,11.80
2023-01-23T19:46:10.043Z,12.20
2023-01-23T19:47:09.961Z,11.80
2023-01-23T19:48:09.912Z,11.50
2023-01-23T19:49:09.898Z,12.50
2023-01-23T19:50:09.850Z,11.70
2023-01-23T19:51:09.826Z,12.00
2023-01-23T19:52:09.843Z,11.80
2023-01-23T19:53:09.739Z,12.00
2023-01-23T19:54:09.727Z,11.90
2023-01-23T19:55:09.678Z,11.80
2023-01-23T19:56:09.646Z,12.00
2023-01-23T19:57:09.605Z,11.90
2023-01-23T19:58:09.568Z,11.20
2023-01-23T19:59:09.549Z,11.60
2023-01-23T20:00:09.485Z,11.00
2023-01-23T20:01:09.483Z,11.50
2023-01-23T20:02:09.420Z,11.20
2023-01-23T20:03:09.366Z,11.50
2023-01-23T20:04:09.375Z,11.50
2023-01-23T20:05:09.323Z,12.00
2023-01-23T20:06:09.299Z,11.30
2023-01-23T20:07:09.240Z,10.60
2023-01-23T20:08:10.098Z,11.30
2023-01-23T20:09:09.287Z,11.80
2023-01-23T20:10:09.164Z,11.00
2023-01-23T20:11:09.119Z,11.00
2023-01-23T20:12:09.084Z,10.90
2023-01-23T20:13:09.051Z,10.40
2023-01-23T20:14:09.019Z,10.30
2023-01-23T20:15:09.059Z,10.70
2023-01-23T20:16:08.930Z,11.00
2023-01-23T20:17:08.918Z,10.10
2023-01-23T20:18:08.880Z,10.20
2023-01-23T20:19:08.832Z,11.20
2023-01-23T20:20:08.793Z,10.30
2023-01-23T20:21:08.784Z,10.50
2023-01-23T20:22:08.756Z,10.20
2023-01-23T20:23:08.697Z,10.40
2023-01-23T20:24:08.735Z,9.70
2023-01-23T20:25:08.651Z,10.20
2023-01-23T20:26:08.614Z,9.80
2023-01-23T20:27:08.587Z,9.90
2023-01-23T20:28:08.533Z,10.10
2023-01-23T20:29:08.482Z,10.80
2023-01-23T20:30:08.470Z,9.80
2023-01-23T20:31:08.513Z,9.30
2023-01-23T20:32:08.420Z,9.90
2023-01-23T20:33:08.367Z,11.90
2023-01-23T20:34:08.343Z,10.00
2023-01-23T20:35:08.298Z,8.90
2023-01-23T20:36:08.263Z,9.10
2023-01-23T20:37:08.220Z,8.80
2023-01-23T20:38:08.273Z,9.60
2023-01-23T20:39:08.181Z,11.10
2023-01-23T20:40:08.152Z,11.00
2023-01-23T20:41:08.121Z,9.70
2023-01-23T20:42:09.399Z,11.80
2023-01-23T20:43:08.064Z,11.60
2023-01-23T20:44:08.021Z,10.30
2023-01-23T20:45:08.007Z,11.30
2023-01-23T20:46:07.990Z,11.70
2023-01-23T20:47:07.913Z,9.60
2023-01-23T20:48:07.925Z,11.90
2023-01-23T20:49:07.887Z,9.00
2023-01-23T20:50:07.835Z,9.90
2023-01-23T20:51:09.649Z,9.30
2023-01-23T20:52:07.814Z,11.40
2023-01-23T20:53:07.758Z,8.60
2023-01-23T20:54:07.732Z,8.50
2023-01-23T20:55:07.713Z,9.60
2023-01-23T20:56:07.678Z,10.00
2023-01-23T20:57:07.651Z,11.90
2023-01-23T20:58:07.657Z,10.00
2023-01-23T20:59:07.634Z,10.20
2023-01-23T21:00:07.567Z,9.30
2023-01-23T21:01:07.580Z,9.90
2023-01-23T21:02:07.520Z,9.20
2023-01-23T21:03:07.507Z,10.40
2023-01-23T21:04:07.463Z,9.30
2023-01-23T21:05:07.425Z,9.40
2023-01-23T21:06:07.399Z,8.80
2023-01-23T21:07:07.378Z,10.00
2023-01-23T21:08:07.339Z,10.50
2023-01-23T21:09:07.307Z,9.90
2023-01-23T21:10:07.296Z,8.60
2023-01-23T21:11:07.286Z,11.50
2023-01-23T21:12:07.227Z,10.30
2023-01-23T21:13:07.196Z,10.80
2023-01-23T21:14:07.171Z,10.70
2023-01-23T21:15:07.126Z,10.70
2023-01-23T21:16:07.195Z,10.30
2023-01-23T21:17:07.094Z,10.20
2023-01-23T21:18:07.067Z,10.10
2023-01-23T21:19:07.065Z,10.20
2023-01-23T21:20:07.009Z,11.40
2023-01-23T21:21:07.030Z,11.80
2023-01-23T21:22:06.982Z,10.90
2023-01-23T21:23:06.939Z,13.30
2023-01-23T21:24:07.001Z,11.00
2023-01-23T21:25:06.890Z,11.30
2023-01-23T21:26:06.882Z,10.10
2023-01-23T21:27:06.846Z,10.60
2023-01-23T21:28:06.824Z,9.50
2023-01-23T21:29:06.830Z,11.00
2023-01-23T21:30:06.792Z,10.00
2023-01-23T21:31:06.849Z,9.90
2023-01-23T21:32:06.771Z,10.30
2023-01-23T21:33:06.701Z,11.80
2023-01-23T21:34:06.686Z,11.50
2023-01-23T21:35:06.663Z,9.80
2023-01-23T21:36:06.642Z,10.70
2023-01-23T21:37:06.611Z,10.30
2023-01-23T21:38:06.585Z,10.50
2023-01-23T21:39:08.606Z,9.60
2023-01-23T21:40:06.580Z,9.90
2023-01-23T21:41:06.502Z,11.10
2023-01-23T21:42:06.488Z,12.30
2023-01-23T21:43:06.471Z,11.00
2023-01-23T21:44:06.456Z,11.00
2023-01-23T21:45:06.414Z,9.80
2023-01-23T21:46:06.452Z,11.00
2023-01-23T21:47:06.364Z,11.00
2023-01-23T21:48:06.355Z,12.40
2023-01-23T21:49:06.315Z,10.60
2023-01-23T21:50:06.324Z,11.60
2023-01-23T21:51:06.278Z,11.20
2023-01-23T21:52:06.253Z,10.10
2023-01-23T21:53:06.227Z,10.60
2023-01-23T21:54:06.225Z,10.60
2023-01-23T21:55:06.197Z,10.00
2023-01-23T21:56:06.166Z,11.30
2023-01-23T21:57:06.136Z,11.30
2023-01-23T21:58:06.116Z,10.50
2023-01-23T21:59:06.087Z,10.70
2023-01-23T22:00:06.078Z,9.80
2023-01-23T22:01:06.123Z,12.80
2023-01-23T22:02:06.043Z,9.80
2023-01-23T22:03:06.030Z,10.10
2023-01-23T22:04:06.043Z,10.80
2023-01-23T22:05:06.013Z,10.90
2023-01-23T22:06:05.968Z,11.30
2023-01-23T22:07:05.931Z,11.10
2023-01-23T22:08:05.925Z,9.90
2023-01-23T22:09:05.905Z,11.20
2023-01-23T22:10:05.890Z,10.30
2023-01-23T22:11:05.852Z,10.10
2023-01-23T22:12:05.834Z,10.60
2023-01-23T22:13:05.791Z,10.70
2023-01-23T22:14:05.762Z,9.50
2023-01-23T22:15:05.750Z,10.30
2023-01-23T22:16:05.775Z,9.20
2023-01-23T22:17:05.700Z,9.10
2023-01-23T22:18:05.683Z,10.40
2023-01-23T22:19:05.656Z,9.60
2023-01-23T22:20:05.629Z,9.10
2023-01-23T22:21:05.600Z,9.70
2023-01-23T22:22:05.570Z,9.40
2023-01-23T22:23:05.551Z,9.30
2023-01-23T22:24:05.625Z,10.30
2023-01-23T22:25:05.500Z,9.60
2023-01-23T22:26:07.721Z,8.90
2023-01-23T22:27:05.471Z,9.00
2023-01-23T22:28:05.437Z,9.40
2023-01-23T22:29:05.412Z,9.40
2023-01-23T22:30:05.410Z,9.30
2023-01-23T22:31:05.416Z,9.40
2023-01-23T22:32:05.499Z,9.80
2023-01-23T22:33:05.301Z,9.50
2023-01-23T22:34:05.295Z,9.30
2023-01-23T22:35:05.266Z,9.60
2023-01-23T22:36:05.256Z,9.60
2023-01-23T22:37:05.232Z,9.10
2023-01-23T22:38:05.190Z,9.90
2023-01-23T22:39:05.173Z,9.40
2023-01-23T22:40:05.162Z,10.20
2023-01-23T22:41:05.146Z,9.30
2023-01-23T22:42:05.114Z,9.30
2023-01-23T22:43:05.074Z,9.00
2023-01-23T22:44:05.042Z,9.50
2023-01-23T22:45:05.031Z,9.50
2023-01-23T22:46:04.983Z,9.90
2023-01-23T22:47:05.075Z,9.50
2023-01-23T22:48:04.951Z,9.30
2023-01-23T22:49:04.883Z,9.50
2023-01-23T22:50:04.895Z,9.80
2023-01-23T22:51:04.803Z,9.80
2023-01-23T22:52:04.795Z,9.60
2023-01-23T22:53:04.754Z,11.10
2023-01-23T22:54:04.724Z,10.30
2023-01-23T22:55:04.694Z,10.50
2023-01-23T22:56:04.665Z,9.20
2023-01-23T22:57:04.630Z,10.00
2023-01-23T22:58:04.615Z,9.90
2023-01-23T22:59:04.585Z,9.10
2023-01-23T23:00:04.576Z,10.10
2023-01-23T23:01:04.567Z,10.50
2023-01-23T23:02:04.532Z,10.40
2023-01-23T23:03:04.503Z,9.50
2023-01-23T23:04:04.560Z,10.10
2023-01-23T23:05:04.444Z,10.90
2023-01-23T23:06:04.441Z,9.80
2023-01-23T23:07:04.405Z,10.90
2023-01-23T23:08:04.378Z,9.30
2023-01-23T23:09:04.355Z,9.60
2023-01-23T23:10:04.338Z,10.20
2023-01-23T23:11:04.301Z,9.70
2023-01-23T23:12:04.268Z,10.00
2023-01-23T23:13:04.232Z,9.60
2023-01-23T23:14:04.216Z,10.30
2023-01-23T23:15:04.159Z,9.90
2023-01-23T23:16:04.139Z,10.10
2023-01-23T23:17:04.096Z,10.10
2023-01-23T23:18:04.082Z,10.40
2023-01-23T23:19:04.036Z,10.10
2023-01-23T23:20:03.998Z,10.20
2023-01-23T23:21:03.972Z,10.50
2023-01-23T23:22:03.941Z,10.80
2023-01-23T23:23:03.901Z,10.60
2023-01-23T23:24:03.929Z,11.30
2023-01-23T23:25:03.852Z,10.50
2023-01-23T23:26:03.815Z,10.20
2023-01-23T23:27:03.761Z,10.40
2023-01-23T23:28:03.750Z,10.00
2023-01-23T23:29:03.728Z,11.00
2023-01-23T23:30:03.704Z,10.40
2023-01-23T23:31:03.737Z,10.40
2023-01-23T23:32:03.775Z,10.90
2023-01-23T23:33:03.589Z,11.10
2023-01-23T23:34:03.549Z,11.20
2023-01-23T23:35:03.521Z,10.70
2023-01-23T23:36:03.479Z,10.40
2023-01-23T23:37:03.444Z,11.70
2023-01-23T23:38:03.401Z,10.70
2023-01-23T23:39:03.399Z,11.00
2023-01-23T23:40:03.372Z,11.20
2023-01-23T23:41:03.309Z,11.80
2023-01-23T23:42:03.310Z,11.00
2023-01-23T23:43:03.241Z,11.30
2023-01-23T23:44:03.221Z,11.20
2023-01-23T23:45:03.186Z,11.10
2023-01-23T23:46:03.249Z,11.20
2023-01-23T23:47:03.111Z,11.20
2023-01-23T23:48:03.130Z,11.00
2023-01-23T23:49:03.066Z,11.50
2023-01-23T23:50:03.050Z,11.70
2023-01-23T23:51:03.061Z,11.30
2023-01-23T23:52:03.038Z,11.20
2023-01-23T23:53:02.940Z,12.70
2023-01-23T23:54:02.931Z,11.60
2023-01-23T23:55:02.912Z,11.90
2023-01-23T23:56:02.908Z,12.80
2023-01-23T23:57:02.824Z,11.50
2023-01-23T23:58:02.819Z,11.70
2023-01-23T23:59:02.850Z,12.80
