createdAt,value
2018-12-15T00:01:28.556Z,100389.41
2018-12-15T00:04:02.309Z,100392.99
2018-12-15T00:06:33.656Z,100389.79
2018-12-15T00:09:07.357Z,100387.67
2018-12-15T00:11:37.440Z,100384.70
2018-12-15T00:14:06.956Z,100382.14
2018-12-15T00:16:36.782Z,100380.58
2018-12-15T00:19:07.145Z,100384.16
2018-12-15T00:21:37.385Z,100379.80
2018-12-15T00:24:11.928Z,100383.89
2018-12-15T00:26:41.535Z,100377.72
2018-12-15T00:29:11.399Z,100373.83
2018-12-15T00:31:40.836Z,100374.98
2018-12-15T00:34:11.121Z,100378.88
2018-12-15T00:36:41.621Z,100382.25
2018-12-15T00:39:11.767Z,100382.83
2018-12-15T00:41:45.670Z,100380.85
2018-12-15T00:44:17.044Z,100375.67
2018-12-15T00:46:46.702Z,100357.61
2018-12-15T00:49:17.232Z,100383.84
2018-12-15T00:51:47.116Z,100383.88
2018-12-15T00:54:18.079Z,100385.66
2018-12-15T00:56:47.690Z,100389.75
2018-12-15T00:59:18.202Z,100391.80
2018-12-15T01:01:47.670Z,100400.39
2018-12-15T01:04:18.683Z,100405.09
2018-12-15T01:06:48.879Z,100399.09
2018-12-15T01:09:18.381Z,100398.23
2018-12-15T01:11:50.236Z,100397.59
2018-12-15T01:14:20.569Z,100400.39
2018-12-15T01:16:50.199Z,100396.30
2018-12-15T01:19:20.729Z,100403.55
2018-12-15T01:21:52.259Z,100413.65
2018-12-15T01:24:22.794Z,100409.08
2018-12-15T01:26:52.933Z,100305.82
2018-12-15T01:29:22.395Z,100419.92
2018-12-15T01:31:51.804Z,100422.03
2018-12-15T01:34:22.054Z,100422.38
2018-12-15T01:36:51.850Z,100422.38
2018-12-15T01:39:22.023Z,100422.98
2018-12-15T01:41:51.407Z,100415.98
2018-12-15T01:44:21.428Z,100419.58
2018-12-15T01:46:51.123Z,100410.37
2018-12-15T01:49:21.289Z,100416.64
2018-12-15T01:51:51.756Z,100420.70
2018-12-15T01:54:21.707Z,100418.42
2018-12-15T01:56:52.154Z,100421.83
2018-12-15T01:59:22.133Z,100417.94
2018-12-15T02:01:52.010Z,100419.33
2018-12-15T02:04:23.409Z,100423.77
2018-12-15T02:06:52.803Z,100417.90
2018-12-15T02:09:23.072Z,100437.29
2018-12-15T02:11:54.102Z,100415.60
2018-12-15T02:14:23.799Z,100415.27
2018-12-15T02:16:54.112Z,100417.38
2018-12-15T02:19:25.117Z,100422.14
2018-12-15T02:21:54.722Z,100419.71
2018-12-15T02:24:24.563Z,100419.07
2018-12-15T02:26:55.104Z,100418.77
2018-12-15T02:29:24.461Z,100421.19
2018-12-15T02:31:54.350Z,100416.69
2018-12-15T02:34:24.626Z,100424.13
2018-12-15T02:36:54.578Z,100427.97
2018-12-15T02:39:24.890Z,100426.72
2018-12-15T02:41:55.506Z,100421.40
2018-12-15T02:44:25.264Z,100418.46
2018-12-15T02:46:55.566Z,100422.14
2018-12-15T02:49:25.887Z,100421.88
2018-12-15T02:51:55.259Z,100416.39
2018-12-15T02:54:25.058Z,100427.58
2018-12-15T02:56:55.240Z,100336.09
2018-12-15T02:59:25.361Z,100428.39
2018-12-15T03:01:55.675Z,100426.76
2018-12-15T03:04:25.851Z,100430.17
2018-12-15T03:06:55.782Z,100427.74
2018-12-15T03:09:25.735Z,100421.73
2018-12-15T03:11:57.268Z,100422.88
2018-12-15T03:14:27.006Z,100419.97
2018-12-15T03:17:05.407Z,100427.19
2018-12-15T03:19:35.857Z,100430.64
2018-12-15T03:22:05.761Z,100432.72
2018-12-15T03:24:35.263Z,100430.08
2018-12-15T03:27:05.324Z,100427.14
2018-12-15T03:29:35.133Z,100434.78
2018-12-15T03:32:04.995Z,100428.09
2018-12-15T03:34:35.348Z,100427.41
2018-12-15T03:37:05.019Z,100427.14
2018-12-15T03:39:34.565Z,100432.12
2018-12-15T03:42:04.457Z,100432.41
2018-12-15T03:44:34.624Z,100430.64
2018-12-15T03:47:04.606Z,100431.03
2018-12-15T03:49:35.750Z,100435.27
2018-12-15T03:52:05.869Z,100433.33
2018-12-15T03:54:39.676Z,100435.27
2018-12-15T03:57:09.555Z,100442.87
2018-12-15T03:59:40.963Z,100438.67
2018-12-15T04:02:10.901Z,100438.80
2018-12-15T04:04:41.577Z,100433.28
2018-12-15T04:07:12.223Z,100436.77
2018-12-15T04:09:41.870Z,100435.48
2018-12-15T04:12:12.797Z,100438.12
2018-12-15T04:14:42.860Z,100440.44
2018-12-15T04:17:12.618Z,100436.00
2018-12-15T04:19:43.848Z,100434.44
2018-12-15T04:22:21.082Z,100433.75
2018-12-15T04:24:52.245Z,100438.25
2018-12-15T04:27:24.178Z,100434.57
2018-12-15T04:29:53.506Z,100443.69
2018-12-15T04:32:23.590Z,100441.58
2018-12-15T04:34:53.893Z,100438.46
2018-12-15T04:37:23.474Z,100438.41
2018-12-15T04:39:53.498Z,100441.05
2018-12-15T04:42:23.834Z,100435.09
2018-12-15T04:44:53.846Z,100438.24
2018-12-15T04:47:24.398Z,100437.63
2018-12-15T04:49:54.238Z,100442.47
2018-12-15T04:52:24.084Z,100445.67
2018-12-15T04:54:54.422Z,100450.90
2018-12-15T04:57:24.312Z,100446.11
2018-12-15T04:59:53.984Z,100449.73
2018-12-15T05:02:23.581Z,100443.59
2018-12-15T05:04:53.806Z,100444.41
2018-12-15T05:07:23.350Z,100452.36
2018-12-15T05:09:53.356Z,100456.45
2018-12-15T05:12:23.823Z,100450.33
2018-12-15T05:15:04.816Z,100452.59
2018-12-15T05:17:36.193Z,100449.99
2018-12-15T05:20:07.464Z,100446.84
2018-12-15T05:22:37.822Z,100455.39
2018-12-15T05:25:08.799Z,100456.55
2018-12-15T05:27:39.299Z,100460.78
2018-12-15T05:30:09.487Z,100464.71
2018-12-15T05:32:39.602Z,100463.77
2018-12-15T05:35:09.596Z,100464.71
2018-12-15T05:37:42.002Z,100472.40
2018-12-15T05:40:12.733Z,100481.52
2018-12-15T05:42:43.247Z,100481.34
2018-12-15T05:45:13.317Z,100481.81
2018-12-15T05:47:43.918Z,100488.78
2018-12-15T05:50:13.771Z,100487.74
2018-12-15T05:52:43.808Z,100490.68
2018-12-15T05:55:14.159Z,100484.63
2018-12-15T05:57:43.893Z,100497.38
2018-12-15T06:00:15.798Z,100486.83
2018-12-15T06:02:46.046Z,100486.15
2018-12-15T06:05:16.067Z,100487.92
2018-12-15T06:07:46.089Z,100399.66
2018-12-15T06:10:16.071Z,100488.56
2018-12-15T06:12:46.007Z,100487.27
2018-12-15T06:15:15.849Z,100485.09
2018-12-15T06:17:46.106Z,100482.12
2018-12-15T06:20:16.147Z,100483.06
2018-12-15T06:22:46.498Z,100485.66
2018-12-15T06:25:17.057Z,100489.67
2018-12-15T06:27:47.217Z,100489.33
2018-12-15T06:30:18.737Z,100502.10
2018-12-15T06:32:48.639Z,100492.34
2018-12-15T06:35:19.706Z,100496.62
2018-12-15T06:37:50.599Z,100495.07
2018-12-15T06:40:23.882Z,100396.06
2018-12-15T06:42:56.888Z,100487.08
2018-12-15T06:45:29.083Z,100488.86
2018-12-15T06:48:01.556Z,100490.23
2018-12-15T06:50:33.798Z,100492.88
2018-12-15T06:53:05.806Z,100500.59
2018-12-15T06:55:35.884Z,100497.84
2018-12-15T06:58:07.333Z,100496.08
2018-12-15T07:00:38.217Z,100491.05
2018-12-15T07:03:09.087Z,100494.67
2018-12-15T07:05:39.598Z,100495.33
2018-12-15T07:08:09.506Z,100498.14
2018-12-15T07:10:39.717Z,100377.34
2018-12-15T07:13:09.679Z,100493.91
2018-12-15T07:15:39.860Z,100498.00
2018-12-15T07:18:09.735Z,100501.20
2018-12-15T07:20:39.994Z,100505.09
2018-12-15T07:23:10.098Z,100501.50
2018-12-15T07:25:40.319Z,100504.27
2018-12-15T07:28:10.075Z,100500.03
2018-12-15T07:30:39.751Z,100496.36
2018-12-15T07:33:09.474Z,100498.95
2018-12-15T07:35:39.405Z,100505.09
2018-12-15T07:38:09.055Z,100496.92
2018-12-15T07:40:38.702Z,100496.45
2018-12-15T07:43:08.895Z,100498.81
2018-12-15T07:45:40.842Z,100510.42
2018-12-15T07:48:10.626Z,100498.42
2018-12-15T07:50:44.246Z,100495.83
2018-12-15T07:53:14.446Z,100502.36
2018-12-15T07:55:45.183Z,100503.27
2018-12-15T07:58:16.429Z,100503.53
2018-12-15T08:00:46.598Z,100507.55
2018-12-15T08:03:19.049Z,100512.09
2018-12-15T08:05:50.883Z,100509.32
2018-12-15T08:08:21.023Z,100507.20
2018-12-15T08:10:58.493Z,100510.48
2018-12-15T08:13:33.271Z,100514.10
2018-12-15T08:16:04.340Z,100527.79
2018-12-15T08:18:35.615Z,100513.06
2018-12-15T08:21:06.179Z,100504.34
2018-12-15T08:23:35.911Z,100507.16
2018-12-15T08:26:07.279Z,100507.28
2018-12-15T08:28:37.024Z,100504.69
2018-12-15T08:31:09.004Z,100512.38
2018-12-15T08:33:40.974Z,100510.14
2018-12-15T08:36:12.441Z,100511.70
2018-12-15T08:38:42.387Z,100512.86
2018-12-15T08:41:13.750Z,100507.26
2018-12-15T08:43:43.738Z,100511.14
2018-12-15T08:46:18.062Z,100512.17
2018-12-15T08:48:49.572Z,100506.22
2018-12-15T08:51:21.119Z,100517.54
2018-12-15T08:53:52.529Z,100514.08
2018-12-15T08:56:29.919Z,100512.28
2018-12-15T08:59:10.156Z,100522.03
2018-12-15T09:01:42.404Z,100520.27
2018-12-15T09:04:14.619Z,100516.08
2018-12-15T09:06:45.555Z,100517.72
2018-12-15T09:09:19.212Z,100523.25
2018-12-15T09:11:49.232Z,100521.69
2018-12-15T09:14:20.075Z,100523.33
2018-12-15T09:16:50.689Z,100527.04
2018-12-15T09:19:22.474Z,100454.06
2018-12-15T09:21:53.757Z,100529.07
2018-12-15T09:24:24.064Z,100527.44
2018-12-15T09:26:55.231Z,100530.03
2018-12-15T09:29:25.785Z,100524.97
2018-12-15T09:31:57.268Z,100520.88
2018-12-15T09:34:27.408Z,100521.91
2018-12-15T09:36:57.313Z,100520.95
2018-12-15T09:39:28.462Z,100527.48
2018-12-15T09:41:59.912Z,100521.95
2018-12-15T09:47:13.242Z,100522.94
2018-12-15T09:49:45.994Z,100522.47
2018-12-15T09:52:23.878Z,100525.88
2018-12-15T09:54:54.895Z,100529.81
2018-12-15T09:57:28.160Z,100525.66
2018-12-15T10:00:03.451Z,100519.97
2018-12-15T10:02:34.674Z,100520.69
2018-12-15T10:05:06.094Z,100526.22
2018-12-15T10:07:39.708Z,100521.22
2018-12-15T10:10:11.407Z,100517.38
2018-12-15T10:12:57.799Z,100519.10
2018-12-15T10:15:35.338Z,100508.26
2018-12-15T10:18:05.658Z,100505.02
2018-12-15T10:20:35.836Z,100510.29
2018-12-15T10:23:06.749Z,100501.00
2018-12-15T10:25:43.585Z,100497.33
2018-12-15T10:28:15.296Z,100497.84
2018-12-15T10:30:53.907Z,100378.09
2018-12-15T10:33:25.303Z,100497.55
2018-12-15T10:35:56.287Z,100493.53
2018-12-15T10:38:26.534Z,100493.78
2018-12-15T10:40:56.814Z,100495.69
2018-12-15T10:43:26.876Z,100487.82
2018-12-15T10:45:58.674Z,100480.77
2018-12-15T10:48:33.496Z,100473.80
2018-12-15T10:51:07.854Z,100484.25
2018-12-15T10:53:42.018Z,100479.20
2018-12-15T10:56:13.740Z,100472.48
2018-12-15T10:58:49.524Z,100470.23
2018-12-15T11:01:25.683Z,100469.66
2018-12-15T11:04:00.742Z,100469.25
2018-12-15T11:06:30.254Z,100461.64
2018-12-15T11:09:00.808Z,100460.75
2018-12-15T11:11:32.733Z,100459.55
2018-12-15T11:14:04.627Z,100448.09
2018-12-15T11:16:35.076Z,100452.45
2018-12-15T11:19:05.448Z,100456.01
2018-12-15T11:21:37.891Z,100454.57
2018-12-15T11:24:12.906Z,100457.64
2018-12-15T11:26:43.566Z,100456.48
2018-12-15T11:29:16.671Z,100456.96
2018-12-15T11:31:49.859Z,100450.72
2018-12-15T11:34:22.755Z,100457.48
2018-12-15T11:36:53.597Z,100459.28
2018-12-15T11:39:24.270Z,100450.37
2018-12-15T11:41:59.305Z,100453.31
2018-12-15T11:44:29.393Z,100444.71
2018-12-15T11:47:00.804Z,100451.40
2018-12-15T11:49:30.778Z,100447.64
2018-12-15T11:52:06.214Z,100447.51
2018-12-15T11:54:40.562Z,100441.02
2018-12-15T11:57:12.012Z,100437.55
2018-12-15T11:59:49.203Z,100438.02
2018-12-15T12:02:19.386Z,100440.69
2018-12-15T12:04:52.278Z,100430.34
2018-12-15T12:08:46.748Z,100429.76
2018-12-15T12:11:18.049Z,100433.27
2018-12-15T12:13:48.806Z,100432.90
2018-12-15T12:16:19.374Z,100430.30
2018-12-15T12:18:49.605Z,100427.98
2018-12-15T12:21:21.330Z,100423.75
2018-12-15T12:23:56.546Z,100424.53
2018-12-15T12:26:27.587Z,100417.06
2018-12-15T12:28:59.654Z,100418.88
2018-12-15T12:31:30.535Z,100411.61
2018-12-15T12:34:08.720Z,100416.96
2018-12-15T12:36:41.959Z,100419.08
2018-12-15T12:39:14.051Z,100334.66
2018-12-15T12:41:46.814Z,100413.07
2018-12-15T12:44:18.666Z,100417.09
2018-12-15T12:46:49.183Z,100423.75
2018-12-15T12:49:18.990Z,100413.92
2018-12-15T12:51:49.306Z,100414.74
2018-12-15T12:54:20.569Z,100413.92
2018-12-15T12:56:53.852Z,100417.13
2018-12-15T12:59:24.812Z,100401.70
2018-12-15T13:01:55.593Z,100407.34
2018-12-15T13:04:26.338Z,100407.51
2018-12-15T13:06:57.270Z,100408.02
2018-12-15T13:09:30.892Z,100293.02
2018-12-15T13:12:02.121Z,100406.89
2018-12-15T13:14:33.164Z,100405.83
2018-12-15T13:17:07.376Z,100405.02
2018-12-15T13:19:38.779Z,100410.17
2018-12-15T13:22:10.082Z,100403.17
2018-12-15T13:24:41.430Z,100421.33
2018-12-15T13:27:14.551Z,100409.80
2018-12-15T13:29:48.320Z,100404.03
2018-12-15T13:32:18.077Z,100402.36
2018-12-15T13:34:49.547Z,100405.87
2018-12-15T13:37:19.590Z,100405.87
2018-12-15T13:39:50.390Z,100402.70
2018-12-15T13:42:21.436Z,100406.45
2018-12-15T13:44:53.455Z,100408.09
2018-12-15T13:47:25.125Z,100400.61
2018-12-15T13:49:55.597Z,100405.63
2018-12-15T13:52:26.232Z,100417.00
2018-12-15T13:54:56.941Z,100409.38
2018-12-15T13:57:28.958Z,100404.44
2018-12-15T13:59:59.378Z,100406.10
2018-12-15T14:02:30.734Z,100402.76
2018-12-15T14:05:00.614Z,100404.81
2018-12-15T14:07:31.400Z,100403.13
2018-12-15T14:10:01.972Z,100320.85
2018-12-15T14:12:32.373Z,100403.27
2018-12-15T14:15:02.961Z,100403.84
2018-12-15T14:17:33.529Z,100402.37
2018-12-15T14:20:05.545Z,100292.17
2018-12-15T14:22:36.977Z,100392.57
2018-12-15T14:25:09.487Z,100387.95
2018-12-15T14:27:39.850Z,100390.07
2018-12-15T14:30:13.406Z,100388.61
2018-12-15T14:32:44.012Z,100383.25
2018-12-15T14:35:14.618Z,100382.19
2018-12-15T14:37:45.176Z,100381.66
2018-12-15T14:40:16.591Z,100384.39
2018-12-15T14:42:47.277Z,100384.05
2018-12-15T14:45:17.911Z,100170.56
2018-12-15T14:47:48.370Z,100386.94
2018-12-15T14:50:23.369Z,100381.41
2018-12-15T14:52:52.153Z,100378.23
2018-12-15T14:55:22.761Z,100375.11
2018-12-15T14:57:53.350Z,100377.28
2018-12-15T15:00:24.198Z,100371.31
2018-12-15T15:02:54.098Z,100366.79
2018-12-15T15:05:24.610Z,100367.56
2018-12-15T15:07:56.680Z,100368.86
2018-12-15T15:10:27.137Z,100365.16
2018-12-15T15:13:00.793Z,100367.43
2018-12-15T15:15:33.045Z,100369.77
2018-12-15T15:18:04.855Z,100358.72
2018-12-15T15:20:35.159Z,100360.36
2018-12-15T15:23:05.520Z,100357.08
2018-12-15T15:25:36.008Z,100359.15
2018-12-15T15:28:06.302Z,100353.16
2018-12-15T15:30:36.858Z,100347.62
2018-12-15T15:33:08.908Z,100347.28
2018-12-15T15:35:39.062Z,100352.51
2018-12-15T15:38:09.859Z,100351.86
2018-12-15T15:40:40.014Z,100353.16
2018-12-15T15:43:11.712Z,100348.31
2018-12-15T15:45:41.941Z,100347.97
2018-12-15T15:48:12.280Z,100343.14
2018-12-15T15:50:41.914Z,100348.63
2018-12-15T15:53:12.494Z,100349.52
2018-12-15T15:55:43.987Z,100347.75
2018-12-15T15:58:13.915Z,100349.52
2018-12-15T16:00:54.950Z,100346.59
2018-12-15T16:03:24.961Z,100340.98
2018-12-15T16:05:56.690Z,100331.91
2018-12-15T16:08:26.806Z,100330.62
2018-12-15T16:10:59.390Z,100325.17
2018-12-15T16:13:32.819Z,100321.28
2018-12-15T16:16:11.778Z,100315.55
2018-12-15T16:18:41.854Z,100209.41
2018-12-15T16:21:14.525Z,100317.89
2018-12-15T16:23:45.092Z,100315.78
2018-12-15T16:26:17.765Z,100315.47
2018-12-15T16:28:48.285Z,100303.70
2018-12-15T16:31:18.568Z,100312.84
2018-12-15T16:33:49.072Z,100308.58
2018-12-15T16:36:20.610Z,100307.89
2018-12-15T16:38:51.654Z,100302.70
2018-12-15T16:41:22.523Z,100301.63
2018-12-15T16:43:52.771Z,100301.80
2018-12-15T16:46:25.066Z,100282.69
2018-12-15T16:48:54.847Z,100284.70
2018-12-15T16:51:24.679Z,100285.19
2018-12-15T16:53:57.753Z,100288.99
2018-12-15T16:56:29.529Z,100282.34
2018-12-15T16:58:59.828Z,100283.34
2018-12-15T17:01:33.506Z,100277.03
2018-12-15T17:04:04.945Z,100275.53
2018-12-15T17:06:34.923Z,100276.30
2018-12-15T17:09:08.490Z,100273.23
2018-12-15T17:11:39.620Z,100269.05
2018-12-15T17:14:12.150Z,100264.91
2018-12-15T17:16:42.074Z,100265.22
2018-12-15T17:19:18.066Z,100265.08
2018-12-15T17:21:48.639Z,100253.91
2018-12-15T17:24:22.096Z,100254.94
2018-12-15T17:26:55.518Z,100252.57
2018-12-15T17:29:26.852Z,100254.55
2018-12-15T17:31:57.727Z,100257.14
2018-12-15T17:34:27.887Z,100247.30
2018-12-15T17:36:58.188Z,100245.80
2018-12-15T17:39:29.495Z,100244.20
2018-12-15T17:42:01.465Z,100241.61
2018-12-15T17:44:31.806Z,100239.41
2018-12-15T17:47:02.396Z,100232.55
2018-12-15T17:49:33.061Z,100230.56
2018-12-15T17:52:05.371Z,100228.81
2018-12-15T17:54:35.406Z,100224.93
2018-12-15T17:57:06.387Z,100222.98
2018-12-15T17:59:36.474Z,100220.09
2018-12-15T18:02:07.011Z,100215.78
2018-12-15T18:04:37.887Z,100215.95
2018-12-15T18:07:11.048Z,100221.47
2018-12-15T18:09:42.633Z,100220.39
2018-12-15T18:12:12.554Z,100226.91
2018-12-15T18:14:42.776Z,100105.03
2018-12-15T18:17:14.156Z,100216.52
2018-12-15T18:19:44.247Z,100215.48
2018-12-15T18:22:13.893Z,100214.42
2018-12-15T18:24:43.565Z,100204.32
2018-12-15T18:27:15.546Z,100206.36
2018-12-15T18:29:45.281Z,100199.75
2018-12-15T18:32:15.763Z,100203.98
2018-12-15T18:34:45.906Z,100201.61
2018-12-15T18:37:19.419Z,100195.02
2018-12-15T18:39:50.325Z,100194.63
2018-12-15T18:42:22.024Z,100200.45
2018-12-15T18:44:54.140Z,100183.63
2018-12-15T18:47:26.833Z,100098.83
2018-12-15T18:49:58.430Z,100182.52
2018-12-15T18:52:28.912Z,100179.45
2018-12-15T18:54:58.824Z,100177.43
2018-12-15T18:57:29.262Z,100179.06
2018-12-15T19:00:00.004Z,100167.61
2018-12-15T19:02:30.478Z,100169.45
2018-12-15T19:05:00.540Z,100165.36
2018-12-15T19:07:30.660Z,100164.37
2018-12-15T19:10:00.185Z,100155.79
2018-12-15T19:12:31.516Z,100150.23
2018-12-15T19:15:06.530Z,100158.33
2018-12-15T19:17:39.671Z,100149.77
2018-12-15T19:20:11.030Z,100147.05
2018-12-15T19:22:52.618Z,100143.16
2018-12-15T19:25:28.186Z,100144.25
2018-12-15T19:28:00.541Z,100143.77
2018-12-15T19:30:31.211Z,100137.99
2018-12-15T19:33:07.057Z,100135.20
2018-12-15T19:35:38.078Z,100135.36
2018-12-15T19:38:13.668Z,100134.20
2018-12-15T19:40:45.669Z,100133.91
2018-12-15T19:43:16.733Z,100144.94
2018-12-15T19:45:47.032Z,100139.89
2018-12-15T19:48:22.245Z,100131.05
2018-12-15T19:50:55.318Z,100134.80
2018-12-15T19:53:29.546Z,100134.98
2018-12-15T19:56:02.484Z,100135.05
2018-12-15T19:58:32.580Z,100127.77
2018-12-15T20:01:03.900Z,100112.56
2018-12-15T20:03:35.661Z,100104.67
2018-12-15T20:06:10.531Z,100093.03
2018-12-15T20:08:43.366Z,100085.27
2018-12-15T20:11:17.335Z,100087.69
2018-12-15T20:13:50.384Z,100074.41
2018-12-15T20:16:25.578Z,100070.67
2018-12-15T20:18:56.495Z,100060.94
2018-12-15T20:21:27.549Z,100051.23
2018-12-15T20:24:00.076Z,100035.85
2018-12-15T20:26:30.891Z,100032.41
2018-12-15T20:29:01.939Z,100038.97
2018-12-15T20:31:34.527Z,100039.38
2018-12-15T20:34:09.734Z,100039.33
2018-12-15T20:36:48.730Z,100036.40
2018-12-15T20:39:21.192Z,100035.11
2018-12-15T20:41:55.815Z,100035.31
2018-12-15T20:44:41.673Z,100030.96
2018-12-15T20:47:36.183Z,100028.65
2018-12-15T20:50:31.443Z,100030.28
2018-12-15T20:53:10.628Z,100024.25
2018-12-15T20:55:50.050Z,100016.20
2018-12-15T20:58:36.822Z,100013.09
2018-12-15T21:01:17.527Z,100009.31
2018-12-15T21:03:51.747Z,100020.47
2018-12-15T21:06:34.503Z,100002.38
2018-12-15T21:09:15.709Z,100000.13
2018-12-15T21:11:50.109Z,100004.83
2018-12-15T21:14:22.032Z,100006.39
2018-12-15T21:16:59.336Z,99993.20
2018-12-15T21:19:33.471Z,99920.96
2018-12-15T21:22:08.005Z,99996.05
2018-12-15T21:24:43.033Z,99998.02
2018-12-15T21:27:24.268Z,100004.66
2018-12-15T21:30:08.543Z,99998.58
2018-12-15T21:32:47.013Z,99986.47
2018-12-15T21:35:26.999Z,99977.02
2018-12-15T21:38:01.329Z,99950.95
2018-12-15T21:40:36.130Z,99979.19
2018-12-15T21:43:09.296Z,99974.19
2018-12-15T21:45:43.104Z,99963.51
2018-12-15T21:48:24.008Z,99963.37
2018-12-15T21:51:15.196Z,99964.23
2018-12-15T21:54:02.862Z,99965.70
2018-12-15T21:56:48.340Z,99971.51
2018-12-15T21:59:31.913Z,99969.91
2018-12-15T22:02:43.994Z,99950.86
2018-12-15T22:05:19.478Z,99949.43
2018-12-15T22:07:57.194Z,99945.42
2018-12-15T22:10:36.962Z,99944.44
2018-12-15T22:13:21.745Z,99937.94
2018-12-15T22:15:57.652Z,99938.28
2018-12-15T22:18:47.539Z,99937.59
2018-12-15T22:21:21.257Z,99928.07
2018-12-15T22:23:54.762Z,99924.06
2018-12-15T22:26:30.369Z,99914.56
2018-12-15T22:29:08.047Z,99910.55
2018-12-15T22:31:40.670Z,99896.19
2018-12-15T22:34:12.290Z,99900.41
2018-12-15T22:36:45.106Z,99772.71
2018-12-15T22:39:15.882Z,99879.86
2018-12-15T22:41:49.835Z,99778.28
2018-12-15T22:44:26.075Z,99875.27
2018-12-15T22:47:05.612Z,99872.02
2018-12-15T22:49:39.078Z,99858.61
2018-12-15T22:52:10.138Z,99856.50
2018-12-15T22:54:41.466Z,99766.92
2018-12-15T22:57:12.759Z,99828.91
2018-12-15T22:59:45.746Z,99826.80
2018-12-15T23:02:18.750Z,99822.75
2018-12-15T23:04:52.187Z,99821.74
2018-12-15T23:07:27.652Z,99817.39
2018-12-15T23:10:07.077Z,99813.03
2018-12-15T23:12:38.712Z,99808.34
2018-12-15T23:15:13.225Z,99797.19
2018-12-15T23:17:43.081Z,99794.59
2018-12-15T23:20:13.304Z,99791.59
2018-12-15T23:22:42.914Z,99790.44
2018-12-15T23:25:13.180Z,99783.30
2018-12-15T23:27:43.961Z,99778.13
2018-12-15T23:30:13.721Z,99773.44
2018-12-15T23:32:44.153Z,99780.94
2018-12-15T23:35:13.907Z,99766.44
2018-12-15T23:37:46.283Z,99769.64
2018-12-15T23:40:16.746Z,99754.75
2018-12-15T23:42:47.022Z,99751.55
2018-12-15T23:45:18.465Z,99746.23
2018-12-15T23:47:51.128Z,99739.93
2018-12-15T23:50:21.737Z,99737.34
2018-12-15T23:52:51.600Z,99735.91
2018-12-15T23:55:27.212Z,99731.89
2018-12-15T23:57:57.032Z,99728.83
