createdAt,value
2019-02-11T00:00:42.830Z,96337.69
2019-02-11T00:03:12.369Z,96347.09
2019-02-11T00:05:41.816Z,96349.20
2019-02-11T00:08:11.440Z,96364.05
2019-02-11T00:10:40.884Z,96367.19
2019-02-11T00:13:11.426Z,96374.97
2019-02-11T00:15:40.895Z,96384.83
2019-02-11T00:18:11.430Z,96394.03
2019-02-11T00:20:40.876Z,96403.95
2019-02-11T00:23:11.450Z,96415.59
2019-02-11T00:25:40.895Z,96420.03
2019-02-11T00:28:11.432Z,96427.00
2019-02-11T00:30:40.899Z,96421.16
2019-02-11T00:33:11.452Z,96434.37
2019-02-11T00:35:40.907Z,96439.44
2019-02-11T00:38:11.463Z,96453.59
2019-02-11T00:40:41.784Z,96461.57
2019-02-11T00:43:18.939Z,96467.41
2019-02-11T00:45:42.614Z,96473.94
2019-02-11T00:48:12.085Z,96483.69
2019-02-11T00:50:41.526Z,96492.05
2019-02-11T00:53:11.460Z,96503.84
2019-02-11T00:55:40.920Z,96517.77
2019-02-11T00:58:11.434Z,96523.30
2019-02-11T01:00:40.892Z,96520.55
2019-02-11T01:03:11.446Z,96536.94
2019-02-11T01:05:40.884Z,96542.70
2019-02-11T01:08:11.485Z,96553.89
2019-02-11T01:10:40.923Z,96563.34
2019-02-11T01:13:11.466Z,96565.66
2019-02-11T01:15:40.924Z,96578.36
2019-02-11T01:18:11.468Z,96585.70
2019-02-11T01:20:40.925Z,96584.63
2019-02-11T01:23:11.469Z,96589.48
2019-02-11T01:25:40.911Z,96601.53
2019-02-11T01:28:11.496Z,96607.42
2019-02-11T01:30:40.933Z,96621.12
2019-02-11T01:33:11.494Z,96630.36
2019-02-11T01:35:40.935Z,96633.05
2019-02-11T01:38:11.491Z,96639.29
2019-02-11T01:40:40.930Z,96636.16
2019-02-11T01:43:11.473Z,96640.71
2019-02-11T01:45:40.935Z,96638.44
2019-02-11T01:48:11.486Z,96651.20
2019-02-11T01:50:40.939Z,96667.88
2019-02-11T01:53:11.489Z,96664.28
2019-02-11T01:55:40.932Z,96664.73
2019-02-11T01:58:11.509Z,96668.08
2019-02-11T02:00:41.014Z,96671.06
2019-02-11T02:03:11.506Z,96679.52
2019-02-11T02:05:40.947Z,96687.33
2019-02-11T02:08:11.551Z,96687.05
2019-02-11T02:10:41.027Z,96701.13
2019-02-11T02:13:11.493Z,96700.61
2019-02-11T02:15:40.951Z,96701.02
2019-02-11T02:18:11.492Z,96707.53
2019-02-11T02:20:40.940Z,96721.63
2019-02-11T02:23:11.520Z,96722.84
2019-02-11T02:25:40.964Z,96720.70
2019-02-11T02:28:11.506Z,96736.12
2019-02-11T02:30:40.969Z,96730.07
2019-02-11T02:33:11.513Z,96731.63
2019-02-11T02:35:40.952Z,96729.55
2019-02-11T02:38:11.541Z,96740.71
2019-02-11T02:40:40.983Z,96742.83
2019-02-11T02:43:11.521Z,96753.02
2019-02-11T02:45:40.985Z,96755.69
2019-02-11T02:48:11.528Z,96765.91
2019-02-11T02:50:40.975Z,96764.63
2019-02-11T02:53:11.551Z,96770.04
2019-02-11T02:55:41.011Z,96776.91
2019-02-11T02:58:11.556Z,96778.89
2019-02-11T03:00:40.995Z,96788.34
2019-02-11T03:03:11.529Z,96793.38
2019-02-11T03:05:40.989Z,96788.87
2019-02-11T03:08:11.661Z,96786.46
2019-02-11T03:10:41.105Z,96799.64
2019-02-11T03:13:11.796Z,96805.00
2019-02-11T03:15:41.241Z,96812.36
2019-02-11T03:18:11.745Z,96825.39
2019-02-11T03:20:41.195Z,96838.25
2019-02-11T03:23:11.728Z,96829.91
2019-02-11T03:25:41.183Z,96844.12
2019-02-11T03:28:11.752Z,96849.03
2019-02-11T03:30:41.195Z,96841.72
2019-02-11T03:33:11.743Z,96853.92
2019-02-11T03:35:41.182Z,96864.27
2019-02-11T03:38:11.766Z,96866.17
2019-02-11T03:40:41.219Z,96873.59
2019-02-11T03:43:11.806Z,96878.86
2019-02-11T03:45:41.259Z,96881.00
2019-02-11T03:48:11.752Z,96890.02
2019-02-11T03:50:41.438Z,96895.89
2019-02-11T03:53:11.738Z,96895.70
2019-02-11T03:55:41.195Z,96899.20
2019-02-11T03:58:11.746Z,96904.53
2019-02-11T04:00:41.212Z,96909.31
2019-02-11T04:03:11.769Z,96916.94
2019-02-11T04:05:41.208Z,96914.28
2019-02-11T04:08:11.780Z,96921.87
2019-02-11T04:10:41.218Z,96930.22
2019-02-11T04:13:11.790Z,96932.30
2019-02-11T04:15:41.320Z,96934.05
2019-02-11T04:18:11.782Z,96939.98
2019-02-11T04:20:41.245Z,96943.89
2019-02-11T04:23:11.779Z,96944.41
2019-02-11T04:25:41.240Z,96958.55
2019-02-11T04:28:11.814Z,96955.45
2019-02-11T04:30:41.318Z,96969.48
2019-02-11T04:33:11.786Z,96971.20
2019-02-11T04:35:41.247Z,96981.17
2019-02-11T04:38:11.776Z,96982.55
2019-02-11T04:40:41.222Z,96989.80
2019-02-11T04:43:11.918Z,96998.63
2019-02-11T04:45:41.374Z,97006.47
2019-02-11T04:48:12.049Z,97018.66
2019-02-11T04:50:41.511Z,97016.20
2019-02-11T04:53:11.969Z,97020.77
2019-02-11T04:55:41.428Z,97027.18
2019-02-11T04:58:11.981Z,97028.73
2019-02-11T05:00:41.573Z,97029.83
2019-02-11T05:03:11.999Z,97036.75
2019-02-11T05:05:41.440Z,97043.82
2019-02-11T05:08:11.967Z,97033.59
2019-02-11T05:10:41.434Z,97042.73
2019-02-11T05:13:12.011Z,97044.98
2019-02-11T05:15:41.451Z,97047.44
2019-02-11T05:18:11.984Z,97054.08
2019-02-11T05:20:41.444Z,97054.19
2019-02-11T05:23:12.113Z,97055.48
2019-02-11T05:25:41.550Z,97053.02
2019-02-11T05:28:12.244Z,97052.86
2019-02-11T05:30:41.699Z,97053.67
2019-02-11T05:33:12.244Z,97072.72
2019-02-11T05:35:41.675Z,97074.56
2019-02-11T05:38:12.157Z,97076.19
2019-02-11T05:40:41.618Z,97088.58
2019-02-11T05:43:12.183Z,97088.88
2019-02-11T05:45:41.614Z,97106.09
2019-02-11T05:48:12.202Z,97106.16
2019-02-11T05:50:41.889Z,97116.23
2019-02-11T05:53:12.179Z,97117.05
2019-02-11T05:55:41.621Z,97122.63
2019-02-11T05:58:12.187Z,97127.67
2019-02-11T06:00:41.648Z,97139.11
2019-02-11T06:03:12.204Z,97157.54
2019-02-11T06:05:41.678Z,97139.20
2019-02-11T06:08:12.265Z,97149.17
2019-02-11T06:10:41.717Z,97148.40
2019-02-11T06:13:12.216Z,97150.48
2019-02-11T06:15:41.659Z,97172.28
2019-02-11T06:18:12.219Z,97178.83
2019-02-11T06:20:41.671Z,97178.31
2019-02-11T06:23:12.210Z,97172.94
2019-02-11T06:25:41.673Z,97175.59
2019-02-11T06:28:12.216Z,97169.34
2019-02-11T06:30:41.751Z,97172.05
2019-02-11T06:33:12.295Z,97193.06
2019-02-11T06:35:41.737Z,97201.62
2019-02-11T06:38:13.219Z,97195.28
2019-02-11T06:40:42.655Z,97203.50
2019-02-11T06:43:12.196Z,97217.19
2019-02-11T06:45:41.698Z,97222.97
2019-02-11T06:48:12.207Z,97234.91
2019-02-11T06:50:41.648Z,97238.75
2019-02-11T06:53:12.246Z,97246.00
2019-02-11T06:55:41.691Z,97256.56
2019-02-11T06:58:12.231Z,97256.44
2019-02-11T07:00:41.696Z,97266.35
2019-02-11T07:03:12.238Z,97284.48
2019-02-11T07:05:41.687Z,97290.48
2019-02-11T07:08:12.254Z,97303.65
2019-02-11T07:10:41.707Z,97306.27
2019-02-11T07:13:12.279Z,97304.92
2019-02-11T07:15:41.718Z,97315.42
2019-02-11T07:18:12.275Z,97319.35
2019-02-11T07:20:41.793Z,97332.96
2019-02-11T07:23:12.255Z,97338.74
2019-02-11T07:25:41.724Z,97342.45
2019-02-11T07:28:12.258Z,97346.23
2019-02-11T07:30:41.717Z,97351.41
2019-02-11T07:33:12.226Z,97357.74
2019-02-11T07:35:41.674Z,97371.92
2019-02-11T07:38:12.372Z,97365.00
2019-02-11T07:40:41.829Z,97362.94
2019-02-11T07:43:19.633Z,97371.87
2019-02-11T07:45:53.140Z,97367.98
2019-02-11T07:48:22.607Z,97375.26
2019-02-11T07:50:52.050Z,97380.28
2019-02-11T07:53:21.580Z,97378.89
2019-02-11T07:55:51.035Z,97390.80
2019-02-11T07:58:20.489Z,97395.17
2019-02-11T08:00:49.949Z,97412.85
2019-02-11T08:03:19.413Z,97414.03
2019-02-11T08:05:48.866Z,97412.43
2019-02-11T08:08:18.308Z,97422.59
2019-02-11T08:10:48.019Z,97426.98
2019-02-11T08:13:17.559Z,97432.37
2019-02-11T08:15:47.027Z,97445.56
2019-02-11T08:18:16.495Z,97451.44
2019-02-11T08:20:45.941Z,97459.14
2019-02-11T08:23:15.385Z,97466.89
2019-02-11T08:25:44.864Z,97480.33
2019-02-11T08:28:19.388Z,97488.02
2019-02-11T08:30:45.511Z,97485.45
2019-02-11T08:33:14.974Z,97482.53
2019-02-11T08:35:44.424Z,97482.05
2019-02-11T08:38:13.866Z,97489.40
2019-02-11T08:40:43.377Z,97491.55
2019-02-11T08:43:12.868Z,97494.06
2019-02-11T08:45:47.161Z,97494.83
2019-02-11T08:48:13.539Z,97500.02
2019-02-11T08:50:43.006Z,97508.41
2019-02-11T08:53:12.515Z,97505.70
2019-02-11T08:55:41.969Z,97515.73
2019-02-11T08:58:12.490Z,97521.25
2019-02-11T09:00:41.960Z,97521.68
2019-02-11T09:03:12.718Z,97527.18
2019-02-11T09:05:42.167Z,97527.12
2019-02-11T09:08:12.759Z,97523.19
2019-02-11T09:10:42.210Z,97531.52
2019-02-11T09:13:12.521Z,97541.45
2019-02-11T09:15:41.974Z,97542.13
2019-02-11T09:18:12.516Z,97545.13
2019-02-11T09:20:42.256Z,97544.11
2019-02-11T09:23:12.506Z,97545.08
2019-02-11T09:25:41.975Z,97534.61
2019-02-11T09:28:12.500Z,97535.92
2019-02-11T09:30:41.946Z,97536.73
2019-02-11T09:33:12.510Z,97536.91
2019-02-11T09:35:42.186Z,97543.31
2019-02-11T09:38:12.607Z,97551.76
2019-02-11T09:40:42.122Z,97559.52
2019-02-11T09:43:12.504Z,97565.74
2019-02-11T09:45:41.967Z,97566.98
2019-02-11T09:48:12.505Z,97575.05
2019-02-11T09:50:47.997Z,97586.14
2019-02-11T09:53:17.449Z,97601.71
2019-02-11T09:55:46.918Z,97598.91
2019-02-11T09:58:16.383Z,97609.08
2019-02-11T10:00:45.852Z,97608.28
2019-02-11T10:03:15.296Z,97617.78
2019-02-11T10:05:44.750Z,97623.61
2019-02-11T10:08:14.220Z,97634.59
2019-02-11T10:10:43.661Z,97634.73
2019-02-11T10:13:13.135Z,97645.75
2019-02-11T10:15:42.616Z,97651.64
2019-02-11T10:18:12.536Z,97651.77
2019-02-11T10:20:42.001Z,97649.97
2019-02-11T10:23:12.517Z,97653.31
2019-02-11T10:25:41.961Z,97661.93
2019-02-11T10:28:13.367Z,97657.10
2019-02-11T10:30:42.836Z,97669.02
2019-02-11T10:33:12.526Z,97684.03
2019-02-11T10:35:42.644Z,97680.59
2019-02-11T10:38:12.547Z,97685.69
2019-02-11T10:40:41.994Z,97692.54
2019-02-11T10:43:12.621Z,97686.97
2019-02-11T10:45:42.013Z,97691.94
2019-02-11T10:48:12.868Z,97696.02
2019-02-11T10:50:42.335Z,97702.55
2019-02-11T10:53:12.571Z,97704.22
2019-02-11T10:55:42.163Z,97710.91
2019-02-11T10:58:12.808Z,97702.88
2019-02-11T11:00:42.338Z,97725.09
2019-02-11T11:03:12.812Z,97715.25
2019-02-11T11:05:42.247Z,97724.32
2019-02-11T11:08:12.768Z,97729.73
2019-02-11T11:10:42.282Z,97730.82
2019-02-11T11:13:12.752Z,97738.06
2019-02-11T11:15:42.208Z,97749.30
2019-02-11T11:18:12.807Z,97751.92
2019-02-11T11:20:42.264Z,97757.03
2019-02-11T11:23:12.812Z,97759.16
2019-02-11T11:25:42.257Z,97761.70
2019-02-11T11:28:12.797Z,97760.72
2019-02-11T11:30:42.309Z,97762.40
2019-02-11T11:33:12.791Z,97763.84
2019-02-11T11:35:42.245Z,97761.48
2019-02-11T11:38:12.766Z,97776.06
2019-02-11T11:40:42.205Z,97776.84
2019-02-11T11:43:12.779Z,97788.92
2019-02-11T11:45:42.322Z,97783.33
2019-02-11T11:48:13.020Z,97785.75
2019-02-11T11:50:42.481Z,97779.70
2019-02-11T11:53:13.041Z,97790.26
2019-02-11T11:55:42.545Z,97790.61
2019-02-11T11:58:12.955Z,97798.30
2019-02-11T12:00:42.540Z,97795.98
2019-02-11T12:03:13.037Z,97800.14
2019-02-11T12:05:42.499Z,97805.48
2019-02-11T12:08:13.265Z,97808.13
2019-02-11T12:10:42.733Z,97816.03
2019-02-11T12:13:22.605Z,97812.08
2019-02-11T12:15:44.356Z,97823.73
2019-02-11T12:18:13.828Z,97831.07
2019-02-11T12:20:43.377Z,97827.60
2019-02-11T12:23:12.989Z,97825.01
2019-02-11T12:25:42.423Z,97838.81
2019-02-11T12:28:13.050Z,97854.11
2019-02-11T12:30:42.499Z,97857.55
2019-02-11T12:33:13.242Z,97869.45
2019-02-11T12:35:42.686Z,97873.14
2019-02-11T12:38:12.977Z,97875.32
2019-02-11T12:40:42.491Z,97870.98
2019-02-11T12:43:12.968Z,97878.28
2019-02-11T12:45:42.418Z,97887.72
2019-02-11T12:48:13.214Z,97896.35
2019-02-11T12:50:42.655Z,97893.81
2019-02-11T12:53:12.966Z,97883.97
2019-02-11T12:55:42.422Z,97894.10
2019-02-11T12:58:13.195Z,97894.05
2019-02-11T13:00:42.737Z,97893.62
2019-02-11T13:03:13.480Z,97893.29
2019-02-11T13:05:45.745Z,97911.95
2019-02-11T13:08:14.195Z,97911.97
2019-02-11T13:10:43.939Z,97918.80
2019-02-11T13:13:13.386Z,97911.75
2019-02-11T13:15:59.946Z,97926.89
2019-02-11T13:18:14.127Z,97937.84
2019-02-11T13:20:43.760Z,97955.27
2019-02-11T13:23:13.219Z,97954.94
2019-02-11T13:25:42.664Z,97945.13
2019-02-11T13:28:13.040Z,97945.48
2019-02-11T13:30:42.483Z,97958.36
2019-02-11T13:33:13.120Z,97961.37
2019-02-11T13:35:42.670Z,97959.66
2019-02-11T13:38:13.034Z,97972.58
2019-02-11T13:40:42.503Z,97977.27
2019-02-11T13:43:13.111Z,97994.09
2019-02-11T13:45:42.562Z,97991.26
2019-02-11T13:48:13.113Z,98000.84
2019-02-11T13:50:44.546Z,98013.88
2019-02-11T13:53:14.000Z,98019.40
2019-02-11T13:55:43.469Z,98038.56
2019-02-11T13:58:13.067Z,98056.03
2019-02-11T14:00:43.573Z,98079.77
2019-02-11T14:03:13.156Z,98091.41
2019-02-11T14:05:42.688Z,98068.65
2019-02-11T14:08:13.221Z,98043.61
2019-02-11T14:10:42.862Z,98056.63
2019-02-11T14:13:13.508Z,98066.72
2019-02-11T14:15:42.936Z,98070.01
2019-02-11T14:18:15.247Z,98071.48
2019-02-11T14:20:44.306Z,98069.06
2019-02-11T14:23:13.743Z,98079.25
2019-02-11T14:25:46.472Z,98081.14
2019-02-11T14:28:14.590Z,98074.81
2019-02-11T14:30:44.120Z,98074.25
2019-02-11T14:33:13.654Z,98081.20
2019-02-11T14:35:43.092Z,98096.55
2019-02-11T14:38:13.121Z,98096.54
2019-02-11T14:40:42.587Z,98098.23
2019-02-11T14:43:13.338Z,98111.77
2019-02-11T14:45:42.798Z,98109.33
2019-02-11T14:48:27.104Z,98135.30
2019-02-11T14:50:44.461Z,98135.27
2019-02-11T14:53:14.152Z,98138.74
2019-02-11T14:55:43.622Z,98125.11
2019-02-11T14:58:13.490Z,98130.25
2019-02-11T15:00:42.934Z,98143.23
2019-02-11T15:03:13.483Z,98147.20
2019-02-11T15:05:42.940Z,98143.88
2019-02-11T15:08:13.566Z,98139.56
2019-02-11T15:10:43.015Z,98145.38
2019-02-11T15:13:13.483Z,98151.95
2019-02-11T15:15:42.938Z,98164.35
2019-02-11T15:18:13.470Z,98169.42
2019-02-11T15:20:42.919Z,98162.88
2019-02-11T15:23:13.496Z,98178.48
2019-02-11T15:25:42.943Z,98179.84
2019-02-11T15:28:13.490Z,98188.08
2019-02-11T15:30:42.950Z,98189.86
2019-02-11T15:33:13.508Z,98183.80
2019-02-11T15:35:42.970Z,98205.63
2019-02-11T15:38:13.499Z,98212.93
2019-02-11T15:40:42.939Z,98212.94
2019-02-11T15:43:13.636Z,98213.83
2019-02-11T15:45:43.078Z,98213.81
2019-02-11T15:48:14.208Z,98232.58
2019-02-11T15:50:43.663Z,98253.38
2019-02-11T15:53:13.682Z,98252.43
2019-02-11T15:55:43.124Z,98263.97
2019-02-11T15:58:13.675Z,98265.53
2019-02-11T16:00:43.138Z,98262.94
2019-02-11T16:03:13.674Z,98256.45
2019-02-11T16:05:49.447Z,98257.59
2019-02-11T16:08:14.319Z,98265.47
2019-02-11T16:10:43.765Z,98274.97
2019-02-11T16:13:13.705Z,98276.73
2019-02-11T16:15:43.150Z,98283.00
2019-02-11T16:18:13.686Z,98290.35
2019-02-11T16:20:43.158Z,98284.98
2019-02-11T16:23:13.706Z,98302.45
2019-02-11T16:25:43.390Z,98313.62
2019-02-11T16:28:13.703Z,98310.89
2019-02-11T16:30:43.160Z,98323.64
2019-02-11T16:33:13.698Z,98342.09
2019-02-11T16:35:43.143Z,98346.09
2019-02-11T16:38:13.725Z,98352.72
2019-02-11T16:40:43.177Z,98356.36
2019-02-11T16:43:13.709Z,98365.00
2019-02-11T16:45:43.180Z,98373.17
2019-02-11T16:48:13.736Z,98382.05
2019-02-11T16:50:43.271Z,98391.33
2019-02-11T16:53:13.816Z,98398.66
2019-02-11T16:55:43.353Z,98404.25
2019-02-11T16:58:13.761Z,98416.77
2019-02-11T17:00:43.259Z,98422.77
2019-02-11T17:03:13.793Z,98427.35
2019-02-11T17:05:43.316Z,98429.09
2019-02-11T17:08:13.828Z,98450.34
2019-02-11T17:10:43.398Z,98444.88
2019-02-11T17:13:13.821Z,98454.03
2019-02-11T17:15:43.281Z,98474.59
2019-02-11T17:18:13.756Z,98466.18
2019-02-11T17:20:43.243Z,98477.61
2019-02-11T17:23:13.740Z,98493.38
2019-02-11T17:25:43.201Z,98491.05
2019-02-11T17:28:13.876Z,98493.94
2019-02-11T17:30:44.672Z,98500.52
2019-02-11T17:33:14.128Z,98498.24
2019-02-11T17:35:43.570Z,98512.52
2019-02-11T17:38:13.936Z,98520.40
2019-02-11T17:40:43.389Z,98516.50
2019-02-11T17:43:13.942Z,98525.22
2019-02-11T17:45:43.398Z,98522.45
2019-02-11T17:48:14.097Z,98532.03
2019-02-11T17:50:43.557Z,98535.44
2019-02-11T17:53:21.715Z,98547.13
2019-02-11T17:55:51.248Z,98546.30
2019-02-11T17:58:20.774Z,98560.72
2019-02-11T18:00:51.853Z,98573.19
2019-02-11T18:03:21.322Z,98569.10
2019-02-11T18:05:50.759Z,98564.31
2019-02-11T18:08:20.223Z,98580.09
2019-02-11T18:10:49.679Z,98572.55
2019-02-11T18:13:19.157Z,98578.89
2019-02-11T18:15:48.690Z,98578.09
2019-02-11T18:18:18.161Z,98587.86
2019-02-11T18:20:47.613Z,98606.11
2019-02-11T18:23:17.060Z,98612.35
2019-02-11T18:25:46.528Z,98607.21
2019-02-11T18:28:15.974Z,98618.22
2019-02-11T18:30:45.496Z,98626.19
2019-02-11T18:33:14.961Z,98624.38
2019-02-11T18:35:44.475Z,98626.77
2019-02-11T18:38:14.159Z,98634.55
2019-02-11T18:40:43.621Z,98642.27
2019-02-11T18:43:14.176Z,98642.81
2019-02-11T18:45:43.625Z,98645.09
2019-02-11T18:48:14.313Z,98646.28
2019-02-11T18:50:43.785Z,98661.12
2019-02-11T18:53:14.323Z,98658.55
2019-02-11T18:55:43.769Z,98658.05
2019-02-11T18:58:14.339Z,98664.16
2019-02-11T19:00:43.944Z,98666.27
2019-02-11T19:03:14.352Z,98670.55
2019-02-11T19:05:43.864Z,98682.16
2019-02-11T19:08:14.377Z,98693.67
2019-02-11T19:10:43.846Z,98689.87
2019-02-11T19:13:14.321Z,98693.58
2019-02-11T19:15:44.075Z,98699.16
2019-02-11T19:18:14.612Z,98698.53
2019-02-11T19:20:44.051Z,98702.78
2019-02-11T19:23:14.322Z,98703.41
2019-02-11T19:25:43.778Z,98701.12
2019-02-11T19:28:14.338Z,98696.40
2019-02-11T19:30:43.782Z,98707.88
2019-02-11T19:33:14.356Z,98715.44
2019-02-11T19:35:43.801Z,98716.01
2019-02-11T19:38:14.335Z,98707.02
2019-02-11T19:40:43.808Z,98707.73
2019-02-11T19:43:14.486Z,98712.31
2019-02-11T19:45:43.957Z,98711.83
2019-02-11T19:48:14.338Z,98720.81
2019-02-11T19:50:43.795Z,98720.41
2019-02-11T19:53:14.362Z,98726.27
2019-02-11T19:55:43.810Z,98738.36
2019-02-11T19:58:14.369Z,98737.44
2019-02-11T20:00:43.819Z,98747.12
2019-02-11T20:03:14.352Z,98750.94
2019-02-11T20:05:44.060Z,98756.30
2019-02-11T20:08:14.425Z,98759.26
2019-02-11T20:10:43.897Z,98758.02
2019-02-11T20:13:14.387Z,98772.08
2019-02-11T20:15:43.933Z,98774.25
2019-02-11T20:18:14.358Z,98774.52
2019-02-11T20:20:43.811Z,98780.25
2019-02-11T20:23:14.375Z,98778.12
2019-02-11T20:25:43.827Z,98783.72
2019-02-11T20:28:14.436Z,98794.33
2019-02-11T20:30:43.906Z,98791.88
2019-02-11T20:33:14.372Z,98787.03
2019-02-11T20:35:43.819Z,98780.94
2019-02-11T20:38:14.391Z,98782.30
2019-02-11T20:40:43.837Z,98776.16
2019-02-11T20:43:14.393Z,98764.46
2019-02-11T20:45:43.863Z,98758.90
2019-02-11T20:48:14.399Z,98758.99
2019-02-11T20:50:43.852Z,98754.02
2019-02-11T20:53:14.381Z,98754.81
2019-02-11T20:55:43.859Z,98776.82
2019-02-11T20:58:14.389Z,98779.81
2019-02-11T21:00:44.095Z,98784.13
2019-02-11T21:03:14.396Z,98787.72
2019-02-11T21:05:43.842Z,98790.06
2019-02-11T21:08:14.404Z,98782.83
2019-02-11T21:10:43.861Z,98785.12
2019-02-11T21:13:14.397Z,98795.44
2019-02-11T21:15:43.856Z,98810.05
2019-02-11T21:18:14.403Z,98831.08
2019-02-11T21:20:45.972Z,98844.27
2019-02-11T21:23:15.512Z,98835.36
2019-02-11T21:25:44.955Z,98837.22
2019-02-11T21:28:14.419Z,98852.61
2019-02-11T21:30:43.881Z,98864.38
2019-02-11T21:33:14.415Z,98863.77
2019-02-11T21:35:43.856Z,98868.55
2019-02-11T21:38:14.439Z,98876.26
2019-02-11T21:40:43.877Z,98877.95
2019-02-11T21:43:14.427Z,98865.19
2019-02-11T21:45:43.873Z,98876.38
2019-02-11T21:48:14.402Z,98869.08
2019-02-11T21:50:43.939Z,98868.09
2019-02-11T21:53:14.440Z,98872.80
2019-02-11T21:55:43.880Z,98874.36
2019-02-11T21:58:15.510Z,98873.31
2019-02-11T22:00:45.010Z,98875.89
2019-02-11T22:03:15.163Z,98880.30
2019-02-11T22:05:44.612Z,98882.70
2019-02-11T22:08:14.444Z,98893.38
2019-02-11T22:10:43.926Z,98895.97
2019-02-11T22:13:14.457Z,98902.20
2019-02-11T22:15:43.904Z,98887.47
2019-02-11T22:18:14.462Z,98897.56
2019-02-11T22:20:43.903Z,98891.72
2019-02-11T22:23:14.444Z,98889.24
2019-02-11T22:25:43.907Z,98896.44
2019-02-11T22:28:14.456Z,98897.25
2019-02-11T22:30:43.892Z,98907.88
2019-02-11T22:33:14.472Z,98910.28
2019-02-11T22:35:43.917Z,98911.92
2019-02-11T22:38:14.453Z,98916.59
2019-02-11T22:40:43.920Z,98920.39
2019-02-11T22:43:14.460Z,98924.04
2019-02-11T22:45:43.928Z,98931.67
2019-02-11T22:48:14.454Z,98930.84
2019-02-11T22:50:43.966Z,98927.05
2019-02-11T22:53:14.473Z,98936.02
2019-02-11T22:55:43.932Z,98932.72
2019-02-11T22:58:14.482Z,98935.95
2019-02-11T23:00:50.960Z,98935.80
2019-02-11T23:03:20.405Z,98930.53
2019-02-11T23:05:49.870Z,98938.49
2019-02-11T23:08:19.702Z,98928.58
2019-02-11T23:10:49.165Z,98933.41
2019-02-11T23:13:18.608Z,98936.39
2019-02-11T23:15:48.191Z,98949.86
2019-02-11T23:18:17.657Z,98946.86
2019-02-11T23:20:52.046Z,98944.94
2019-02-11T23:23:18.291Z,98946.19
2019-02-11T23:25:47.736Z,98948.69
2019-02-11T23:28:17.271Z,98951.43
2019-02-11T23:30:46.737Z,98947.94
2019-02-11T23:33:16.258Z,98966.66
2019-02-11T23:35:45.767Z,98969.45
2019-02-11T23:38:15.213Z,98976.16
2019-02-11T23:40:44.687Z,98983.23
2019-02-11T23:43:14.542Z,98995.37
2019-02-11T23:45:44.468Z,99007.44
2019-02-11T23:48:14.529Z,99012.77
2019-02-11T23:50:43.989Z,99020.02
2019-02-11T23:53:14.554Z,99018.50
2019-02-11T23:55:43.995Z,99013.34
2019-02-11T23:58:14.503Z,99006.64
