createdAt,value
2019-04-23T00:02:44.664Z,16.38
2019-04-23T00:05:29.580Z,16.33
2019-04-23T00:08:09.611Z,16.30
2019-04-23T00:11:05.257Z,16.23
2019-04-23T00:13:50.332Z,16.20
2019-04-23T00:16:44.779Z,16.14
2019-04-23T00:19:32.706Z,16.10
2019-04-23T00:22:45.154Z,16.08
2019-04-23T00:28:29.921Z,16.02
2019-04-23T00:31:18.270Z,15.96
2019-04-23T00:34:10.973Z,15.93
2019-04-23T00:37:06.486Z,15.90
2019-04-23T00:42:42.315Z,15.83
2019-04-23T00:45:39.893Z,15.80
2019-04-23T00:48:43.950Z,15.77
2019-04-23T00:51:09.289Z,15.75
2019-04-23T00:54:07.298Z,15.70
2019-04-23T00:57:00.776Z,15.66
2019-04-23T00:59:57.753Z,15.63
2019-04-23T01:05:31.217Z,15.54
2019-04-23T01:11:16.779Z,15.49
2019-04-23T01:16:52.550Z,15.44
2019-04-23T01:20:14.781Z,15.39
2019-04-23T01:22:31.813Z,15.35
2019-04-23T01:25:45.444Z,15.32
2019-04-23T01:28:55.796Z,15.28
2019-04-23T01:31:42.074Z,15.23
2019-04-23T01:34:42.343Z,15.21
2019-04-23T01:37:26.764Z,15.15
2019-04-23T01:40:19.192Z,15.11
2019-04-23T01:43:05.667Z,15.08
2019-04-23T01:45:54.671Z,15.05
2019-04-23T01:51:54.872Z,14.99
2019-04-23T01:54:30.548Z,14.96
2019-04-23T01:57:28.826Z,14.91
2019-04-23T02:00:17.282Z,14.88
2019-04-23T02:05:55.799Z,14.79
2019-04-23T02:08:48.519Z,14.76
2019-04-23T02:11:37.668Z,14.70
2019-04-23T02:14:28.183Z,14.68
2019-04-23T02:17:24.921Z,14.63
2019-04-23T02:20:15.939Z,14.61
2019-04-23T02:23:32.656Z,14.56
2019-04-23T02:29:29.871Z,14.47
2019-04-23T02:35:11.726Z,14.40
2019-04-23T02:38:00.746Z,14.37
2019-04-23T02:40:54.981Z,14.32
2019-04-23T02:43:45.409Z,14.28
2019-04-23T02:46:13.217Z,14.23
2019-04-23T02:49:29.098Z,14.20
2019-04-23T02:55:07.981Z,14.12
2019-04-23T02:57:54.095Z,14.07
2019-04-23T03:00:55.209Z,14.06
2019-04-23T03:03:44.914Z,14.02
2019-04-23T03:06:32.262Z,13.95
2019-04-23T03:09:23.000Z,13.91
2019-04-23T03:15:21.377Z,13.83
2019-04-23T03:21:27.053Z,13.76
2019-04-23T03:24:36.564Z,13.70
2019-04-23T03:27:17.036Z,13.66
2019-04-23T03:36:10.662Z,13.54
2019-04-23T03:41:39.666Z,13.46
2019-04-23T03:44:14.550Z,13.44
2019-04-23T03:47:13.832Z,13.40
2019-04-23T04:09:55.550Z,13.13
2019-04-23T04:12:49.959Z,13.11
2019-04-23T04:18:40.207Z,13.04
2019-04-23T04:21:29.925Z,13.03
2019-04-23T04:27:10.180Z,12.96
2019-04-23T04:32:59.081Z,12.89
2019-04-23T04:35:27.331Z,12.87
2019-04-23T04:41:28.995Z,12.83
2019-04-23T04:46:59.046Z,12.77
2019-04-23T04:55:41.774Z,12.74
2019-04-23T05:04:13.524Z,12.67
2019-04-23T05:10:01.620Z,12.66
2019-04-23T05:12:39.259Z,12.65
2019-04-23T05:15:28.236Z,12.64
2019-04-23T05:21:26.878Z,12.60
2019-04-23T05:30:07.487Z,12.60
2019-04-23T05:32:56.466Z,12.59
2019-04-23T05:38:43.774Z,12.60
2019-04-23T05:41:30.474Z,12.63
2019-04-23T05:47:11.729Z,12.66
2019-04-23T05:50:00.840Z,12.72
2019-04-23T05:53:10.151Z,12.74
2019-04-23T05:55:42.784Z,12.78
2019-04-23T05:58:28.711Z,12.81
2019-04-23T06:04:24.813Z,12.93
2019-04-23T06:10:02.846Z,13.05
2019-04-23T06:12:51.609Z,13.11
2019-04-23T06:18:38.954Z,13.25
2019-04-23T06:21:26.726Z,13.26
2019-04-23T06:24:24.978Z,13.35
2019-04-23T06:29:57.424Z,13.51
2019-04-23T06:32:55.157Z,13.60
2019-04-23T06:35:45.441Z,13.70
2019-04-23T06:41:21.215Z,13.88
2019-04-23T06:44:24.077Z,13.95
2019-04-23T06:47:08.290Z,14.06
2019-04-23T06:52:47.970Z,14.21
2019-04-23T06:55:44.045Z,14.31
2019-04-23T06:58:37.515Z,14.41
2019-04-23T07:01:20.502Z,14.52
2019-04-23T07:04:18.076Z,14.61
2019-04-23T07:07:31.386Z,14.71
2019-04-23T07:10:10.058Z,14.80
2019-04-23T07:12:49.364Z,14.89
2019-04-23T07:15:46.484Z,15.00
2019-04-23T07:18:31.566Z,15.11
2019-04-23T07:21:23.495Z,15.21
2019-04-23T07:24:29.898Z,15.36
2019-04-23T07:27:10.333Z,15.47
2019-04-23T07:32:49.874Z,15.74
2019-04-23T07:35:49.488Z,15.86
2019-04-23T07:42:29.303Z,16.12
2019-04-23T07:50:57.913Z,16.62
2019-04-23T07:54:01.341Z,16.78
2019-04-23T07:56:55.358Z,16.90
2019-04-23T07:59:43.108Z,17.06
2019-04-23T08:02:30.170Z,17.20
2019-04-23T08:05:36.234Z,17.35
2019-04-23T08:08:15.145Z,17.54
2019-04-23T08:14:00.571Z,17.83
2019-04-23T08:16:43.802Z,17.97
2019-04-23T08:19:53.080Z,18.11
2019-04-23T08:22:32.323Z,18.24
2019-04-23T08:25:56.441Z,18.33
2019-04-23T08:28:44.507Z,18.39
2019-04-23T08:31:32.048Z,18.53
2019-04-23T08:34:25.550Z,18.61
2019-04-23T08:37:08.912Z,18.72
2019-04-23T08:42:52.872Z,19.01
2019-04-23T08:45:50.093Z,19.16
2019-04-23T08:48:48.016Z,19.35
2019-04-23T08:51:54.946Z,19.56
2019-04-23T09:00:07.820Z,20.12
2019-04-23T09:03:00.215Z,20.30
2019-04-23T09:05:52.723Z,20.47
2019-04-23T09:08:37.537Z,20.69
2019-04-23T09:11:44.127Z,20.83
2019-04-23T09:14:22.911Z,20.96
2019-04-23T09:22:55.013Z,21.11
2019-04-23T09:25:55.846Z,21.23
2019-04-23T09:28:54.804Z,21.24
2019-04-23T09:32:07.617Z,21.29
2019-04-23T09:35:02.525Z,21.30
2019-04-23T09:38:03.625Z,21.34
2019-04-23T09:44:27.569Z,21.41
2019-04-23T09:47:19.493Z,21.43
2019-04-23T09:50:13.999Z,21.46
2019-04-23T09:53:09.709Z,21.52
2019-04-23T09:55:49.909Z,21.58
2019-04-23T09:58:34.652Z,21.68
2019-04-23T10:04:07.502Z,21.88
2019-04-23T10:07:01.982Z,22.01
2019-04-23T10:09:38.366Z,22.08
2019-04-23T10:12:28.188Z,22.17
2019-04-23T10:15:24.325Z,22.24
2019-04-23T10:18:10.082Z,22.36
2019-04-23T10:20:59.410Z,22.39
2019-04-23T10:23:49.598Z,22.50
2019-04-23T10:26:39.932Z,22.61
2019-04-23T10:29:34.222Z,22.74
2019-04-23T10:32:25.272Z,22.85
2019-04-23T10:35:29.177Z,22.95
2019-04-23T10:38:10.791Z,23.10
2019-04-23T10:41:04.494Z,23.32
2019-04-23T10:44:02.944Z,23.44
2019-04-23T10:47:59.405Z,23.58
2019-04-23T10:51:00.278Z,23.76
2019-04-23T10:54:03.489Z,23.92
2019-04-23T10:56:53.129Z,24.12
2019-04-23T11:02:40.268Z,24.54
2019-04-23T11:05:35.574Z,24.72
2019-04-23T11:08:17.404Z,24.83
2019-04-23T11:11:14.597Z,24.93
2019-04-23T11:14:15.422Z,25.07
2019-04-23T11:31:26.130Z,25.80
2019-04-23T11:34:26.631Z,25.92
2019-04-23T11:37:03.888Z,26.03
2019-04-23T11:40:01.742Z,26.17
2019-04-23T11:42:49.622Z,26.31
2019-04-23T11:45:38.796Z,26.39
2019-04-23T11:48:46.287Z,26.44
2019-04-23T11:54:10.368Z,26.64
2019-04-23T11:59:55.624Z,26.86
2019-04-23T12:02:55.986Z,26.95
2019-04-23T12:06:11.564Z,27.08
2019-04-23T12:09:14.513Z,27.21
2019-04-23T12:12:17.264Z,27.31
2019-04-23T12:17:55.917Z,27.50
2019-04-23T12:20:57.285Z,27.51
2019-04-23T12:24:00.702Z,27.49
2019-04-23T12:29:30.402Z,27.43
2019-04-23T12:35:21.461Z,27.36
2019-04-23T12:38:08.931Z,27.26
2019-04-23T12:40:56.117Z,27.15
2019-04-23T12:43:47.035Z,26.98
2019-04-23T12:46:49.136Z,26.82
2019-04-23T12:49:57.810Z,26.67
2019-04-23T12:52:35.973Z,26.57
2019-04-23T12:55:21.695Z,26.46
2019-04-23T12:58:12.974Z,26.43
2019-04-23T13:00:51.465Z,26.41
2019-04-23T13:03:47.381Z,26.39
2019-04-23T13:06:41.060Z,26.38
2019-04-23T13:18:10.800Z,26.31
2019-04-23T13:20:58.677Z,26.11
2019-04-23T13:24:04.160Z,26.20
2019-04-23T13:26:56.961Z,26.23
2019-04-23T13:29:51.856Z,26.25
2019-04-23T13:32:46.116Z,26.28
2019-04-23T13:35:59.551Z,26.29
2019-04-23T13:41:23.377Z,26.35
2019-04-23T13:43:56.950Z,26.35
2019-04-23T13:47:00.871Z,26.32
2019-04-23T13:49:51.165Z,26.32
2019-04-23T13:55:31.227Z,26.37
2019-04-23T13:58:43.394Z,26.41
2019-04-23T14:01:37.207Z,26.46
2019-04-23T14:04:16.199Z,26.39
2019-04-23T14:07:10.162Z,26.38
2019-04-23T14:10:04.623Z,26.39
2019-04-23T14:13:08.274Z,26.39
2019-04-23T14:16:01.856Z,26.43
2019-04-23T14:24:40.745Z,26.53
2019-04-23T14:27:18.041Z,26.61
2019-04-23T14:30:23.918Z,26.74
2019-04-23T14:32:55.842Z,26.91
2019-04-23T14:35:47.832Z,27.06
2019-04-23T14:38:41.688Z,27.11
2019-04-23T14:44:19.815Z,26.61
2019-04-23T14:50:29.405Z,27.04
2019-04-23T14:53:06.795Z,27.08
2019-04-23T14:55:56.995Z,27.07
2019-04-23T14:58:55.501Z,27.08
2019-04-23T15:01:35.823Z,26.99
2019-04-23T15:04:27.171Z,26.92
2019-04-23T15:13:00.028Z,26.67
2019-04-23T15:15:57.090Z,26.59
2019-04-23T15:22:03.344Z,26.46
2019-04-23T15:24:37.653Z,26.38
2019-04-23T15:28:04.002Z,26.34
2019-04-23T15:30:06.923Z,26.30
2019-04-23T15:36:25.269Z,26.19
2019-04-23T15:39:04.172Z,26.13
2019-04-23T15:44:32.349Z,26.14
2019-04-23T15:50:23.545Z,26.21
2019-04-23T15:53:06.850Z,26.22
2019-04-23T15:55:59.695Z,26.23
2019-04-23T15:59:03.998Z,26.25
2019-04-23T16:04:03.426Z,26.24
2019-04-23T16:06:54.053Z,26.25
2019-04-23T16:10:19.082Z,26.22
2019-04-23T16:13:02.309Z,26.21
2019-04-23T16:16:02.940Z,26.21
2019-04-23T16:19:00.239Z,26.17
2019-04-23T16:24:44.788Z,26.08
2019-04-23T16:27:21.539Z,26.01
2019-04-23T16:30:21.889Z,25.96
2019-04-23T16:38:58.563Z,25.83
2019-04-23T16:41:54.330Z,25.78
2019-04-23T16:45:07.524Z,25.72
2019-04-23T16:50:31.023Z,25.60
2019-04-23T16:56:28.875Z,25.39
2019-04-23T16:59:10.718Z,25.31
2019-04-23T17:02:03.514Z,25.22
2019-04-23T17:07:36.218Z,24.99
2019-04-23T17:13:24.099Z,24.78
2019-04-23T17:16:15.221Z,24.69
2019-04-23T17:19:04.765Z,24.60
2019-04-23T17:21:55.207Z,24.51
2019-04-23T17:24:40.420Z,24.42
2019-04-23T17:27:29.530Z,24.33
2019-04-23T17:39:21.312Z,23.96
2019-04-23T17:48:18.773Z,23.71
2019-04-23T17:51:11.570Z,23.64
2019-04-23T17:57:01.487Z,23.46
2019-04-23T18:00:04.971Z,23.38
2019-04-23T18:02:55.865Z,23.30
2019-04-23T18:05:40.674Z,23.21
2019-04-23T18:08:27.704Z,23.13
2019-04-23T18:14:08.420Z,22.98
2019-04-23T18:17:05.448Z,22.90
2019-04-23T18:20:08.231Z,22.83
2019-04-23T18:23:04.797Z,22.77
2019-04-23T18:25:55.060Z,22.67
2019-04-23T18:28:50.202Z,22.57
2019-04-23T18:31:49.119Z,22.48
2019-04-23T18:34:42.299Z,22.40
2019-04-23T18:37:23.765Z,22.29
2019-04-23T18:40:13.705Z,22.20
2019-04-23T18:43:17.193Z,22.10
2019-04-23T18:46:00.771Z,22.00
2019-04-23T18:51:41.746Z,21.80
2019-04-23T18:54:28.369Z,21.71
2019-04-23T19:00:18.634Z,21.52
2019-04-23T19:03:31.146Z,21.43
2019-04-23T19:09:32.040Z,21.24
2019-04-23T19:12:36.581Z,21.16
2019-04-23T19:15:33.674Z,21.06
2019-04-23T19:18:12.411Z,20.95
2019-04-23T19:21:08.961Z,20.86
2019-04-23T19:23:55.018Z,20.78
2019-04-23T19:29:47.876Z,20.61
2019-04-23T19:32:37.327Z,20.55
2019-04-23T19:35:43.896Z,20.46
2019-04-23T19:38:21.323Z,20.38
2019-04-23T19:41:01.701Z,20.30
2019-04-23T19:46:54.844Z,20.15
2019-04-23T19:49:40.630Z,20.08
2019-04-23T19:52:52.604Z,20.00
2019-04-23T19:55:24.371Z,19.94
2019-04-23T19:58:16.432Z,19.87
2019-04-23T20:03:52.552Z,19.74
2019-04-23T20:07:04.360Z,19.68
2019-04-23T20:15:14.240Z,19.47
2019-04-23T20:18:05.729Z,19.40
2019-04-23T20:21:08.311Z,19.36
2019-04-23T20:26:50.824Z,19.20
2019-04-23T20:35:51.520Z,19.02
2019-04-23T20:38:41.777Z,18.98
2019-04-23T20:42:02.336Z,18.91
2019-04-23T20:47:34.448Z,18.79
2019-04-23T20:50:34.782Z,18.73
2019-04-23T20:53:22.778Z,18.69
2019-04-23T20:56:27.147Z,18.62
2019-04-23T20:59:11.546Z,18.58
2019-04-23T21:02:28.393Z,18.52
2019-04-23T21:05:09.755Z,18.46
2019-04-23T21:08:34.304Z,18.41
2019-04-23T21:11:16.541Z,18.36
2019-04-23T21:14:22.607Z,18.30
2019-04-23T21:16:54.701Z,18.24
2019-04-23T21:19:59.770Z,18.19
2019-04-23T21:22:44.968Z,18.15
2019-04-23T21:25:43.155Z,18.08
2019-04-23T21:28:37.305Z,18.05
2019-04-23T21:31:28.335Z,17.99
2019-04-23T21:34:21.094Z,17.93
2019-04-23T21:37:43.366Z,17.88
2019-04-23T21:41:09.210Z,17.83
2019-04-23T21:44:05.384Z,17.80
2019-04-23T21:46:40.264Z,17.74
2019-04-23T21:49:39.037Z,17.69
2019-04-23T21:52:31.593Z,17.67
2019-04-23T21:55:09.759Z,17.62
2019-04-23T21:58:29.678Z,17.58
2019-04-23T22:01:20.517Z,17.52
2019-04-23T22:06:52.765Z,17.42
2019-04-23T22:09:50.404Z,17.39
2019-04-23T22:13:00.541Z,17.34
2019-04-23T22:18:35.199Z,17.29
2019-04-23T22:21:28.616Z,17.23
2019-04-23T22:24:12.315Z,17.20
2019-04-23T22:26:58.177Z,17.17
2019-04-23T22:29:54.548Z,17.12
2019-04-23T22:32:57.908Z,17.10
2019-04-23T22:35:43.179Z,17.06
2019-04-23T22:38:37.630Z,17.02
2019-04-23T22:41:16.147Z,16.97
2019-04-23T22:44:14.492Z,16.94
2019-04-23T22:47:02.616Z,16.91
2019-04-23T22:50:02.192Z,16.88
2019-04-23T22:52:53.715Z,16.85
2019-04-23T22:55:55.462Z,16.81
2019-04-23T22:58:35.429Z,16.79
2019-04-23T23:01:26.033Z,16.74
2019-04-23T23:10:12.963Z,16.63
2019-04-23T23:13:00.025Z,16.61
2019-04-23T23:15:50.721Z,16.57
2019-04-23T23:18:53.768Z,16.54
2019-04-23T23:21:29.155Z,16.50
2019-04-23T23:24:18.225Z,16.47
2019-04-23T23:27:10.288Z,16.45
2019-04-23T23:30:05.173Z,16.41
2019-04-23T23:32:57.129Z,16.38
2019-04-23T23:35:59.009Z,16.34
2019-04-23T23:41:43.803Z,16.27
2019-04-23T23:44:43.957Z,16.23
2019-04-23T23:47:37.586Z,16.19
2019-04-23T23:50:17.582Z,16.16
2019-04-23T23:53:11.751Z,16.14
2019-04-23T23:56:01.825Z,16.12
