createdAt,value
2022-11-05T00:00:07.223Z,69.41
2022-11-05T00:02:52.200Z,68.52
2022-11-05T00:05:44.090Z,68.76
2022-11-05T00:08:29.472Z,67.93
2022-11-05T00:10:57.305Z,68.74
2022-11-05T00:13:42.540Z,69.71
2022-11-05T00:16:36.235Z,69.63
2022-11-05T00:19:10.107Z,69.53
2022-11-05T00:21:57.347Z,69.60
2022-11-05T00:24:43.174Z,68.84
2022-11-05T00:27:10.906Z,69.05
2022-11-05T00:29:38.574Z,68.38
2022-11-05T00:32:06.146Z,68.33
2022-11-05T00:34:33.586Z,68.23
2022-11-05T00:37:02.441Z,69.29
2022-11-05T00:39:29.880Z,68.81
2022-11-05T00:42:11.295Z,68.51
2022-11-05T00:44:56.284Z,69.33
2022-11-05T00:47:41.231Z,69.28
2022-11-05T00:50:10.552Z,68.94
2022-11-05T00:52:58.017Z,68.21
2022-11-05T00:55:28.103Z,68.16
2022-11-05T00:57:56.189Z,68.22
2022-11-05T01:00:24.323Z,67.86
2022-11-05T01:02:51.827Z,67.61
2022-11-05T01:05:19.715Z,67.68
2022-11-05T01:07:48.494Z,68.41
2022-11-05T01:10:16.048Z,66.99
2022-11-05T01:12:43.481Z,67.11
2022-11-05T01:15:11.194Z,66.93
2022-11-05T01:17:38.633Z,67.27
2022-11-05T01:20:06.959Z,67.91
2022-11-05T01:22:34.390Z,68.04
2022-11-05T01:25:03.266Z,68.04
2022-11-05T01:27:30.787Z,67.92
2022-11-05T01:29:58.244Z,67.57
2022-11-05T01:32:25.687Z,67.41
2022-11-05T01:34:53.134Z,67.26
2022-11-05T01:37:20.578Z,67.50
2022-11-05T01:39:48.136Z,67.52
2022-11-05T01:42:21.916Z,67.44
2022-11-05T01:44:58.692Z,68.09
2022-11-05T01:47:42.387Z,67.48
2022-11-05T01:50:23.359Z,67.39
2022-11-05T01:52:55.019Z,66.49
2022-11-05T01:55:27.300Z,67.47
2022-11-05T01:57:59.765Z,66.77
2022-11-05T02:00:27.888Z,66.50
2022-11-05T02:02:55.432Z,67.61
2022-11-05T02:05:23.548Z,66.71
2022-11-05T02:07:52.164Z,66.89
2022-11-05T02:10:20.029Z,66.75
2022-11-05T02:12:48.999Z,66.86
2022-11-05T02:15:25.902Z,66.68
2022-11-05T02:18:00.419Z,66.01
2022-11-05T02:20:40.502Z,67.09
2022-11-05T02:23:44.374Z,67.13
2022-11-05T02:26:34.061Z,66.95
2022-11-05T02:29:48.171Z,66.73
2022-11-05T02:32:26.495Z,66.73
2022-11-05T02:35:05.634Z,66.38
2022-11-05T02:37:40.048Z,66.75
2022-11-05T02:40:18.993Z,66.60
2022-11-05T02:42:56.874Z,66.31
2022-11-05T02:45:35.254Z,67.09
2022-11-05T02:48:12.231Z,66.69
2022-11-05T02:50:48.717Z,66.68
2022-11-05T02:53:20.841Z,67.34
2022-11-05T02:55:53.857Z,66.83
2022-11-05T02:58:21.276Z,66.69
2022-11-05T03:00:52.001Z,66.57
2022-11-05T03:03:25.670Z,66.78
2022-11-05T03:06:23.570Z,66.82
2022-11-05T03:09:32.251Z,67.16
2022-11-05T03:12:12.827Z,67.38
2022-11-05T03:14:46.255Z,66.82
2022-11-05T03:17:25.408Z,66.80
2022-11-05T03:20:02.560Z,66.43
2022-11-05T03:22:35.495Z,67.17
2022-11-05T03:25:07.678Z,67.26
2022-11-05T03:27:39.981Z,66.34
2022-11-05T03:30:10.248Z,66.54
2022-11-05T03:32:41.494Z,66.58
2022-11-05T03:35:15.549Z,66.50
2022-11-05T03:37:45.993Z,66.24
2022-11-05T03:40:17.093Z,66.29
2022-11-05T03:42:49.585Z,66.43
2022-11-05T03:45:20.999Z,65.73
2022-11-05T03:47:51.356Z,66.35
2022-11-05T03:50:24.762Z,66.60
2022-11-05T03:52:54.465Z,66.29
2022-11-05T03:55:25.547Z,66.91
2022-11-05T03:57:56.567Z,66.27
2022-11-05T04:00:24.379Z,66.17
2022-11-05T04:02:52.091Z,66.01
2022-11-05T04:05:20.984Z,65.98
2022-11-05T04:08:11.363Z,65.81
2022-11-05T04:10:58.971Z,66.00
2022-11-05T04:13:26.644Z,66.42
2022-11-05T04:16:24.266Z,66.30
2022-11-05T04:18:51.773Z,66.90
2022-11-05T04:21:38.174Z,67.11
2022-11-05T04:24:09.112Z,66.71
2022-11-05T04:26:37.576Z,66.97
2022-11-05T04:29:22.888Z,67.39
2022-11-05T04:31:50.889Z,67.32
2022-11-05T04:34:18.834Z,67.87
2022-11-05T04:36:49.607Z,68.48
2022-11-05T04:39:17.873Z,67.77
2022-11-05T04:41:47.836Z,67.91
2022-11-05T04:44:15.516Z,67.71
2022-11-05T04:46:43.065Z,67.75
2022-11-05T04:49:10.536Z,67.91
2022-11-05T04:51:38.017Z,67.90
2022-11-05T04:54:06.869Z,67.92
2022-11-05T04:56:34.567Z,67.49
2022-11-05T04:59:02.052Z,67.43
2022-11-05T05:01:29.600Z,67.72
2022-11-05T05:03:57.143Z,67.23
2022-11-05T05:06:24.700Z,67.18
2022-11-05T05:08:52.788Z,67.41
2022-11-05T05:11:24.562Z,67.29
2022-11-05T05:13:52.190Z,67.40
2022-11-05T05:16:22.026Z,67.75
2022-11-05T05:18:49.852Z,67.91
2022-11-05T05:21:37.282Z,67.91
2022-11-05T05:24:05.682Z,67.98
2022-11-05T05:26:34.469Z,68.13
2022-11-05T05:29:01.952Z,67.55
2022-11-05T05:31:29.394Z,67.69
2022-11-05T05:33:56.950Z,67.40
2022-11-05T05:36:24.882Z,67.51
2022-11-05T05:38:52.380Z,67.65
2022-11-05T05:41:19.848Z,67.69
2022-11-05T05:43:48.663Z,67.83
2022-11-05T05:46:18.479Z,68.01
2022-11-05T05:48:53.801Z,68.98
2022-11-05T05:51:21.122Z,69.20
2022-11-05T05:53:48.626Z,69.41
2022-11-05T05:56:19.154Z,68.91
2022-11-05T05:58:48.307Z,69.34
2022-11-05T06:01:19.556Z,68.64
2022-11-05T06:03:48.125Z,68.84
2022-11-05T06:06:19.476Z,68.59
2022-11-05T06:08:46.953Z,68.47
2022-11-05T06:11:14.600Z,68.91
2022-11-05T06:13:42.087Z,69.20
2022-11-05T06:16:11.869Z,68.59
2022-11-05T06:18:42.599Z,68.89
2022-11-05T06:21:12.555Z,68.77
2022-11-05T06:23:41.323Z,68.13
2022-11-05T06:26:12.444Z,69.78
2022-11-05T06:28:40.000Z,70.30
2022-11-05T06:31:07.483Z,70.30
2022-11-05T06:33:36.289Z,69.13
2022-11-05T06:36:07.467Z,68.94
2022-11-05T06:38:39.271Z,68.88
2022-11-05T06:41:10.251Z,69.01
2022-11-05T06:43:41.107Z,69.17
2022-11-05T06:46:08.832Z,68.65
2022-11-05T06:48:40.201Z,68.48
2022-11-05T06:51:11.605Z,68.51
2022-11-05T06:53:39.086Z,68.52
2022-11-05T06:56:10.039Z,69.15
2022-11-05T06:58:37.788Z,69.01
2022-11-05T07:01:09.297Z,69.93
2022-11-05T07:03:39.074Z,69.52
2022-11-05T07:06:08.073Z,69.45
2022-11-05T07:08:36.779Z,69.83
2022-11-05T07:11:04.940Z,69.89
2022-11-05T07:13:32.432Z,69.73
2022-11-05T07:15:59.906Z,68.98
2022-11-05T07:18:27.365Z,69.09
2022-11-05T07:20:56.160Z,68.84
2022-11-05T07:23:23.655Z,68.34
2022-11-05T07:25:51.157Z,68.23
2022-11-05T07:28:18.630Z,68.34
2022-11-05T07:30:46.287Z,68.59
2022-11-05T07:33:14.253Z,68.39
2022-11-05T07:35:41.961Z,68.61
2022-11-05T07:38:11.712Z,68.69
2022-11-05T07:40:39.275Z,68.89
2022-11-05T07:43:06.713Z,69.03
2022-11-05T07:45:34.199Z,69.23
2022-11-05T07:48:03.439Z,69.30
2022-11-05T07:50:33.550Z,69.73
2022-11-05T07:53:01.991Z,69.72
2022-11-05T07:55:31.282Z,70.73
2022-11-05T07:57:58.939Z,70.04
2022-11-05T08:00:28.058Z,69.97
2022-11-05T08:03:09.301Z,69.86
2022-11-05T08:05:38.910Z,70.10
2022-11-05T08:08:07.998Z,70.04
2022-11-05T08:10:37.374Z,69.41
2022-11-05T08:13:06.005Z,69.75
2022-11-05T08:15:34.260Z,69.38
2022-11-05T08:18:03.138Z,69.39
2022-11-05T08:20:31.507Z,69.42
2022-11-05T08:22:59.168Z,69.61
2022-11-05T08:25:27.348Z,69.33
2022-11-05T08:28:01.074Z,69.86
2022-11-05T08:30:29.643Z,69.77
2022-11-05T08:32:58.456Z,69.39
2022-11-05T08:35:26.433Z,68.77
2022-11-05T08:37:57.314Z,68.78
2022-11-05T08:40:24.922Z,68.81
2022-11-05T08:42:52.553Z,68.98
2022-11-05T08:45:21.370Z,69.23
2022-11-05T08:47:48.991Z,68.59
2022-11-05T08:50:16.419Z,68.32
2022-11-05T08:52:43.854Z,68.34
2022-11-05T08:55:11.340Z,68.49
2022-11-05T08:57:38.818Z,68.51
2022-11-05T09:00:07.480Z,67.80
2022-11-05T09:02:36.323Z,68.01
2022-11-05T09:05:04.116Z,67.18
2022-11-05T09:07:31.767Z,67.31
2022-11-05T09:09:59.309Z,68.50
2022-11-05T09:12:26.775Z,67.51
2022-11-05T09:14:54.214Z,67.48
2022-11-05T09:17:22.918Z,67.32
2022-11-05T09:19:51.789Z,66.27
2022-11-05T09:22:19.758Z,67.04
2022-11-05T09:24:47.230Z,67.05
2022-11-05T09:27:16.812Z,66.42
2022-11-05T09:29:44.250Z,66.09
2022-11-05T09:32:11.981Z,66.21
2022-11-05T09:34:39.633Z,66.13
2022-11-05T09:37:08.417Z,65.92
2022-11-05T09:39:35.837Z,65.62
2022-11-05T09:42:07.859Z,64.94
2022-11-05T09:44:41.760Z,64.73
2022-11-05T09:47:15.703Z,65.00
2022-11-05T09:49:50.206Z,65.97
2022-11-05T09:52:23.572Z,64.64
2022-11-05T09:54:51.436Z,65.49
2022-11-05T09:57:28.430Z,64.43
2022-11-05T09:59:59.984Z,63.32
2022-11-05T10:02:33.705Z,63.68
2022-11-05T10:05:09.628Z,63.66
2022-11-05T10:07:46.096Z,62.83
2022-11-05T10:10:30.562Z,62.40
2022-11-05T10:13:01.780Z,62.41
2022-11-05T10:15:34.011Z,62.12
2022-11-05T10:18:07.014Z,62.18
2022-11-05T10:20:36.530Z,62.06
2022-11-05T10:23:13.002Z,61.52
2022-11-05T10:25:44.204Z,60.91
2022-11-05T10:28:17.279Z,60.86
2022-11-05T10:30:46.164Z,61.36
2022-11-05T10:33:20.585Z,61.17
2022-11-05T10:35:51.024Z,61.03
2022-11-05T10:38:19.866Z,60.47
2022-11-05T10:40:57.713Z,60.39
2022-11-05T10:43:30.696Z,59.55
2022-11-05T10:46:06.581Z,60.48
2022-11-05T10:48:52.843Z,60.62
2022-11-05T10:51:20.543Z,60.80
2022-11-05T10:53:58.751Z,60.47
2022-11-05T10:56:35.298Z,60.18
2022-11-05T10:59:07.915Z,58.93
2022-11-05T11:01:38.698Z,59.58
2022-11-05T11:04:09.172Z,59.05
2022-11-05T11:06:39.061Z,57.88
2022-11-05T11:09:20.916Z,58.54
2022-11-05T11:11:58.466Z,57.50
2022-11-05T11:14:27.442Z,58.27
2022-11-05T11:16:57.332Z,57.94
2022-11-05T11:19:30.138Z,58.22
2022-11-05T11:22:19.666Z,57.35
2022-11-05T11:24:50.782Z,57.93
2022-11-05T11:27:23.403Z,56.78
2022-11-05T11:29:56.334Z,56.89
2022-11-05T11:32:28.340Z,56.89
2022-11-05T11:34:57.247Z,57.16
2022-11-05T11:37:28.626Z,58.09
2022-11-05T11:40:02.894Z,57.01
2022-11-05T11:42:32.672Z,58.25
2022-11-05T11:45:06.572Z,57.25
2022-11-05T11:47:34.554Z,57.63
2022-11-05T11:50:03.353Z,56.67
2022-11-05T11:52:33.076Z,57.68
2022-11-05T11:55:22.742Z,58.01
2022-11-05T11:57:52.170Z,57.47
2022-11-05T12:00:21.563Z,56.28
2022-11-05T12:03:13.724Z,55.41
2022-11-05T12:05:48.406Z,55.89
2022-11-05T12:08:34.200Z,56.59
2022-11-05T12:11:09.433Z,55.71
2022-11-05T12:13:57.921Z,55.79
2022-11-05T12:16:39.613Z,56.45
2022-11-05T12:19:19.058Z,55.17
2022-11-05T12:21:55.392Z,56.02
2022-11-05T12:24:56.475Z,56.24
2022-11-05T12:27:58.871Z,56.16
2022-11-05T12:30:26.666Z,56.24
2022-11-05T12:33:24.905Z,56.19
2022-11-05T12:36:05.348Z,56.38
2022-11-05T12:38:53.416Z,56.61
2022-11-05T12:41:26.487Z,56.33
2022-11-05T12:44:12.064Z,57.55
2022-11-05T12:46:45.577Z,56.57
2022-11-05T12:49:30.750Z,56.52
2022-11-05T12:52:21.168Z,57.45
2022-11-05T12:55:01.001Z,57.78
2022-11-05T12:57:30.619Z,57.84
2022-11-05T13:00:19.676Z,57.88
2022-11-05T13:02:53.776Z,57.68
2022-11-05T13:05:27.301Z,57.45
2022-11-05T13:08:00.387Z,57.41
2022-11-05T13:10:35.018Z,58.42
2022-11-05T13:13:08.814Z,58.52
2022-11-05T13:15:41.952Z,58.76
2022-11-05T13:18:15.911Z,58.32
2022-11-05T13:20:49.957Z,57.57
2022-11-05T13:23:24.197Z,57.99
2022-11-05T13:25:56.625Z,58.45
2022-11-05T13:28:36.133Z,58.08
2022-11-05T13:31:10.693Z,58.37
2022-11-05T13:33:41.948Z,57.78
2022-11-05T13:36:31.718Z,58.00
2022-11-05T13:39:09.123Z,57.74
2022-11-05T13:41:51.578Z,56.41
2022-11-05T13:44:36.482Z,57.06
2022-11-05T13:47:21.886Z,57.79
2022-11-05T13:50:07.760Z,56.97
2022-11-05T13:52:59.850Z,57.15
2022-11-05T13:55:43.283Z,57.37
2022-11-05T13:58:31.065Z,57.19
2022-11-05T14:01:08.293Z,56.31
2022-11-05T14:03:37.838Z,55.87
2022-11-05T14:06:07.522Z,56.43
2022-11-05T14:08:40.771Z,55.64
2022-11-05T14:11:23.129Z,56.45
2022-11-05T14:13:55.269Z,56.16
2022-11-05T14:16:25.638Z,55.28
2022-11-05T14:19:33.903Z,55.43
2022-11-05T14:22:29.631Z,55.39
2022-11-05T14:24:57.177Z,55.52
2022-11-05T14:27:43.574Z,56.26
2022-11-05T14:30:45.410Z,56.77
2022-11-05T14:33:33.962Z,55.94
2022-11-05T14:36:36.637Z,56.50
2022-11-05T14:39:21.469Z,56.33
2022-11-05T14:41:57.746Z,56.30
2022-11-05T14:44:26.467Z,57.04
2022-11-05T14:46:57.213Z,57.00
2022-11-05T14:49:28.277Z,56.34
2022-11-05T14:51:59.546Z,56.71
2022-11-05T14:54:31.484Z,57.52
2022-11-05T14:57:02.364Z,57.10
2022-11-05T14:59:35.556Z,55.93
2022-11-05T15:02:05.269Z,56.41
2022-11-05T15:04:35.735Z,55.75
2022-11-05T15:07:35.338Z,56.48
2022-11-05T15:10:10.477Z,56.74
2022-11-05T15:12:42.949Z,56.99
2022-11-05T15:15:27.615Z,57.58
2022-11-05T15:18:02.473Z,56.65
2022-11-05T15:20:39.922Z,56.43
2022-11-05T15:23:21.446Z,57.42
2022-11-05T15:25:53.709Z,56.53
2022-11-05T15:28:31.309Z,57.03
2022-11-05T15:31:01.541Z,57.20
2022-11-05T15:33:29.798Z,57.93
2022-11-05T15:36:08.612Z,58.73
2022-11-05T15:38:37.460Z,57.62
2022-11-05T15:41:07.257Z,57.29
2022-11-05T15:43:34.716Z,56.91
2022-11-05T15:46:04.732Z,58.01
2022-11-05T15:48:33.101Z,57.39
2022-11-05T15:51:00.856Z,57.48
2022-11-05T15:53:56.141Z,57.66
2022-11-05T15:56:28.787Z,58.04
2022-11-05T15:59:01.191Z,57.28
2022-11-05T16:01:31.078Z,57.91
2022-11-05T16:04:09.657Z,57.87
2022-11-05T16:06:39.430Z,57.04
2022-11-05T16:09:07.151Z,57.65
2022-11-05T16:11:35.948Z,57.48
2022-11-05T16:14:20.058Z,57.97
2022-11-05T16:16:47.828Z,57.70
2022-11-05T16:19:40.901Z,57.31
2022-11-05T16:22:08.808Z,56.65
2022-11-05T16:24:36.332Z,56.96
2022-11-05T16:27:05.998Z,57.33
2022-11-05T16:29:35.759Z,57.77
2022-11-05T16:32:06.667Z,58.13
2022-11-05T16:34:39.509Z,57.57
2022-11-05T16:37:08.801Z,58.03
2022-11-05T16:39:36.263Z,58.31
2022-11-05T16:42:36.015Z,57.82
2022-11-05T16:45:03.512Z,58.62
2022-11-05T16:47:31.667Z,59.07
2022-11-05T16:49:59.428Z,58.88
2022-11-05T16:52:27.009Z,58.40
2022-11-05T16:54:54.432Z,58.33
2022-11-05T16:57:26.374Z,58.10
2022-11-05T16:59:54.456Z,58.29
2022-11-05T17:02:22.333Z,58.24
2022-11-05T17:04:50.169Z,57.92
2022-11-05T17:07:17.737Z,58.93
2022-11-05T17:09:45.205Z,57.51
2022-11-05T17:12:13.098Z,58.00
2022-11-05T17:14:41.916Z,57.63
2022-11-05T17:17:09.377Z,56.38
2022-11-05T17:19:42.016Z,55.95
2022-11-05T17:22:09.683Z,55.73
2022-11-05T17:24:37.458Z,54.96
2022-11-05T17:27:04.919Z,54.81
2022-11-05T17:29:32.398Z,54.83
2022-11-05T17:32:01.218Z,54.47
2022-11-05T17:34:28.770Z,55.01
2022-11-05T17:36:56.214Z,54.07
2022-11-05T17:39:30.309Z,54.95
2022-11-05T17:41:58.771Z,55.16
2022-11-05T17:44:26.565Z,54.91
2022-11-05T17:46:54.010Z,55.36
2022-11-05T17:49:23.831Z,54.85
2022-11-05T17:51:51.302Z,55.37
2022-11-05T17:54:18.781Z,55.81
2022-11-05T17:56:46.278Z,56.35
2022-11-05T17:59:13.747Z,56.87
2022-11-05T18:01:43.469Z,57.26
2022-11-05T18:04:11.447Z,57.22
2022-11-05T18:06:41.556Z,57.76
2022-11-05T18:09:10.949Z,57.37
2022-11-05T18:11:38.864Z,57.17
2022-11-05T18:14:07.144Z,57.90
2022-11-05T18:16:34.704Z,58.20
2022-11-05T18:19:02.202Z,57.97
2022-11-05T18:21:29.705Z,57.70
2022-11-05T18:23:58.523Z,57.17
2022-11-05T18:26:26.374Z,57.88
2022-11-05T18:28:53.856Z,57.61
2022-11-05T18:31:23.308Z,57.42
2022-11-05T18:33:51.614Z,58.58
2022-11-05T18:36:19.783Z,58.72
2022-11-05T18:38:47.611Z,58.07
2022-11-05T18:41:16.876Z,58.41
2022-11-05T18:43:44.480Z,58.25
2022-11-05T18:46:29.211Z,58.83
2022-11-05T18:49:00.068Z,59.14
2022-11-05T18:51:28.239Z,59.18
2022-11-05T18:53:56.539Z,58.94
2022-11-05T18:56:25.363Z,58.80
2022-11-05T18:59:14.597Z,60.03
2022-11-05T19:01:41.731Z,59.84
2022-11-05T19:04:09.327Z,59.41
2022-11-05T19:06:38.334Z,59.43
2022-11-05T19:09:06.718Z,59.69
2022-11-05T19:11:37.318Z,60.06
2022-11-05T19:14:07.924Z,60.14
2022-11-05T19:16:37.114Z,60.98
2022-11-05T19:19:08.378Z,60.68
2022-11-05T19:21:38.961Z,60.76
2022-11-05T19:24:07.143Z,60.25
2022-11-05T19:26:35.989Z,60.36
2022-11-05T19:29:04.558Z,60.90
2022-11-05T19:31:32.876Z,61.00
2022-11-05T19:34:01.235Z,60.29
2022-11-05T19:36:32.760Z,60.66
2022-11-05T19:39:06.159Z,60.31
2022-11-05T19:41:36.182Z,60.82
2022-11-05T19:44:05.479Z,61.75
2022-11-05T19:46:33.346Z,61.67
2022-11-05T19:49:03.523Z,62.10
2022-11-05T19:51:34.711Z,62.09
2022-11-05T19:54:03.401Z,61.33
2022-11-05T19:56:36.664Z,62.63
2022-11-05T19:59:06.861Z,62.42
2022-11-05T20:01:35.116Z,62.60
2022-11-05T20:04:03.308Z,62.61
2022-11-05T20:06:32.868Z,63.43
2022-11-05T20:11:50.480Z,62.88
2022-11-05T20:14:20.872Z,63.05
2022-11-05T20:16:49.173Z,62.91
2022-11-05T20:19:21.289Z,62.86
2022-11-05T20:21:48.971Z,63.06
2022-11-05T20:24:24.154Z,61.96
2022-11-05T20:26:52.239Z,62.06
2022-11-05T20:29:29.132Z,61.94
2022-11-05T20:32:02.032Z,62.13
2022-11-05T20:34:29.716Z,61.74
2022-11-05T20:36:57.167Z,61.43
2022-11-05T20:39:26.556Z,61.49
2022-11-05T20:41:54.038Z,61.53
2022-11-05T20:44:21.692Z,62.04
2022-11-05T20:46:50.489Z,61.59
2022-11-05T20:49:21.364Z,62.29
2022-11-05T20:51:52.482Z,62.60
2022-11-05T20:54:22.079Z,62.91
2022-11-05T20:56:49.530Z,63.14
2022-11-05T20:59:17.092Z,63.20
2022-11-05T21:01:44.742Z,63.36
2022-11-05T21:04:13.591Z,63.21
2022-11-05T21:06:41.181Z,63.08
2022-11-05T21:09:08.658Z,62.62
2022-11-05T21:12:01.474Z,63.06
2022-11-05T21:14:28.975Z,62.57
2022-11-05T21:16:59.115Z,61.99
2022-11-05T21:19:29.362Z,62.62
2022-11-05T21:21:59.624Z,62.31
2022-11-05T21:24:27.138Z,62.83
2022-11-05T21:26:56.331Z,61.72
2022-11-05T21:29:23.803Z,61.72
2022-11-05T21:31:51.418Z,61.59
2022-11-05T21:34:22.266Z,62.40
2022-11-05T21:36:54.161Z,62.93
2022-11-05T21:39:24.547Z,63.07
2022-11-05T21:41:52.035Z,63.35
2022-11-05T21:44:19.768Z,63.04
2022-11-05T21:46:47.267Z,63.32
2022-11-05T21:49:15.401Z,64.27
2022-11-05T21:52:00.583Z,64.17
2022-11-05T21:54:46.996Z,64.79
2022-11-05T21:57:33.944Z,64.73
2022-11-05T22:00:01.919Z,64.26
2022-11-05T22:02:29.947Z,64.42
2022-11-05T22:05:02.054Z,64.45
2022-11-05T22:07:33.358Z,64.28
2022-11-05T22:10:02.939Z,64.06
2022-11-05T22:12:31.947Z,64.20
2022-11-05T22:14:59.639Z,63.81
2022-11-05T22:17:27.507Z,64.39
2022-11-05T22:19:54.979Z,64.54
2022-11-05T22:22:23.506Z,63.78
2022-11-05T22:24:51.129Z,63.92
2022-11-05T22:27:22.174Z,63.45
2022-11-05T22:29:51.522Z,64.03
2022-11-05T22:32:19.276Z,64.18
2022-11-05T22:34:48.714Z,64.36
2022-11-05T22:37:17.951Z,63.94
2022-11-05T22:39:45.472Z,63.58
2022-11-05T22:42:13.029Z,63.76
2022-11-05T22:44:41.912Z,63.74
2022-11-05T22:47:09.496Z,64.40
2022-11-05T22:49:37.360Z,64.71
2022-11-05T22:52:07.634Z,64.15
2022-11-05T22:54:39.019Z,64.54
2022-11-05T22:57:07.243Z,64.32
2022-11-05T22:59:34.875Z,64.39
2022-11-05T23:02:09.778Z,64.80
2022-11-05T23:04:37.657Z,65.31
2022-11-05T23:07:27.575Z,65.62
2022-11-05T23:10:12.806Z,66.07
2022-11-05T23:12:42.589Z,66.43
2022-11-05T23:15:30.558Z,66.67
2022-11-05T23:18:17.249Z,66.52
2022-11-05T23:21:02.355Z,66.04
2022-11-05T23:23:47.591Z,66.20
2022-11-05T23:26:32.541Z,65.88
2022-11-05T23:28:59.995Z,65.99
2022-11-05T23:31:45.317Z,66.14
2022-11-05T23:34:14.087Z,65.97
2022-11-05T23:37:00.834Z,66.50
2022-11-05T23:39:28.370Z,66.38
2022-11-05T23:42:13.374Z,66.58
2022-11-05T23:44:58.521Z,66.98
2022-11-05T23:47:43.523Z,67.01
2022-11-05T23:50:14.092Z,66.30
2022-11-05T23:52:41.523Z,65.90
2022-11-05T23:55:09.677Z,65.71
2022-11-05T23:57:37.941Z,65.73
