createdAt,value
2018-07-26T00:01:50.472Z,16.47
2018-07-26T00:04:19.204Z,17.17
2018-07-26T00:06:47.838Z,18.00
2018-07-26T00:09:16.481Z,17.97
2018-07-26T00:11:45.097Z,17.40
2018-07-26T00:14:13.773Z,17.27
2018-07-26T00:16:42.438Z,18.07
2018-07-26T00:19:10.645Z,16.10
2018-07-26T00:21:39.230Z,16.90
2018-07-26T00:24:07.892Z,16.47
2018-07-26T00:26:36.853Z,19.53
2018-07-26T00:29:05.573Z,16.50
2018-07-26T00:31:34.503Z,15.50
2018-07-26T00:34:03.254Z,16.47
2018-07-26T00:36:32.000Z,16.10
2018-07-26T00:39:00.808Z,16.67
2018-07-26T00:41:29.427Z,15.50
2018-07-26T00:43:58.092Z,17.30
2018-07-26T00:46:26.633Z,16.50
2018-07-26T00:48:55.494Z,19.00
2018-07-26T00:51:24.164Z,17.37
2018-07-26T00:53:52.896Z,17.43
2018-07-26T00:56:21.580Z,16.87
2018-07-26T00:58:50.096Z,17.80
2018-07-26T01:01:18.990Z,17.20
2018-07-26T01:03:48.624Z,17.63
2018-07-26T01:06:17.441Z,17.27
2018-07-26T01:08:46.154Z,17.10
2018-07-26T01:11:14.675Z,18.03
2018-07-26T01:13:43.709Z,21.50
2018-07-26T01:16:12.386Z,17.17
2018-07-26T01:18:41.209Z,18.90
2018-07-26T01:21:10.016Z,17.33
2018-07-26T01:23:39.077Z,18.03
2018-07-26T01:26:08.012Z,16.90
2018-07-26T01:28:36.688Z,17.17
2018-07-26T01:31:05.564Z,18.40
2018-07-26T01:33:34.206Z,16.50
2018-07-26T01:36:02.881Z,17.73
2018-07-26T01:38:31.615Z,17.00
2018-07-26T01:41:00.416Z,16.87
2018-07-26T01:43:51.094Z,18.73
2018-07-26T01:46:21.108Z,21.80
2018-07-26T01:48:49.870Z,18.20
2018-07-26T01:51:18.664Z,21.53
2018-07-26T01:53:47.514Z,19.07
2018-07-26T01:56:16.299Z,17.10
2018-07-26T01:58:44.830Z,19.40
2018-07-26T02:01:14.055Z,18.00
2018-07-26T02:03:43.640Z,17.40
2018-07-26T02:06:12.202Z,17.73
2018-07-26T02:08:40.886Z,17.33
2018-07-26T02:11:09.692Z,21.93
2018-07-26T02:13:38.480Z,18.90
2018-07-26T02:16:07.250Z,23.10
2018-07-26T02:18:35.928Z,16.87
2018-07-26T02:21:05.356Z,18.33
2018-07-26T02:23:34.115Z,18.23
2018-07-26T02:26:02.772Z,19.37
2018-07-26T02:28:32.403Z,20.67
2018-07-26T02:31:01.529Z,19.27
2018-07-26T02:33:30.162Z,22.50
2018-07-26T02:35:58.900Z,18.00
2018-07-26T02:38:28.129Z,20.20
2018-07-26T02:40:56.721Z,16.47
2018-07-26T02:43:25.403Z,18.33
2018-07-26T02:45:54.018Z,17.53
2018-07-26T02:48:22.754Z,20.33
2018-07-26T02:50:51.374Z,19.70
2018-07-26T02:53:20.075Z,20.30
2018-07-26T02:55:48.713Z,19.10
2018-07-26T02:58:17.286Z,18.93
2018-07-26T03:00:45.884Z,19.20
2018-07-26T03:03:14.597Z,20.80
2018-07-26T03:05:43.333Z,19.80
2018-07-26T03:08:12.114Z,19.53
2018-07-26T03:10:40.836Z,20.30
2018-07-26T03:13:10.217Z,23.27
2018-07-26T03:15:38.893Z,18.97
2018-07-26T03:18:07.470Z,17.77
2018-07-26T03:20:36.117Z,21.60
2018-07-26T03:23:04.821Z,18.80
2018-07-26T03:25:33.609Z,18.90
2018-07-26T03:28:02.188Z,19.40
2018-07-26T03:30:30.868Z,19.77
2018-07-26T03:32:59.568Z,19.47
2018-07-26T03:35:28.342Z,20.47
2018-07-26T03:37:57.103Z,19.50
2018-07-26T03:40:25.638Z,18.00
2018-07-26T03:42:54.177Z,19.87
2018-07-26T03:45:22.800Z,24.03
2018-07-26T03:47:51.473Z,18.27
2018-07-26T03:50:20.159Z,19.40
2018-07-26T03:52:48.867Z,18.07
2018-07-26T03:55:17.467Z,19.50
2018-07-26T03:57:46.274Z,21.83
2018-07-26T04:00:14.998Z,19.23
2018-07-26T04:02:43.746Z,19.07
2018-07-26T04:05:12.537Z,20.33
2018-07-26T04:07:41.400Z,19.57
2018-07-26T04:10:10.117Z,18.33
2018-07-26T04:12:38.764Z,18.90
2018-07-26T04:15:07.654Z,20.77
2018-07-26T04:17:36.550Z,19.40
2018-07-26T04:20:05.554Z,20.23
2018-07-26T04:22:34.225Z,19.80
2018-07-26T04:25:02.816Z,20.30
2018-07-26T04:27:31.593Z,19.97
2018-07-26T04:30:00.205Z,19.33
2018-07-26T04:32:28.732Z,20.80
2018-07-26T04:34:57.528Z,18.63
2018-07-26T04:37:26.198Z,20.63
2018-07-26T04:39:54.748Z,21.20
2018-07-26T04:42:23.336Z,21.60
2018-07-26T04:44:51.893Z,21.60
2018-07-26T04:47:20.576Z,28.00
2018-07-26T04:49:49.330Z,21.07
2018-07-26T04:52:18.032Z,20.43
2018-07-26T04:54:46.629Z,23.37
2018-07-26T04:57:15.262Z,20.37
2018-07-26T04:59:43.940Z,19.90
2018-07-26T05:02:12.481Z,20.30
2018-07-26T05:04:41.437Z,20.40
2018-07-26T05:07:10.173Z,22.20
2018-07-26T05:09:38.729Z,21.27
2018-07-26T05:12:07.507Z,20.80
2018-07-26T05:14:36.121Z,21.70
2018-07-26T05:17:04.793Z,21.73
2018-07-26T05:19:33.397Z,22.50
2018-07-26T05:22:03.013Z,23.07
2018-07-26T05:24:31.847Z,21.07
2018-07-26T05:27:00.502Z,21.43
2018-07-26T05:29:29.318Z,24.80
2018-07-26T05:31:57.960Z,22.37
2018-07-26T05:34:26.688Z,22.50
2018-07-26T05:36:55.463Z,23.60
2018-07-26T05:39:24.163Z,25.27
2018-07-26T05:41:53.657Z,23.80
2018-07-26T05:44:22.376Z,24.97
2018-07-26T05:46:51.212Z,24.80
2018-07-26T05:49:19.888Z,27.30
2018-07-26T05:51:48.420Z,24.50
2018-07-26T05:54:17.879Z,25.90
2018-07-26T05:56:46.568Z,25.10
2018-07-26T05:59:15.433Z,24.60
2018-07-26T06:01:44.114Z,23.80
2018-07-26T06:04:12.673Z,26.50
2018-07-26T06:06:41.039Z,30.30
2018-07-26T06:09:11.190Z,25.57
2018-07-26T06:11:40.278Z,31.27
2018-07-26T06:14:08.910Z,27.40
2018-07-26T06:16:37.469Z,23.70
2018-07-26T06:19:06.161Z,28.10
2018-07-26T06:21:34.814Z,26.10
2018-07-26T06:24:03.443Z,28.17
2018-07-26T06:26:32.328Z,26.10
2018-07-26T06:29:01.100Z,26.83
2018-07-26T06:31:29.733Z,24.83
2018-07-26T06:33:58.362Z,18.40
2018-07-26T06:36:26.892Z,20.40
2018-07-26T06:38:55.688Z,22.17
2018-07-26T06:41:24.286Z,19.13
2018-07-26T06:43:52.869Z,17.20
2018-07-26T06:46:21.575Z,19.87
2018-07-26T06:48:50.150Z,22.67
2018-07-26T06:51:19.145Z,22.53
2018-07-26T06:53:48.057Z,23.83
2018-07-26T06:56:16.795Z,21.53
2018-07-26T06:58:45.609Z,19.70
2018-07-26T07:01:14.724Z,21.47
2018-07-26T07:03:43.334Z,22.83
2018-07-26T07:06:11.993Z,20.10
2018-07-26T07:08:40.847Z,20.60
2018-07-26T07:11:09.456Z,22.20
2018-07-26T07:13:38.073Z,23.70
2018-07-26T07:16:06.671Z,18.93
2018-07-26T07:18:35.425Z,21.23
2018-07-26T07:21:05.112Z,19.37
2018-07-26T07:23:33.830Z,24.30
2018-07-26T07:26:02.408Z,16.50
2018-07-26T07:28:32.013Z,19.67
2018-07-26T07:31:00.704Z,21.60
2018-07-26T07:33:29.018Z,17.37
2018-07-26T07:35:57.536Z,13.20
2018-07-26T07:38:26.109Z,13.37
2018-07-26T07:40:54.836Z,15.00
2018-07-26T07:43:23.742Z,13.23
2018-07-26T07:45:52.370Z,11.33
2018-07-26T07:48:20.936Z,9.97
2018-07-26T07:50:49.595Z,12.10
2018-07-26T07:53:18.600Z,10.43
2018-07-26T07:55:47.150Z,11.10
2018-07-26T07:58:15.831Z,8.10
2018-07-26T08:00:44.401Z,9.80
2018-07-26T08:03:12.914Z,8.27
2018-07-26T08:05:41.432Z,8.03
2018-07-26T08:08:10.076Z,8.63
2018-07-26T08:10:38.666Z,6.40
2018-07-26T08:13:07.256Z,8.20
2018-07-26T08:15:35.978Z,6.10
2018-07-26T08:18:04.987Z,6.10
2018-07-26T08:20:33.649Z,7.23
2018-07-26T08:23:02.353Z,9.33
2018-07-26T08:25:31.104Z,8.40
2018-07-26T08:27:59.788Z,6.30
2018-07-26T08:30:28.493Z,6.77
2018-07-26T08:32:57.047Z,6.30
2018-07-26T08:35:25.603Z,9.00
2018-07-26T08:37:54.234Z,7.87
2018-07-26T08:40:22.811Z,11.40
2018-07-26T08:42:51.442Z,9.23
2018-07-26T08:45:20.187Z,6.90
2018-07-26T08:47:48.997Z,6.30
2018-07-26T08:50:17.633Z,11.73
2018-07-26T08:52:46.456Z,6.50
2018-07-26T08:55:15.860Z,8.30
2018-07-26T08:57:45.684Z,6.23
2018-07-26T09:00:17.675Z,6.20
2018-07-26T09:02:47.074Z,6.43
2018-07-26T09:05:16.358Z,5.90
2018-07-26T09:07:45.704Z,5.47
2018-07-26T09:10:15.343Z,7.33
2018-07-26T09:12:43.913Z,7.90
2018-07-26T09:15:12.824Z,6.20
2018-07-26T09:17:41.318Z,8.80
2018-07-26T09:20:10.085Z,12.47
2018-07-26T09:22:39.181Z,8.00
2018-07-26T09:25:07.407Z,6.00
2018-07-26T09:27:36.064Z,6.73
2018-07-26T09:30:06.885Z,10.80
2018-07-26T09:32:35.518Z,11.80
2018-07-26T09:35:04.221Z,6.00
2018-07-26T09:37:32.837Z,6.07
2018-07-26T09:40:01.004Z,7.20
2018-07-26T09:42:29.761Z,6.03
2018-07-26T09:44:58.332Z,7.10
2018-07-26T09:47:26.993Z,6.80
2018-07-26T09:49:55.823Z,5.80
2018-07-26T09:52:24.396Z,6.40
2018-07-26T09:54:52.927Z,9.97
2018-07-26T09:57:21.484Z,6.80
2018-07-26T09:59:49.968Z,5.63
2018-07-26T10:02:18.279Z,6.27
2018-07-26T10:04:46.788Z,6.03
2018-07-26T10:07:15.336Z,6.13
2018-07-26T10:09:43.859Z,7.60
2018-07-26T10:12:13.484Z,5.40
2018-07-26T10:14:42.021Z,7.23
2018-07-26T10:17:10.788Z,6.30
2018-07-26T10:19:39.357Z,4.87
2018-07-26T10:22:07.911Z,7.00
2018-07-26T10:24:36.440Z,8.10
2018-07-26T10:27:05.013Z,6.47
2018-07-26T10:29:33.544Z,5.53
2018-07-26T10:32:02.239Z,7.90
2018-07-26T10:34:30.825Z,5.90
2018-07-26T10:36:59.400Z,6.53
2018-07-26T10:39:28.172Z,5.53
2018-07-26T10:41:56.703Z,7.37
2018-07-26T10:44:25.507Z,6.20
2018-07-26T10:46:54.004Z,6.70
2018-07-26T10:49:22.613Z,6.07
2018-07-26T10:51:51.221Z,6.73
2018-07-26T10:54:19.956Z,7.27
2018-07-26T10:56:48.644Z,9.70
2018-07-26T10:59:17.204Z,5.97
2018-07-26T11:01:45.879Z,7.20
2018-07-26T11:04:14.435Z,6.47
2018-07-26T11:06:43.013Z,9.33
2018-07-26T11:09:11.533Z,5.80
2018-07-26T11:11:40.041Z,12.20
2018-07-26T11:14:08.944Z,6.53
2018-07-26T11:16:37.748Z,6.67
2018-07-26T11:19:06.312Z,7.73
2018-07-26T11:21:34.920Z,9.70
2018-07-26T11:24:03.480Z,10.47
2018-07-26T11:26:32.052Z,8.67
2018-07-26T11:29:00.569Z,8.80
2018-07-26T11:31:29.091Z,6.37
2018-07-26T11:33:57.588Z,7.73
2018-07-26T11:36:26.397Z,7.87
2018-07-26T11:38:54.924Z,6.37
2018-07-26T11:41:23.483Z,7.57
2018-07-26T11:43:51.989Z,5.70
2018-07-26T11:46:20.484Z,6.10
2018-07-26T11:48:48.969Z,7.67
2018-07-26T11:51:17.476Z,9.47
2018-07-26T11:53:45.956Z,7.50
2018-07-26T11:56:14.429Z,7.87
2018-07-26T11:58:43.629Z,6.23
2018-07-26T12:01:12.141Z,11.13
2018-07-26T12:03:40.711Z,6.00
2018-07-26T12:06:09.248Z,10.43
2018-07-26T12:11:28.892Z,17.60
2018-07-26T12:13:57.519Z,7.27
2018-07-26T12:16:26.284Z,5.97
2018-07-26T12:18:54.930Z,13.93
2018-07-26T12:21:23.514Z,8.47
2018-07-26T12:23:52.063Z,6.37
2018-07-26T12:26:20.737Z,6.90
2018-07-26T12:28:49.313Z,9.43
2018-07-26T12:31:18.001Z,11.00
2018-07-26T12:33:47.639Z,7.30
2018-07-26T12:36:16.190Z,9.67
2018-07-26T12:38:44.696Z,8.33
2018-07-26T12:41:13.715Z,11.83
2018-07-26T12:43:42.245Z,6.50
2018-07-26T12:46:10.880Z,10.93
2018-07-26T12:48:39.931Z,7.33
2018-07-26T12:51:08.705Z,9.30
2018-07-26T12:53:37.258Z,6.73
2018-07-26T12:56:05.861Z,7.37
2018-07-26T12:58:34.444Z,9.63
2018-07-26T13:01:04.029Z,9.37
2018-07-26T13:03:32.724Z,7.53
2018-07-26T13:06:01.444Z,9.30
2018-07-26T13:08:30.113Z,13.50
2018-07-26T13:10:58.706Z,9.77
2018-07-26T13:13:27.271Z,7.43
2018-07-26T13:15:55.830Z,9.20
2018-07-26T13:18:24.367Z,13.50
2018-07-26T13:20:53.076Z,9.60
2018-07-26T13:23:21.760Z,6.10
2018-07-26T13:25:50.540Z,7.43
2018-07-26T13:28:19.820Z,8.90
2018-07-26T13:30:48.328Z,7.90
2018-07-26T13:33:16.921Z,6.13
2018-07-26T13:35:45.429Z,7.03
2018-07-26T13:38:14.393Z,6.97
2018-07-26T13:40:43.164Z,6.40
2018-07-26T13:43:11.911Z,5.60
2018-07-26T13:45:40.865Z,6.47
2018-07-26T13:48:09.490Z,7.37
2018-07-26T13:50:38.304Z,15.00
2018-07-26T13:53:06.779Z,9.43
2018-07-26T13:55:35.434Z,5.70
2018-07-26T13:58:04.133Z,5.47
2018-07-26T14:00:32.912Z,4.33
2018-07-26T14:03:01.683Z,4.10
2018-07-26T14:05:30.436Z,6.10
2018-07-26T14:08:00.235Z,4.67
2018-07-26T14:10:28.754Z,9.37
2018-07-26T14:12:57.851Z,5.00
2018-07-26T14:15:26.813Z,5.20
2018-07-26T14:17:55.661Z,6.97
2018-07-26T14:20:24.254Z,6.00
2018-07-26T14:22:52.900Z,5.10
2018-07-26T14:25:21.427Z,5.10
2018-07-26T14:27:50.460Z,8.70
2018-07-26T14:30:19.242Z,12.87
2018-07-26T14:32:47.965Z,5.87
2018-07-26T14:35:16.351Z,8.07
2018-07-26T14:37:45.301Z,6.73
2018-07-26T14:40:13.939Z,9.80
2018-07-26T14:42:42.563Z,9.80
2018-07-26T14:45:11.863Z,8.90
2018-07-26T14:47:40.876Z,8.70
2018-07-26T14:50:09.890Z,9.60
2018-07-26T14:52:38.439Z,5.67
2018-07-26T14:55:07.175Z,6.70
2018-07-26T14:57:35.912Z,6.87
2018-07-26T15:00:05.316Z,6.30
2018-07-26T15:02:33.878Z,5.83
2018-07-26T15:05:02.777Z,7.43
2018-07-26T15:07:31.524Z,5.67
2018-07-26T15:10:00.398Z,6.43
2018-07-26T15:12:29.049Z,5.33
2018-07-26T15:14:57.623Z,6.27
2018-07-26T15:17:26.301Z,6.80
2018-07-26T15:19:54.901Z,6.13
2018-07-26T15:22:24.163Z,4.90
2018-07-26T15:24:52.702Z,5.77
2018-07-26T15:27:21.716Z,5.90
2018-07-26T15:29:50.450Z,9.27
2018-07-26T15:32:19.018Z,4.37
2018-07-26T15:34:47.933Z,6.03
2018-07-26T15:37:16.549Z,5.53
2018-07-26T15:39:45.200Z,4.97
2018-07-26T15:42:13.830Z,4.40
2018-07-26T15:44:42.805Z,4.70
2018-07-26T15:47:11.495Z,4.70
2018-07-26T15:49:40.019Z,4.50
2018-07-26T15:52:08.869Z,4.40
2018-07-26T15:54:37.381Z,4.67
2018-07-26T15:57:06.541Z,4.23
2018-07-26T15:59:35.166Z,7.20
2018-07-26T16:02:03.971Z,4.83
2018-07-26T16:04:32.568Z,5.73
2018-07-26T16:07:01.214Z,4.27
2018-07-26T16:09:29.918Z,7.13
2018-07-26T16:11:58.597Z,4.60
2018-07-26T16:14:27.395Z,5.33
2018-07-26T16:16:56.090Z,7.57
2018-07-26T16:19:24.768Z,5.30
2018-07-26T16:21:53.463Z,9.40
2018-07-26T16:24:22.812Z,6.90
2018-07-26T16:26:51.385Z,6.53
2018-07-26T16:29:20.110Z,5.50
2018-07-26T16:31:48.928Z,4.50
2018-07-26T16:34:18.839Z,4.97
2018-07-26T16:36:47.005Z,7.40
2018-07-26T16:39:15.669Z,4.00
2018-07-26T16:41:44.272Z,4.40
2018-07-26T16:44:12.857Z,5.70
2018-07-26T16:46:41.159Z,7.43
2018-07-26T16:49:09.881Z,6.13
2018-07-26T16:51:38.607Z,4.90
2018-07-26T16:54:11.000Z,5.23
2018-07-26T16:56:39.828Z,4.73
2018-07-26T16:59:08.687Z,4.80
2018-07-26T17:01:37.197Z,5.57
2018-07-26T17:04:05.958Z,5.53
2018-07-26T17:06:34.584Z,4.30
2018-07-26T17:09:03.194Z,4.07
2018-07-26T17:11:31.823Z,4.50
2018-07-26T17:14:00.429Z,4.30
2018-07-26T17:16:29.110Z,4.53
2018-07-26T17:18:57.973Z,4.00
2018-07-26T17:21:26.764Z,4.50
2018-07-26T17:23:55.401Z,6.87
2018-07-26T17:26:24.000Z,4.67
2018-07-26T17:28:52.964Z,4.70
2018-07-26T17:31:21.552Z,5.13
2018-07-26T17:33:50.729Z,5.33
2018-07-26T17:36:19.634Z,4.97
2018-07-26T17:38:48.293Z,4.40
2018-07-26T17:41:17.642Z,6.33
2018-07-26T17:43:46.471Z,7.80
2018-07-26T17:46:15.247Z,7.30
2018-07-26T17:48:44.055Z,7.30
2018-07-26T17:51:12.683Z,4.93
2018-07-26T17:53:41.206Z,6.67
2018-07-26T17:56:10.542Z,12.73
2018-07-26T17:58:39.225Z,8.20
2018-07-26T18:01:08.065Z,7.50
2018-07-26T18:03:36.577Z,4.87
2018-07-26T18:06:05.433Z,5.70
2018-07-26T18:08:34.009Z,9.50
2018-07-26T18:11:03.360Z,10.33
2018-07-26T18:13:32.199Z,7.60
2018-07-26T18:16:00.764Z,10.80
2018-07-26T18:18:29.450Z,6.87
2018-07-26T18:20:58.041Z,7.63
2018-07-26T18:23:26.690Z,4.30
2018-07-26T18:25:55.478Z,5.73
2018-07-26T18:28:24.068Z,4.97
2018-07-26T18:30:52.969Z,13.03
2018-07-26T18:33:21.608Z,7.70
2018-07-26T18:35:50.237Z,9.47
2018-07-26T18:38:18.972Z,6.60
2018-07-26T18:40:47.610Z,7.50
2018-07-26T18:43:16.216Z,5.70
2018-07-26T18:45:44.979Z,6.87
2018-07-26T18:48:13.592Z,5.73
2018-07-26T18:50:45.294Z,7.33
2018-07-26T18:53:13.936Z,6.47
2018-07-26T18:55:42.549Z,8.83
2018-07-26T18:58:11.561Z,6.77
2018-07-26T19:00:40.202Z,5.90
2018-07-26T19:03:09.096Z,6.00
2018-07-26T19:05:37.881Z,6.83
2018-07-26T19:08:06.980Z,8.77
2018-07-26T19:10:35.623Z,14.20
2018-07-26T19:13:04.287Z,7.83
2018-07-26T19:15:33.200Z,6.50
2018-07-26T19:18:01.771Z,6.20
2018-07-26T19:20:30.560Z,8.17
2018-07-26T19:22:59.188Z,12.20
2018-07-26T19:25:29.632Z,9.20
2018-07-26T19:27:58.887Z,9.60
2018-07-26T19:30:27.508Z,6.43
2018-07-26T19:32:56.087Z,14.67
2018-07-26T19:35:24.639Z,10.07
2018-07-26T19:37:53.353Z,7.30
2018-07-26T19:40:21.991Z,9.70
2018-07-26T19:42:50.831Z,7.53
2018-07-26T19:45:19.561Z,7.77
2018-07-26T19:47:48.150Z,6.83
2018-07-26T19:50:16.639Z,7.67
2018-07-26T19:52:45.304Z,6.47
2018-07-26T19:55:15.066Z,10.40
2018-07-26T19:57:43.869Z,8.20
2018-07-26T20:00:12.523Z,7.20
2018-07-26T20:02:41.153Z,9.67
2018-07-26T20:05:10.137Z,6.40
2018-07-26T20:07:39.581Z,32.27
2018-07-26T20:10:11.328Z,10.07
2018-07-26T20:12:40.404Z,9.50
2018-07-26T20:15:09.208Z,6.90
2018-07-26T20:17:38.000Z,7.80
2018-07-26T20:20:11.084Z,7.83
2018-07-26T20:22:40.072Z,7.00
2018-07-26T20:25:08.653Z,7.70
2018-07-26T20:27:37.266Z,7.33
2018-07-26T20:30:07.576Z,6.93
2018-07-26T20:32:36.603Z,7.00
2018-07-26T20:35:06.227Z,8.30
2018-07-26T20:37:34.785Z,7.30
2018-07-26T20:40:03.380Z,9.40
2018-07-26T20:42:32.098Z,8.20
2018-07-26T20:45:00.693Z,8.80
2018-07-26T20:47:29.488Z,9.50
2018-07-26T20:49:58.247Z,9.23
2018-07-26T20:52:26.813Z,7.27
2018-07-26T20:54:55.332Z,10.37
2018-07-26T20:57:23.932Z,7.63
2018-07-26T20:59:52.536Z,6.90
2018-07-26T21:02:21.232Z,7.53
2018-07-26T21:04:49.748Z,8.43
2018-07-26T21:07:18.350Z,7.33
2018-07-26T21:09:47.095Z,7.50
2018-07-26T21:12:15.888Z,10.00
2018-07-26T21:14:44.455Z,7.03
2018-07-26T21:17:12.995Z,7.53
2018-07-26T21:19:41.501Z,7.90
2018-07-26T21:22:11.061Z,7.37
2018-07-26T21:24:39.718Z,12.17
2018-07-26T21:27:08.317Z,8.23
2018-07-26T21:29:36.911Z,8.77
2018-07-26T21:32:05.668Z,8.70
2018-07-26T21:34:34.238Z,10.70
2018-07-26T21:37:03.126Z,8.77
2018-07-26T21:39:32.839Z,8.20
2018-07-26T21:42:01.492Z,7.90
2018-07-26T21:44:30.109Z,8.87
2018-07-26T21:46:58.828Z,25.43
2018-07-26T21:49:27.419Z,10.40
2018-07-26T21:51:56.025Z,9.80
2018-07-26T21:54:24.657Z,7.90
2018-07-26T21:56:53.229Z,7.70
2018-07-26T21:59:22.551Z,12.93
2018-07-26T22:01:51.549Z,8.30
2018-07-26T22:04:20.872Z,9.33
2018-07-26T22:06:49.575Z,11.07
2018-07-26T22:09:18.158Z,7.87
2018-07-26T22:11:47.064Z,8.87
2018-07-26T22:14:15.626Z,9.07
2018-07-26T22:16:44.202Z,10.63
2018-07-26T22:19:12.918Z,7.73
2018-07-26T22:21:41.923Z,8.37
2018-07-26T22:24:10.494Z,10.83
2018-07-26T22:26:39.050Z,10.20
2018-07-26T22:29:07.596Z,10.07
2018-07-26T22:31:36.258Z,7.00
2018-07-26T22:34:04.782Z,10.17
2018-07-26T22:36:33.397Z,13.77
2018-07-26T22:39:01.936Z,7.77
2018-07-26T22:41:30.656Z,9.17
2018-07-26T22:43:59.319Z,9.30
2018-07-26T22:46:27.835Z,7.43
2018-07-26T22:48:56.552Z,8.20
2018-07-26T22:51:25.164Z,8.13
2018-07-26T22:53:53.837Z,8.80
2018-07-26T22:56:22.036Z,10.70
2018-07-26T22:58:50.729Z,10.83
2018-07-26T23:01:19.294Z,9.60
2018-07-26T23:03:47.613Z,9.90
2018-07-26T23:06:16.178Z,8.30
2018-07-26T23:08:45.434Z,9.07
2018-07-26T23:11:14.453Z,11.80
2018-07-26T23:13:43.130Z,8.33
2018-07-26T23:16:11.758Z,9.53
2018-07-26T23:18:40.318Z,7.77
2018-07-26T23:21:08.957Z,8.57
2018-07-26T23:23:38.485Z,7.90
2018-07-26T23:26:07.231Z,9.93
2018-07-26T23:28:35.847Z,8.77
2018-07-26T23:31:04.027Z,8.73
2018-07-26T23:33:32.603Z,9.30
2018-07-26T23:36:00.835Z,8.60
2018-07-26T23:38:29.462Z,9.60
2018-07-26T23:40:58.250Z,10.33
2018-07-26T23:43:26.443Z,9.03
2018-07-26T23:45:55.099Z,10.20
2018-07-26T23:48:23.757Z,10.20
2018-07-26T23:50:52.428Z,9.37
2018-07-26T23:53:21.220Z,9.23
2018-07-26T23:55:49.772Z,9.43
2018-07-26T23:58:18.536Z,14.77
