createdAt,value
2023-03-02T00:00:24.886Z,99.90
2023-03-02T00:02:57.709Z,99.90
2023-03-02T00:11:10.047Z,99.90
2023-03-02T00:13:45.807Z,99.90
2023-03-02T00:16:20.491Z,99.90
2023-03-02T00:18:54.138Z,99.90
2023-03-02T00:21:33.168Z,99.90
2023-03-02T00:24:05.302Z,99.90
2023-03-02T00:26:38.323Z,99.90
2023-03-02T00:32:04.500Z,99.90
2023-03-02T00:34:43.980Z,99.90
2023-03-02T00:37:34.408Z,99.90
2023-03-02T00:40:19.791Z,99.90
2023-03-02T00:43:11.820Z,99.90
2023-03-02T00:45:44.177Z,99.90
2023-03-02T00:48:24.419Z,99.90
2023-03-02T00:51:03.489Z,99.90
2023-03-02T00:53:51.402Z,99.90
2023-03-02T00:56:25.447Z,99.90
2023-03-02T00:59:01.543Z,99.90
2023-03-02T01:04:40.282Z,99.90
2023-03-02T01:07:15.515Z,99.90
2023-03-02T01:09:51.640Z,99.90
2023-03-02T01:12:26.104Z,99.90
2023-03-02T01:15:00.444Z,99.90
2023-03-02T01:17:32.069Z,99.90
2023-03-02T01:20:09.885Z,99.90
2023-03-02T01:22:40.285Z,99.90
2023-03-02T01:25:12.154Z,99.90
2023-03-02T01:27:43.621Z,99.90
2023-03-02T01:30:17.227Z,99.90
2023-03-02T01:32:51.332Z,99.90
2023-03-02T01:35:29.539Z,99.90
2023-03-02T01:38:05.864Z,99.90
2023-03-02T01:40:54.750Z,99.90
2023-03-02T01:43:28.356Z,99.90
2023-03-02T01:46:09.663Z,99.90
2023-03-02T01:48:54.138Z,99.90
2023-03-02T01:51:38.251Z,99.90
2023-03-02T01:54:25.856Z,99.90
2023-03-02T01:57:12.805Z,99.90
2023-03-02T01:59:47.863Z,99.90
2023-03-02T02:02:19.812Z,99.90
2023-03-02T02:04:51.195Z,99.90
2023-03-02T02:07:29.001Z,99.90
2023-03-02T02:10:10.129Z,99.90
2023-03-02T02:12:53.482Z,99.90
2023-03-02T02:15:29.431Z,99.90
2023-03-02T02:18:03.390Z,99.90
2023-03-02T02:20:42.277Z,99.90
2023-03-02T02:26:37.158Z,99.90
2023-03-02T02:29:17.916Z,99.90
2023-03-02T02:32:11.351Z,99.90
2023-03-02T02:34:51.125Z,99.90
2023-03-02T02:37:33.723Z,99.90
2023-03-02T02:40:19.687Z,99.90
2023-03-02T02:43:06.799Z,99.90
2023-03-02T02:45:56.208Z,99.90
2023-03-02T02:48:37.548Z,99.90
2023-03-02T02:51:16.643Z,99.90
2023-03-02T02:54:03.532Z,99.90
2023-03-02T02:59:38.497Z,99.90
2023-03-02T03:02:26.024Z,99.90
2023-03-02T03:05:02.711Z,99.90
2023-03-02T03:10:36.332Z,99.90
2023-03-02T03:16:00.091Z,99.90
2023-03-02T03:18:32.214Z,99.90
2023-03-02T03:21:04.036Z,99.90
2023-03-02T03:23:38.412Z,99.90
2023-03-02T03:26:09.882Z,99.90
2023-03-02T03:28:53.160Z,99.90
2023-03-02T03:31:26.921Z,99.90
2023-03-02T03:34:00.801Z,99.90
2023-03-02T03:36:36.520Z,99.90
2023-03-02T03:39:20.256Z,99.90
2023-03-02T03:41:58.557Z,99.90
2023-03-02T03:44:31.439Z,99.90
2023-03-02T03:47:12.438Z,99.90
2023-03-02T03:49:47.555Z,99.90
2023-03-02T03:52:30.926Z,99.90
2023-03-02T03:55:16.685Z,99.90
2023-03-02T03:57:51.611Z,99.90
2023-03-02T04:00:32.906Z,99.90
2023-03-02T04:03:28.590Z,99.90
2023-03-02T04:06:02.894Z,99.90
2023-03-02T04:08:51.090Z,99.90
2023-03-02T04:11:42.524Z,99.90
2023-03-02T04:14:16.601Z,99.90
2023-03-02T04:17:02.663Z,99.90
2023-03-02T04:19:38.807Z,99.90
2023-03-02T04:22:10.192Z,99.90
2023-03-02T04:24:47.386Z,99.90
2023-03-02T04:27:21.013Z,99.90
2023-03-02T04:29:59.569Z,99.90
2023-03-02T04:32:31.961Z,99.90
2023-03-02T04:35:06.674Z,99.90
2023-03-02T04:37:41.610Z,99.90
2023-03-02T04:40:16.218Z,99.90
2023-03-02T04:42:49.379Z,99.90
2023-03-02T04:45:24.958Z,99.90
2023-03-02T04:47:57.386Z,99.90
2023-03-02T04:50:34.797Z,99.90
2023-03-02T04:55:50.621Z,99.90
2023-03-02T04:58:23.170Z,99.90
2023-03-02T05:01:04.106Z,99.90
2023-03-02T05:03:38.181Z,99.90
2023-03-02T05:06:15.308Z,99.90
2023-03-02T05:08:46.456Z,99.90
2023-03-02T05:11:24.045Z,99.90
2023-03-02T05:13:57.135Z,99.90
2023-03-02T05:16:29.870Z,99.90
2023-03-02T05:19:01.185Z,99.90
2023-03-02T05:21:36.757Z,99.90
2023-03-02T05:24:08.117Z,99.90
2023-03-02T05:26:40.295Z,99.90
2023-03-02T05:29:13.682Z,99.90
2023-03-02T05:31:48.396Z,99.90
2023-03-02T05:34:22.328Z,99.90
2023-03-02T05:37:00.360Z,99.90
2023-03-02T05:39:32.705Z,99.90
2023-03-02T05:42:04.360Z,99.90
2023-03-02T05:44:37.246Z,99.90
2023-03-02T05:47:09.981Z,99.90
2023-03-02T05:49:51.869Z,99.90
2023-03-02T05:52:40.202Z,99.90
2023-03-02T05:55:15.428Z,99.90
2023-03-02T05:57:47.746Z,99.90
2023-03-02T06:00:29.011Z,99.90
2023-03-02T06:03:00.936Z,99.90
2023-03-02T06:05:39.670Z,99.90
2023-03-02T06:08:14.818Z,99.90
2023-03-02T06:11:00.218Z,99.90
2023-03-02T06:13:40.442Z,99.90
2023-03-02T06:16:43.873Z,99.90
2023-03-02T06:19:19.216Z,99.90
2023-03-02T06:24:56.871Z,99.90
2023-03-02T06:27:30.686Z,99.90
2023-03-02T06:30:04.500Z,99.90
2023-03-02T06:32:38.407Z,99.90
2023-03-02T06:35:11.792Z,99.90
2023-03-02T06:37:51.432Z,99.90
2023-03-02T06:40:41.805Z,99.90
2023-03-02T06:43:30.832Z,99.90
2023-03-02T06:46:19.420Z,99.90
2023-03-02T06:49:00.298Z,99.90
2023-03-02T06:51:40.529Z,99.90
2023-03-02T06:54:17.092Z,99.90
2023-03-02T06:57:01.322Z,99.90
2023-03-02T06:59:51.231Z,99.90
2023-03-02T07:05:31.061Z,99.90
2023-03-02T07:08:10.718Z,99.90
2023-03-02T07:14:37.661Z,99.90
2023-03-02T07:17:23.421Z,99.90
2023-03-02T07:20:11.542Z,99.90
2023-03-02T07:23:06.965Z,99.90
2023-03-02T07:26:39.278Z,99.90
2023-03-02T07:29:33.520Z,99.90
2023-03-02T07:32:27.187Z,99.90
2023-03-02T07:41:29.630Z,99.90
2023-03-02T10:13:01.612Z,99.90
2023-03-02T10:54:40.067Z,99.90
2023-03-02T11:22:58.118Z,99.90
2023-03-02T11:26:08.634Z,99.90
2023-03-02T11:29:07.251Z,99.90
2023-03-02T11:34:59.035Z,99.90
2023-03-02T11:37:58.861Z,99.90
2023-03-02T11:40:51.131Z,99.90
2023-03-02T11:43:54.907Z,99.90
2023-03-02T12:19:57.860Z,99.90
2023-03-02T12:22:32.208Z,99.90
2023-03-02T12:25:06.470Z,99.20
2023-03-02T12:27:40.078Z,98.70
2023-03-02T12:30:26.194Z,97.40
2023-03-02T12:33:16.050Z,96.40
2023-03-02T12:35:45.852Z,94.70
2023-03-02T12:38:31.206Z,94.10
2023-03-02T12:41:22.148Z,92.90
2023-03-02T12:44:16.784Z,92.10
2023-03-02T12:46:47.702Z,91.30
2023-03-02T12:49:36.384Z,90.80
2023-03-02T12:52:24.199Z,90.20
2023-03-02T12:55:03.250Z,88.80
2023-03-02T12:57:32.106Z,86.90
2023-03-02T13:00:04.461Z,86.60
2023-03-02T13:02:35.528Z,85.20
2023-03-02T13:05:07.605Z,84.10
2023-03-02T13:07:44.923Z,82.80
2023-03-02T13:10:28.453Z,80.90
2023-03-02T13:12:57.795Z,80.10
2023-03-02T13:15:26.109Z,79.60
2023-03-02T13:17:57.411Z,79.70
2023-03-02T13:20:29.922Z,78.20
2023-03-02T13:22:59.764Z,77.30
2023-03-02T13:25:31.468Z,77.10
2023-03-02T13:28:07.687Z,76.30
2023-03-02T13:30:47.677Z,75.70
2023-03-02T13:33:24.531Z,75.10
2023-03-02T13:35:53.294Z,74.10
2023-03-02T13:38:26.231Z,73.60
2023-03-02T13:40:56.452Z,72.30
2023-03-02T13:43:36.372Z,73.00
2023-03-02T13:46:08.425Z,72.30
2023-03-02T13:48:38.068Z,72.40
2023-03-02T13:51:18.741Z,72.30
2023-03-02T13:53:56.002Z,72.60
2023-03-02T13:56:31.311Z,70.80
2023-03-02T13:59:00.002Z,70.10
2023-03-02T14:01:29.917Z,70.70
2023-03-02T14:04:00.483Z,71.10
2023-03-02T14:06:28.664Z,72.30
2023-03-02T14:08:58.172Z,74.40
2023-03-02T14:11:36.868Z,77.20
2023-03-02T14:14:07.870Z,78.20
2023-03-02T14:16:36.264Z,77.30
2023-03-02T14:19:05.015Z,77.40
2023-03-02T14:21:33.372Z,76.70
2023-03-02T14:24:03.261Z,75.50
2023-03-02T14:26:35.856Z,74.90
2023-03-02T14:29:14.186Z,73.10
2023-03-02T14:31:42.411Z,73.00
2023-03-02T14:34:13.860Z,72.70
2023-03-02T14:36:45.032Z,71.60
2023-03-02T14:39:23.099Z,72.60
2023-03-02T14:41:54.404Z,75.00
2023-03-02T14:44:24.029Z,78.80
2023-03-02T14:46:53.722Z,80.80
2023-03-02T14:49:22.213Z,82.50
2023-03-02T14:52:01.212Z,84.40
2023-03-02T14:54:39.547Z,86.40
2023-03-02T14:57:18.042Z,87.80
2023-03-02T14:59:46.158Z,89.00
2023-03-02T15:02:24.795Z,90.10
2023-03-02T15:04:56.436Z,90.60
2023-03-02T15:07:26.253Z,91.10
2023-03-02T15:09:56.766Z,91.20
2023-03-02T15:15:26.508Z,92.10
2023-03-02T15:17:54.591Z,92.40
2023-03-02T15:20:22.854Z,92.70
2023-03-02T15:22:51.051Z,92.70
2023-03-02T15:25:20.434Z,93.20
2023-03-02T15:27:49.084Z,93.40
2023-03-02T15:30:17.806Z,93.50
2023-03-02T15:32:46.336Z,93.90
2023-03-02T15:35:14.481Z,94.20
2023-03-02T15:37:42.495Z,94.40
2023-03-02T15:40:11.980Z,94.40
2023-03-02T15:42:41.533Z,94.80
2023-03-02T15:45:09.894Z,94.80
2023-03-02T15:47:38.686Z,95.10
2023-03-02T15:50:07.712Z,95.20
2023-03-02T15:52:35.717Z,95.20
2023-03-02T15:55:04.073Z,95.20
2023-03-02T15:57:32.068Z,95.30
2023-03-02T16:00:02.862Z,95.50
2023-03-02T16:02:33.141Z,95.60
2023-03-02T16:05:01.123Z,96.10
2023-03-02T16:07:31.259Z,96.60
2023-03-02T16:09:59.293Z,96.60
2023-03-02T16:12:27.879Z,96.70
2023-03-02T16:14:55.964Z,97.00
2023-03-02T16:17:27.797Z,97.10
2023-03-02T16:20:06.261Z,97.30
2023-03-02T16:22:35.322Z,97.80
2023-03-02T16:25:08.391Z,98.20
2023-03-02T16:27:59.625Z,98.40
2023-03-02T16:39:41.110Z,99.40
2023-03-02T16:42:13.561Z,99.90
2023-03-02T16:44:46.170Z,99.90
2023-03-02T16:47:17.425Z,99.90
2023-03-02T21:25:48.652Z,99.90
2023-03-02T21:32:11.481Z,99.90
2023-03-02T21:38:27.414Z,99.90
2023-03-02T21:44:50.685Z,99.90
2023-03-02T21:47:45.336Z,99.90
2023-03-02T21:53:32.611Z,99.90
2023-03-02T21:56:35.159Z,99.90
2023-03-02T22:02:36.055Z,99.90
2023-03-02T22:05:34.333Z,99.90
2023-03-02T22:08:41.096Z,99.90
2023-03-02T22:11:23.969Z,99.90
2023-03-02T22:14:14.414Z,99.90
2023-03-02T22:17:14.058Z,99.90
2023-03-02T22:20:02.274Z,99.90
2023-03-02T22:23:00.115Z,99.90
2023-03-02T22:25:36.324Z,99.90
2023-03-02T22:31:46.034Z,99.90
2023-03-02T22:34:44.141Z,99.90
2023-03-02T22:41:26.580Z,99.90
2023-03-02T22:44:40.000Z,99.90
2023-03-02T22:50:33.390Z,99.90
2023-03-02T22:53:29.432Z,99.90
2023-03-02T22:57:01.487Z,99.90
2023-03-02T22:59:43.389Z,99.90
2023-03-02T23:03:07.534Z,99.90
2023-03-02T23:05:42.081Z,99.90
2023-03-02T23:08:26.546Z,99.90
2023-03-02T23:11:08.913Z,99.90
2023-03-02T23:13:54.142Z,99.90
2023-03-02T23:22:58.429Z,99.90
2023-03-02T23:25:36.800Z,99.90
2023-03-02T23:31:13.503Z,99.90
2023-03-02T23:34:12.755Z,99.90
2023-03-02T23:37:00.440Z,99.90
2023-03-02T23:39:36.335Z,99.90
2023-03-02T23:45:16.286Z,99.90
2023-03-02T23:48:01.780Z,99.90
2023-03-02T23:50:43.411Z,99.90
2023-03-02T23:56:27.858Z,99.90
2023-03-02T23:59:36.413Z,99.90
