createdAt,value
2017-09-11T00:00:33.559Z,961.28
2017-09-11T00:01:33.605Z,961.25
2017-09-11T00:02:33.657Z,961.25
2017-09-11T00:03:33.701Z,961.25
2017-09-11T00:04:33.831Z,961.24
2017-09-11T00:05:33.799Z,961.19
2017-09-11T00:06:33.845Z,961.21
2017-09-11T00:07:33.891Z,961.17
2017-09-11T00:08:33.941Z,961.18
2017-09-11T00:09:34.075Z,961.15
2017-09-11T00:10:34.036Z,961.17
2017-09-11T00:11:34.083Z,961.17
2017-09-11T00:12:34.132Z,961.20
2017-09-11T00:13:34.181Z,961.20
2017-09-11T00:14:34.293Z,961.19
2017-09-11T00:15:34.342Z,961.21
2017-09-11T00:16:34.323Z,961.15
2017-09-11T00:17:34.372Z,961.20
2017-09-11T00:18:34.418Z,961.16
2017-09-11T00:19:34.465Z,961.16
2017-09-11T00:20:34.583Z,961.14
2017-09-11T00:21:34.563Z,961.11
2017-09-11T00:22:34.609Z,961.14
2017-09-11T00:23:34.656Z,961.11
2017-09-11T00:24:34.704Z,961.14
2017-09-11T00:25:34.823Z,961.11
2017-09-11T00:26:34.802Z,961.12
2017-09-11T00:27:34.849Z,961.11
2017-09-11T00:28:34.901Z,961.14
2017-09-11T00:29:34.944Z,961.09
2017-09-11T00:30:35.055Z,961.08
2017-09-11T00:31:35.039Z,961.09
2017-09-11T00:32:35.087Z,961.06
2017-09-11T00:33:35.134Z,961.04
2017-09-11T00:34:35.182Z,961.05
2017-09-11T00:35:35.294Z,961.08
2017-09-11T00:36:35.281Z,961.03
2017-09-11T00:37:35.327Z,961.03
2017-09-11T00:38:35.374Z,961.05
2017-09-11T00:39:35.421Z,961.05
2017-09-11T00:40:35.533Z,961.04
2017-09-11T00:41:35.516Z,961.03
2017-09-11T00:42:35.566Z,961.04
2017-09-11T00:43:35.611Z,961.06
2017-09-11T00:44:35.660Z,961.04
2017-09-11T00:45:35.776Z,961.07
2017-09-11T00:46:35.759Z,961.05
2017-09-11T00:47:35.803Z,961.03
2017-09-11T00:48:35.846Z,961.00
2017-09-11T00:49:35.903Z,961.07
2017-09-11T00:50:36.011Z,961.07
2017-09-11T00:51:36.057Z,961.06
2017-09-11T00:52:36.045Z,961.10
2017-09-11T00:53:36.089Z,961.11
2017-09-11T00:54:36.135Z,961.11
2017-09-11T00:55:36.184Z,961.11
2017-09-11T00:56:36.295Z,961.11
2017-09-11T00:57:36.280Z,961.11
2017-09-11T00:58:36.328Z,961.10
2017-09-11T00:59:36.373Z,961.09
2017-09-11T01:00:36.424Z,961.09
2017-09-11T01:01:36.535Z,961.06
2017-09-11T01:02:36.960Z,961.09
2017-09-11T01:03:36.564Z,961.11
2017-09-11T01:04:36.614Z,961.05
2017-09-11T01:05:36.661Z,961.08
2017-09-11T01:06:36.772Z,961.10
2017-09-11T01:07:36.754Z,961.11
2017-09-11T01:08:36.804Z,961.10
2017-09-11T01:09:36.851Z,961.11
2017-09-11T01:10:36.897Z,961.11
2017-09-11T01:11:37.010Z,961.14
2017-09-11T01:12:36.998Z,961.13
2017-09-11T01:13:37.041Z,961.12
2017-09-11T01:14:37.091Z,961.10
2017-09-11T01:15:37.137Z,961.09
2017-09-11T01:16:37.266Z,961.13
2017-09-11T01:17:37.233Z,961.11
2017-09-11T01:18:37.279Z,961.12
2017-09-11T01:19:37.326Z,961.14
2017-09-11T01:20:37.374Z,961.14
2017-09-11T01:21:37.508Z,961.16
2017-09-11T01:22:37.470Z,961.16
2017-09-11T01:23:37.516Z,961.14
2017-09-11T01:24:37.566Z,961.16
2017-09-11T01:25:37.613Z,961.18
2017-09-11T01:26:37.744Z,961.18
2017-09-11T01:27:37.708Z,961.16
2017-09-11T01:28:37.754Z,961.17
2017-09-11T01:29:37.803Z,961.21
2017-09-11T01:30:37.851Z,961.21
2017-09-11T01:31:38.000Z,961.17
2017-09-11T01:32:38.022Z,961.14
2017-09-11T01:33:37.991Z,961.12
2017-09-11T01:34:38.041Z,961.13
2017-09-11T01:35:38.087Z,961.11
2017-09-11T01:36:38.133Z,961.07
2017-09-11T01:37:38.247Z,961.05
2017-09-11T01:38:38.232Z,961.05
2017-09-11T01:39:38.278Z,961.04
2017-09-11T01:40:38.325Z,960.99
2017-09-11T01:41:38.374Z,960.96
2017-09-11T01:42:38.484Z,960.97
2017-09-11T01:43:38.467Z,960.95
2017-09-11T01:44:38.516Z,960.92
2017-09-11T01:45:38.562Z,960.91
2017-09-11T01:46:38.611Z,960.92
2017-09-11T01:47:38.726Z,960.93
2017-09-11T01:48:38.704Z,960.93
2017-09-11T01:49:38.756Z,960.92
2017-09-11T01:50:38.802Z,960.91
2017-09-11T01:51:38.846Z,960.87
2017-09-11T01:52:38.964Z,960.84
2017-09-11T01:53:38.942Z,960.82
2017-09-11T01:54:38.990Z,960.77
2017-09-11T01:55:39.037Z,960.74
2017-09-11T01:56:39.084Z,960.72
2017-09-11T01:57:39.215Z,960.71
2017-09-11T01:58:39.179Z,960.70
2017-09-11T01:59:39.225Z,960.68
2017-09-11T02:00:39.280Z,960.64
2017-09-11T02:01:39.321Z,960.66
2017-09-11T02:02:39.930Z,960.61
2017-09-11T02:03:39.426Z,960.63
2017-09-11T02:04:39.468Z,960.59
2017-09-11T02:05:39.515Z,960.62
2017-09-11T02:06:39.559Z,960.59
2017-09-11T02:07:39.608Z,960.60
2017-09-11T02:08:39.721Z,960.57
2017-09-11T02:09:39.704Z,960.60
2017-09-11T02:10:39.749Z,960.58
2017-09-11T02:11:39.797Z,960.54
2017-09-11T02:12:39.845Z,960.57
2017-09-11T02:13:39.958Z,960.54
2017-09-11T02:14:39.941Z,960.59
2017-09-11T02:15:39.987Z,960.56
2017-09-11T02:16:40.034Z,960.49
2017-09-11T02:17:40.083Z,960.47
2017-09-11T02:18:40.198Z,960.42
2017-09-11T02:19:40.176Z,960.38
2017-09-11T02:20:40.227Z,960.37
2017-09-11T02:21:40.271Z,960.33
2017-09-11T02:22:40.320Z,960.36
2017-09-11T02:23:40.452Z,960.35
2017-09-11T02:24:40.414Z,960.36
2017-09-11T02:25:40.462Z,960.36
2017-09-11T02:26:40.513Z,960.36
2017-09-11T02:27:40.555Z,960.31
2017-09-11T02:28:40.670Z,960.27
2017-09-11T02:29:40.714Z,960.27
2017-09-11T02:30:40.703Z,960.20
2017-09-11T02:31:40.747Z,960.19
2017-09-11T02:32:40.793Z,960.19
2017-09-11T02:33:40.844Z,960.17
2017-09-11T02:34:40.955Z,960.16
2017-09-11T02:35:40.935Z,960.13
2017-09-11T02:36:40.984Z,960.14
2017-09-11T02:37:41.031Z,960.17
2017-09-11T02:38:41.080Z,960.18
2017-09-11T02:39:41.189Z,960.14
2017-09-11T02:40:41.172Z,960.14
2017-09-11T02:41:41.222Z,960.16
2017-09-11T02:42:41.268Z,960.15
2017-09-11T02:43:41.314Z,960.18
2017-09-11T02:44:41.427Z,960.13
2017-09-11T02:45:41.410Z,960.19
2017-09-11T02:46:41.459Z,960.12
2017-09-11T02:47:41.507Z,960.07
2017-09-11T02:48:41.552Z,960.16
2017-09-11T02:49:41.684Z,960.18
2017-09-11T02:50:41.651Z,960.20
2017-09-11T02:51:41.693Z,960.17
2017-09-11T02:52:41.743Z,960.17
2017-09-11T02:53:41.789Z,960.15
2017-09-11T02:54:41.904Z,960.14
2017-09-11T02:55:41.949Z,960.09
2017-09-11T02:56:41.931Z,960.11
2017-09-11T02:57:41.983Z,960.14
2017-09-11T02:58:42.026Z,960.13
2017-09-11T02:59:42.074Z,960.10
2017-09-11T03:00:42.186Z,960.13
2017-09-11T03:01:42.169Z,960.12
2017-09-11T03:02:42.216Z,960.11
2017-09-11T03:03:42.262Z,960.10
2017-09-11T03:04:42.311Z,960.11
2017-09-11T03:05:42.420Z,960.07
2017-09-11T03:06:42.409Z,960.09
2017-09-11T03:07:42.453Z,960.09
2017-09-11T03:08:42.499Z,960.11
2017-09-11T03:09:42.545Z,960.10
2017-09-11T03:10:42.682Z,960.10
2017-09-11T03:11:42.641Z,960.07
2017-09-11T03:12:42.690Z,960.10
2017-09-11T03:13:42.737Z,960.09
2017-09-11T03:14:42.783Z,960.02
2017-09-11T03:15:42.904Z,960.01
2017-09-11T03:16:42.879Z,959.99
2017-09-11T03:17:42.925Z,960.00
2017-09-11T03:18:42.971Z,959.97
2017-09-11T03:19:43.019Z,959.97
2017-09-11T03:20:43.130Z,959.98
2017-09-11T03:21:43.177Z,959.93
2017-09-11T03:22:43.163Z,959.99
2017-09-11T03:23:43.209Z,959.99
2017-09-11T03:24:43.256Z,959.96
2017-09-11T03:25:43.305Z,959.93
2017-09-11T03:26:43.415Z,959.94
2017-09-11T03:27:43.400Z,959.90
2017-09-11T03:28:43.450Z,959.90
2017-09-11T03:29:43.493Z,959.88
2017-09-11T03:30:43.540Z,959.88
2017-09-11T03:31:43.652Z,959.92
2017-09-11T03:32:43.635Z,959.88
2017-09-11T03:33:43.682Z,959.91
2017-09-11T03:34:43.737Z,959.91
2017-09-11T03:35:43.777Z,959.93
2017-09-11T03:36:43.906Z,959.94
2017-09-11T03:37:43.873Z,959.95
2017-09-11T03:38:43.920Z,959.98
2017-09-11T03:39:43.966Z,959.94
2017-09-11T03:40:44.015Z,959.89
2017-09-11T03:41:44.135Z,959.87
2017-09-11T03:42:44.108Z,959.83
2017-09-11T03:43:44.157Z,959.81
2017-09-11T03:44:44.203Z,959.82
2017-09-11T03:45:44.252Z,959.81
2017-09-11T03:46:44.362Z,959.80
2017-09-11T03:47:44.412Z,959.80
2017-09-11T03:48:44.397Z,959.77
2017-09-11T03:49:44.441Z,959.78
2017-09-11T03:50:44.490Z,959.79
2017-09-11T03:51:44.536Z,959.79
2017-09-11T03:52:44.654Z,959.78
2017-09-11T03:53:44.632Z,959.73
2017-09-11T03:54:44.680Z,959.74
2017-09-11T03:55:44.725Z,959.74
2017-09-11T03:56:44.774Z,959.73
2017-09-11T03:57:44.887Z,959.76
2017-09-11T03:58:44.870Z,959.72
2017-09-11T03:59:44.916Z,959.73
2017-09-11T04:00:44.962Z,959.76
2017-09-11T04:01:45.017Z,959.69
2017-09-11T04:02:45.129Z,959.64
2017-09-11T04:03:45.108Z,959.65
2017-09-11T04:04:45.156Z,959.69
2017-09-11T04:05:45.204Z,959.63
2017-09-11T04:06:45.249Z,959.64
2017-09-11T04:07:45.362Z,959.61
2017-09-11T04:08:45.344Z,959.61
2017-09-11T04:09:45.391Z,959.60
2017-09-11T04:10:45.440Z,959.59
2017-09-11T04:11:45.486Z,959.58
2017-09-11T04:12:45.602Z,959.55
2017-09-11T04:13:45.582Z,959.53
2017-09-11T04:14:45.631Z,959.59
2017-09-11T04:15:45.677Z,959.52
2017-09-11T04:16:45.724Z,959.54
2017-09-11T04:17:45.858Z,959.56
2017-09-11T04:18:45.819Z,959.50
2017-09-11T04:19:45.866Z,959.55
2017-09-11T04:20:45.916Z,959.55
2017-09-11T04:21:45.961Z,959.57
2017-09-11T04:22:46.094Z,959.55
2017-09-11T04:23:46.058Z,959.58
2017-09-11T04:24:46.106Z,959.54
2017-09-11T04:25:46.152Z,959.59
2017-09-11T04:26:46.202Z,959.54
2017-09-11T04:27:46.314Z,959.53
2017-09-11T04:28:46.358Z,959.55
2017-09-11T04:29:46.343Z,959.52
2017-09-11T04:30:46.393Z,959.56
2017-09-11T04:31:46.436Z,959.58
2017-09-11T04:32:46.491Z,959.58
2017-09-11T04:33:46.606Z,959.57
2017-09-11T04:34:46.581Z,959.57
2017-09-11T04:35:46.630Z,959.59
2017-09-11T04:36:46.764Z,959.60
2017-09-11T04:37:46.723Z,959.56
2017-09-11T04:38:46.836Z,959.54
2017-09-11T04:39:46.819Z,959.58
2017-09-11T04:40:46.873Z,959.62
2017-09-11T04:41:46.911Z,959.65
2017-09-11T04:42:46.961Z,959.66
2017-09-11T04:43:47.071Z,959.72
2017-09-11T04:44:47.055Z,959.76
2017-09-11T04:45:47.105Z,959.75
2017-09-11T04:46:47.154Z,959.74
2017-09-11T04:47:47.198Z,959.73
2017-09-11T04:48:47.333Z,959.72
2017-09-11T04:49:47.296Z,959.73
2017-09-11T04:50:47.343Z,959.73
2017-09-11T04:51:47.386Z,959.71
2017-09-11T04:52:47.436Z,959.68
2017-09-11T04:53:47.566Z,959.63
2017-09-11T04:54:47.528Z,959.61
2017-09-11T04:55:47.586Z,959.60
2017-09-11T04:56:47.628Z,959.58
2017-09-11T04:57:47.673Z,959.60
2017-09-11T04:58:47.807Z,959.57
2017-09-11T04:59:47.768Z,959.59
2017-09-11T05:00:47.818Z,959.64
2017-09-11T05:01:47.862Z,959.61
2017-09-11T05:02:47.908Z,959.63
2017-09-11T05:03:48.044Z,959.60
2017-09-11T05:04:48.004Z,959.65
2017-09-11T05:05:48.050Z,959.62
2017-09-11T05:06:48.099Z,959.57
2017-09-11T05:07:48.149Z,959.61
2017-09-11T05:08:48.277Z,959.63
2017-09-11T05:09:48.241Z,959.61
2017-09-11T05:10:48.295Z,959.58
2017-09-11T05:11:48.334Z,959.56
2017-09-11T05:12:48.385Z,959.53
2017-09-11T05:13:48.517Z,959.55
2017-09-11T05:14:48.479Z,959.52
2017-09-11T05:15:48.525Z,959.52
2017-09-11T05:16:48.572Z,959.49
2017-09-11T05:17:48.621Z,959.46
2017-09-11T05:18:48.738Z,959.43
2017-09-11T05:19:48.783Z,959.45
2017-09-11T05:20:48.765Z,959.43
2017-09-11T05:21:48.809Z,959.44
2017-09-11T05:22:48.866Z,959.43
2017-09-11T05:23:48.932Z,959.42
2017-09-11T05:24:49.017Z,959.42
2017-09-11T05:25:49.008Z,959.44
2017-09-11T05:26:49.049Z,959.39
2017-09-11T05:27:49.102Z,959.44
2017-09-11T05:28:49.144Z,959.42
2017-09-11T05:29:49.273Z,959.46
2017-09-11T05:30:49.237Z,959.48
2017-09-11T05:31:49.286Z,959.51
2017-09-11T05:32:49.332Z,959.53
2017-09-11T05:33:49.385Z,959.52
2017-09-11T05:34:49.511Z,959.52
2017-09-11T05:35:49.475Z,959.53
2017-09-11T05:36:49.524Z,959.54
2017-09-11T05:37:49.570Z,959.51
2017-09-11T05:38:49.620Z,959.50
2017-09-11T05:39:49.735Z,959.50
2017-09-11T05:40:49.784Z,959.54
2017-09-11T05:41:49.762Z,959.50
2017-09-11T05:42:49.816Z,959.55
2017-09-11T05:43:49.886Z,959.54
2017-09-11T05:44:49.906Z,959.52
2017-09-11T05:45:50.019Z,959.46
2017-09-11T05:46:50.002Z,959.49
2017-09-11T05:47:50.048Z,959.44
2017-09-11T05:48:50.094Z,959.36
2017-09-11T05:49:50.149Z,959.39
2017-09-11T05:50:50.259Z,959.36
2017-09-11T05:51:50.240Z,959.34
2017-09-11T05:52:50.286Z,959.32
2017-09-11T05:53:50.337Z,959.32
2017-09-11T05:54:50.384Z,959.35
2017-09-11T05:55:50.494Z,959.34
2017-09-11T05:56:50.479Z,959.38
2017-09-11T05:57:50.526Z,959.34
2017-09-11T05:58:50.575Z,959.34
2017-09-11T05:59:50.621Z,959.33
2017-09-11T06:00:51.222Z,959.32
2017-09-11T06:01:50.719Z,959.33
2017-09-11T06:02:50.766Z,959.35
2017-09-11T06:03:50.815Z,959.33
2017-09-11T06:04:50.868Z,959.34
2017-09-11T06:05:50.977Z,959.32
2017-09-11T06:06:50.961Z,959.30
2017-09-11T06:07:51.006Z,959.30
2017-09-11T06:08:51.056Z,959.31
2017-09-11T06:09:51.103Z,959.27
2017-09-11T06:10:51.216Z,959.26
2017-09-11T06:11:51.197Z,959.26
2017-09-11T06:12:51.250Z,959.19
2017-09-11T06:13:51.295Z,959.18
2017-09-11T06:14:51.345Z,959.26
2017-09-11T06:15:51.473Z,959.20
2017-09-11T06:16:51.440Z,959.24
2017-09-11T06:17:51.492Z,959.24
2017-09-11T06:18:51.541Z,959.27
2017-09-11T06:19:51.585Z,959.33
2017-09-11T06:20:51.719Z,959.32
2017-09-11T06:21:51.686Z,959.34
2017-09-11T06:22:51.730Z,959.30
2017-09-11T06:23:51.778Z,959.24
2017-09-11T06:24:51.824Z,959.24
2017-09-11T06:25:51.940Z,959.21
2017-09-11T06:26:51.987Z,959.18
2017-09-11T06:27:51.972Z,959.20
2017-09-11T06:28:52.027Z,959.18
2017-09-11T06:29:52.068Z,959.16
2017-09-11T06:30:52.117Z,959.13
2017-09-11T06:31:52.229Z,959.15
2017-09-11T06:32:52.212Z,959.12
2017-09-11T06:33:52.265Z,959.06
2017-09-11T06:34:52.313Z,959.06
2017-09-11T06:35:52.357Z,959.03
2017-09-11T06:36:52.472Z,959.03
2017-09-11T06:37:52.460Z,959.05
2017-09-11T06:38:52.504Z,959.00
2017-09-11T06:39:52.550Z,959.05
2017-09-11T06:40:52.600Z,958.98
2017-09-11T06:41:52.713Z,958.99
2017-09-11T06:42:52.701Z,958.95
2017-09-11T06:43:52.745Z,958.96
2017-09-11T06:44:52.794Z,958.97
2017-09-11T06:45:52.843Z,958.99
2017-09-11T06:46:52.956Z,958.99
2017-09-11T06:47:53.900Z,959.02
2017-09-11T06:48:52.990Z,959.04
2017-09-11T06:49:53.038Z,959.04
2017-09-11T06:50:53.086Z,959.05
2017-09-11T06:51:53.219Z,959.10
2017-09-11T06:52:53.184Z,959.03
2017-09-11T06:53:53.236Z,959.08
2017-09-11T06:54:53.282Z,959.08
2017-09-11T06:55:53.331Z,959.14
2017-09-11T06:56:53.462Z,959.13
2017-09-11T06:57:53.431Z,959.13
2017-09-11T06:58:53.478Z,959.12
2017-09-11T06:59:53.533Z,959.12
2017-09-11T07:00:53.580Z,959.13
2017-09-11T07:01:53.697Z,959.13
2017-09-11T07:02:53.744Z,959.16
2017-09-11T07:03:53.724Z,959.20
2017-09-11T07:04:53.775Z,959.20
2017-09-11T07:05:53.827Z,959.24
2017-09-11T07:06:53.873Z,959.20
2017-09-11T07:07:53.994Z,959.27
2017-09-11T07:08:53.975Z,959.18
2017-09-11T07:09:54.026Z,959.18
2017-09-11T07:10:54.075Z,959.18
2017-09-11T07:11:54.133Z,959.14
2017-09-11T07:12:54.242Z,959.17
2017-09-11T07:13:54.228Z,959.19
2017-09-11T07:14:54.282Z,959.16
2017-09-11T07:15:54.329Z,959.21
2017-09-11T07:16:54.381Z,959.25
2017-09-11T07:17:54.515Z,959.25
2017-09-11T07:18:54.484Z,959.26
2017-09-11T07:19:54.534Z,959.21
2017-09-11T07:20:54.590Z,959.26
2017-09-11T07:21:54.636Z,959.25
2017-09-11T07:22:54.773Z,959.24
2017-09-11T07:23:54.737Z,959.25
2017-09-11T07:24:54.793Z,959.24
2017-09-11T07:25:54.846Z,959.26
2017-09-11T07:26:54.893Z,959.26
2017-09-11T07:27:55.009Z,959.22
2017-09-11T07:28:55.065Z,959.26
2017-09-11T07:29:55.048Z,959.24
2017-09-11T07:30:55.102Z,959.26
2017-09-11T07:31:55.151Z,959.20
2017-09-11T07:32:55.203Z,959.21
2017-09-11T07:33:55.321Z,959.20
2017-09-11T07:34:55.309Z,959.22
2017-09-11T07:35:55.366Z,959.21
2017-09-11T07:36:55.413Z,959.18
2017-09-11T07:37:55.464Z,959.20
2017-09-11T07:38:55.580Z,959.18
2017-09-11T07:39:55.571Z,959.16
2017-09-11T07:40:55.620Z,959.11
2017-09-11T07:41:55.677Z,959.09
2017-09-11T07:42:55.728Z,959.14
2017-09-11T07:43:55.841Z,959.07
2017-09-11T07:44:55.829Z,959.09
2017-09-11T07:45:55.878Z,959.04
2017-09-11T07:46:55.932Z,959.00
2017-09-11T07:47:55.991Z,958.97
2017-09-11T07:48:56.105Z,958.93
2017-09-11T07:49:56.093Z,958.90
2017-09-11T07:50:56.142Z,958.93
2017-09-11T07:51:56.197Z,958.93
2017-09-11T07:52:56.245Z,958.99
2017-09-11T07:53:56.367Z,959.03
2017-09-11T07:54:56.352Z,959.05
2017-09-11T07:55:56.408Z,959.04
2017-09-11T07:56:56.455Z,959.08
2017-09-11T07:57:56.509Z,959.03
2017-09-11T07:58:56.627Z,959.03
2017-09-11T07:59:56.613Z,959.05
2017-09-11T08:00:56.667Z,959.06
2017-09-11T08:01:56.719Z,958.98
2017-09-11T08:02:56.772Z,958.99
2017-09-11T08:03:56.889Z,958.95
2017-09-11T08:04:56.877Z,958.91
2017-09-11T08:05:56.930Z,958.89
2017-09-11T08:06:56.984Z,958.89
2017-09-11T08:07:57.034Z,958.93
2017-09-11T08:08:57.169Z,958.88
2017-09-11T08:09:57.141Z,958.92
2017-09-11T08:10:57.193Z,958.95
2017-09-11T08:11:57.247Z,958.91
2017-09-11T08:12:57.299Z,958.89
2017-09-11T08:13:57.442Z,958.96
2017-09-11T08:14:57.405Z,959.04
2017-09-11T08:15:57.457Z,958.96
2017-09-11T08:16:57.514Z,959.04
2017-09-11T08:17:57.565Z,959.01
2017-09-11T08:18:57.699Z,959.01
2017-09-11T08:19:57.666Z,959.05
2017-09-11T08:20:57.723Z,959.06
2017-09-11T08:21:57.773Z,959.08
2017-09-11T08:22:57.830Z,959.07
2017-09-11T08:23:57.945Z,959.00
2017-09-11T08:24:57.994Z,959.02
2017-09-11T08:25:57.988Z,959.04
2017-09-11T08:26:58.039Z,959.02
2017-09-11T08:27:58.088Z,959.05
2017-09-11T08:28:58.141Z,959.03
2017-09-11T08:29:58.258Z,959.04
2017-09-11T08:30:58.246Z,959.11
2017-09-11T08:31:58.300Z,959.08
2017-09-11T08:32:58.352Z,959.04
2017-09-11T08:33:58.407Z,959.08
2017-09-11T08:34:58.522Z,959.11
2017-09-11T08:35:58.515Z,959.02
2017-09-11T08:36:58.565Z,959.04
2017-09-11T08:37:58.619Z,958.97
2017-09-11T08:38:58.676Z,958.95
2017-09-11T08:39:58.789Z,958.97
2017-09-11T08:40:58.776Z,958.98
2017-09-11T08:41:58.831Z,959.00
2017-09-11T08:42:58.890Z,958.99
2017-09-11T08:43:58.936Z,959.01
2017-09-11T08:44:59.076Z,959.00
2017-09-11T08:45:59.041Z,959.00
2017-09-11T08:46:59.096Z,958.97
2017-09-11T08:47:59.159Z,958.95
2017-09-11T08:48:59.202Z,958.93
2017-09-11T08:49:59.319Z,958.92
2017-09-11T08:50:59.371Z,958.94
2017-09-11T08:51:59.360Z,958.94
2017-09-11T08:52:59.408Z,958.92
2017-09-11T08:53:59.465Z,958.94
2017-09-11T08:54:59.511Z,958.93
2017-09-11T08:55:59.627Z,958.97
2017-09-11T08:56:59.615Z,958.96
2017-09-11T08:57:59.666Z,958.96
2017-09-11T08:58:59.724Z,958.96
2017-09-11T08:59:59.774Z,958.99
2017-09-11T09:00:59.891Z,959.04
2017-09-11T09:01:59.911Z,959.07
2017-09-11T09:02:59.929Z,959.11
2017-09-11T09:03:59.980Z,959.21
2017-09-11T09:05:00.031Z,959.19
2017-09-11T09:06:00.163Z,959.21
2017-09-11T09:07:00.137Z,959.25
2017-09-11T09:08:00.189Z,959.22
2017-09-11T09:09:00.244Z,959.26
2017-09-11T09:10:00.298Z,959.25
2017-09-11T09:11:00.416Z,959.22
2017-09-11T09:12:00.468Z,959.21
2017-09-11T09:13:00.457Z,959.19
2017-09-11T09:14:00.513Z,959.18
2017-09-11T09:15:00.563Z,959.22
2017-09-11T09:16:00.614Z,959.18
2017-09-11T09:17:00.732Z,959.24
2017-09-11T09:18:00.723Z,959.26
2017-09-11T09:19:00.775Z,959.32
2017-09-11T09:20:00.827Z,959.34
2017-09-11T09:21:00.884Z,959.35
2017-09-11T09:22:00.999Z,959.42
2017-09-11T09:23:00.987Z,959.45
2017-09-11T09:24:01.039Z,959.40
2017-09-11T09:25:01.101Z,959.40
2017-09-11T09:26:01.147Z,959.43
2017-09-11T09:27:01.292Z,959.45
2017-09-11T09:28:01.251Z,959.44
2017-09-11T09:29:01.303Z,959.42
2017-09-11T09:30:01.357Z,959.42
2017-09-11T09:31:01.408Z,959.41
2017-09-11T09:32:01.546Z,959.42
2017-09-11T09:33:01.515Z,959.43
2017-09-11T09:34:01.567Z,959.44
2017-09-11T09:35:01.621Z,959.50
2017-09-11T09:36:01.673Z,959.47
2017-09-11T09:37:01.807Z,959.55
2017-09-11T09:38:01.776Z,959.55
2017-09-11T09:39:01.833Z,959.57
2017-09-11T09:40:02.596Z,959.59
2017-09-11T09:41:01.934Z,959.61
2017-09-11T09:42:02.058Z,959.60
2017-09-11T09:43:02.104Z,959.60
2017-09-11T09:44:02.095Z,959.59
2017-09-11T09:45:02.145Z,959.59
2017-09-11T09:46:02.203Z,959.60
2017-09-11T09:47:02.247Z,959.63
2017-09-11T09:48:02.368Z,959.62
2017-09-11T09:49:02.353Z,959.66
2017-09-11T09:50:02.406Z,959.58
2017-09-11T09:51:02.457Z,959.59
2017-09-11T09:52:02.510Z,959.53
2017-09-11T09:53:02.648Z,959.50
2017-09-11T09:54:02.612Z,959.57
2017-09-11T09:55:02.670Z,959.52
2017-09-11T09:56:02.716Z,959.56
2017-09-11T09:57:02.767Z,959.47
2017-09-11T09:58:02.883Z,959.49
2017-09-11T09:59:02.937Z,959.47
2017-09-11T10:00:02.929Z,959.46
2017-09-11T10:01:02.974Z,959.38
2017-09-11T10:02:03.026Z,959.36
2017-09-11T10:03:03.078Z,959.31
2017-09-11T10:04:03.203Z,959.32
2017-09-11T10:05:03.182Z,959.30
2017-09-11T10:06:03.233Z,959.34
2017-09-11T10:07:03.290Z,959.37
2017-09-11T10:08:03.350Z,959.34
2017-09-11T10:09:03.452Z,959.28
2017-09-11T10:10:03.442Z,959.26
2017-09-11T10:11:03.492Z,959.28
2017-09-11T10:12:03.544Z,959.25
2017-09-11T10:13:03.595Z,959.30
2017-09-11T10:14:03.718Z,959.25
2017-09-11T10:15:03.703Z,959.30
2017-09-11T10:16:03.755Z,959.32
2017-09-11T10:17:03.804Z,959.33
2017-09-11T10:18:03.860Z,959.34
2017-09-11T10:19:03.995Z,959.32
2017-09-11T10:20:03.960Z,959.25
2017-09-11T10:21:04.012Z,959.27
2017-09-11T10:22:04.069Z,959.23
2017-09-11T10:23:04.117Z,959.18
2017-09-11T10:24:04.257Z,959.17
2017-09-11T10:25:04.221Z,959.14
2017-09-11T10:26:04.277Z,959.13
2017-09-11T10:27:04.327Z,959.17
2017-09-11T10:28:04.379Z,959.13
2017-09-11T10:29:04.521Z,959.14
2017-09-11T10:30:04.485Z,959.14
2017-09-11T10:31:04.539Z,959.15
2017-09-11T10:32:04.589Z,959.17
2017-09-11T10:33:04.644Z,959.16
2017-09-11T10:34:04.758Z,959.20
2017-09-11T10:35:04.813Z,959.17
2017-09-11T10:36:04.798Z,959.18
2017-09-11T10:37:04.853Z,959.15
2017-09-11T10:38:04.904Z,959.15
2017-09-11T10:39:04.958Z,959.15
2017-09-11T10:40:05.074Z,959.14
2017-09-11T10:41:05.060Z,959.15
2017-09-11T10:42:05.117Z,959.20
2017-09-11T10:43:05.166Z,959.22
2017-09-11T10:44:05.222Z,959.24
2017-09-11T10:45:05.338Z,959.24
2017-09-11T10:46:05.323Z,959.21
2017-09-11T10:47:05.376Z,959.26
2017-09-11T10:48:05.435Z,959.26
2017-09-11T10:49:05.478Z,959.28
2017-09-11T10:50:05.627Z,959.30
2017-09-11T10:51:05.585Z,959.29
2017-09-11T10:52:05.634Z,959.31
2017-09-11T10:53:05.691Z,959.30
2017-09-11T10:54:05.746Z,959.34
2017-09-11T10:55:05.876Z,959.39
2017-09-11T10:56:05.844Z,959.37
2017-09-11T10:57:05.896Z,959.33
2017-09-11T10:58:05.947Z,959.31
2017-09-11T10:59:06.002Z,959.32
2017-09-11T11:00:06.120Z,959.28
2017-09-11T11:01:06.174Z,959.27
2017-09-11T11:02:06.157Z,959.31
2017-09-11T11:03:06.219Z,959.36
2017-09-11T11:04:06.260Z,959.34
2017-09-11T11:05:06.312Z,959.34
2017-09-11T11:06:06.427Z,959.35
2017-09-11T11:07:06.417Z,959.39
2017-09-11T11:08:06.465Z,959.41
2017-09-11T11:09:06.521Z,959.46
2017-09-11T11:10:07.474Z,959.44
2017-09-11T11:11:06.686Z,959.48
2017-09-11T11:12:06.672Z,959.47
2017-09-11T11:13:06.723Z,959.49
2017-09-11T11:14:06.775Z,959.46
2017-09-11T11:15:06.827Z,959.43
2017-09-11T11:16:06.941Z,959.48
2017-09-11T11:17:06.927Z,959.46
2017-09-11T11:18:06.979Z,959.47
2017-09-11T11:19:07.030Z,959.41
2017-09-11T11:20:07.085Z,959.36
2017-09-11T11:21:07.216Z,959.39
2017-09-11T11:22:07.183Z,959.40
2017-09-11T11:23:07.235Z,959.39
2017-09-11T11:24:07.289Z,959.43
2017-09-11T11:25:07.336Z,959.40
2017-09-11T11:26:07.472Z,959.44
2017-09-11T11:27:07.439Z,959.46
2017-09-11T11:28:07.511Z,959.43
2017-09-11T11:29:07.540Z,959.48
2017-09-11T11:30:07.594Z,959.44
2017-09-11T11:31:07.726Z,959.41
2017-09-11T11:32:07.696Z,959.42
2017-09-11T11:33:07.747Z,959.43
2017-09-11T11:34:07.796Z,959.46
2017-09-11T11:35:07.847Z,959.49
2017-09-11T11:36:07.967Z,959.50
2017-09-11T11:37:08.018Z,959.48
2017-09-11T11:38:08.003Z,959.52
2017-09-11T11:39:08.055Z,959.54
2017-09-11T11:40:08.104Z,959.56
2017-09-11T11:41:08.156Z,959.59
2017-09-11T11:42:08.274Z,959.56
2017-09-11T11:43:08.256Z,959.59
2017-09-11T11:44:08.307Z,959.64
2017-09-11T11:45:08.360Z,959.66
2017-09-11T11:46:08.411Z,959.63
2017-09-11T11:47:08.546Z,959.62
2017-09-11T11:48:08.513Z,959.61
2017-09-11T11:49:08.561Z,959.63
2017-09-11T11:50:08.613Z,959.66
2017-09-11T11:51:08.665Z,959.63
2017-09-11T11:52:08.780Z,959.62
2017-09-11T11:53:08.830Z,959.60
2017-09-11T11:54:08.817Z,959.60
2017-09-11T11:55:08.869Z,959.64
2017-09-11T11:56:08.918Z,959.65
2017-09-11T11:57:08.970Z,959.72
2017-09-11T11:58:09.087Z,959.70
2017-09-11T11:59:09.076Z,959.71
2017-09-11T12:00:09.123Z,959.78
2017-09-11T12:01:09.174Z,959.74
2017-09-11T12:02:09.226Z,959.78
2017-09-11T12:03:09.344Z,959.77
2017-09-11T12:04:09.329Z,959.76
2017-09-11T12:05:09.380Z,959.74
2017-09-11T12:06:09.433Z,959.74
2017-09-11T12:07:09.485Z,959.74
2017-09-11T12:08:09.597Z,959.77
2017-09-11T12:09:09.585Z,959.75
2017-09-11T12:10:09.637Z,959.76
2017-09-11T12:11:09.690Z,959.80
2017-09-11T12:12:09.739Z,959.76
2017-09-11T12:13:09.880Z,959.85
2017-09-11T12:14:09.841Z,959.83
2017-09-11T12:15:09.894Z,959.80
2017-09-11T12:16:09.943Z,959.81
2017-09-11T12:17:09.994Z,959.81
2017-09-11T12:18:10.112Z,959.80
2017-09-11T12:19:10.164Z,959.81
2017-09-11T12:20:10.204Z,959.79
2017-09-11T12:21:10.199Z,959.77
2017-09-11T12:22:10.253Z,959.72
2017-09-11T12:23:10.311Z,959.72
2017-09-11T12:24:10.417Z,959.73
2017-09-11T12:25:10.405Z,959.73
2017-09-11T12:26:10.458Z,959.72
2017-09-11T12:27:10.506Z,959.74
2017-09-11T12:28:10.558Z,959.74
2017-09-11T12:29:10.673Z,959.74