createdAt,value
2023-03-23T16:00:20.074Z,75.60
2023-03-23T16:02:50.066Z,75.60
2023-03-23T16:05:19.503Z,75.80
2023-03-23T16:07:47.468Z,75.90
2023-03-23T16:10:18.921Z,76.00
2023-03-23T16:12:47.390Z,76.30
2023-03-23T16:15:16.645Z,76.30
2023-03-23T16:17:46.463Z,76.30
2023-03-23T16:20:16.793Z,76.60
2023-03-23T16:22:46.321Z,76.60
2023-03-23T16:25:15.361Z,76.80
2023-03-23T16:27:44.271Z,77.10
2023-03-23T16:30:18.517Z,77.10
2023-03-23T16:32:47.695Z,77.30
2023-03-23T16:35:16.423Z,77.40
2023-03-23T16:37:51.478Z,77.60
2023-03-23T16:40:35.755Z,77.50
2023-03-23T16:43:08.276Z,77.70
2023-03-23T16:45:38.334Z,78.00
2023-03-23T16:48:07.876Z,78.20
2023-03-23T16:50:37.278Z,78.30
2023-03-23T16:53:08.112Z,78.60
2023-03-23T16:55:36.831Z,79.10
2023-03-23T16:58:16.441Z,79.00
2023-03-23T17:00:48.003Z,79.20
2023-03-23T17:03:16.887Z,79.10
2023-03-23T17:05:46.251Z,79.20
2023-03-23T17:08:16.438Z,79.30
2023-03-23T17:10:44.738Z,79.40
2023-03-23T17:13:13.585Z,79.40
2023-03-23T17:15:45.916Z,79.60
2023-03-23T17:18:15.885Z,79.80
2023-03-23T17:20:43.992Z,79.80
2023-03-23T17:23:12.228Z,80.00
2023-03-23T17:25:41.846Z,80.30
2023-03-23T17:28:10.530Z,80.50
2023-03-23T17:30:41.306Z,80.60
2023-03-23T17:33:09.503Z,80.80
2023-03-23T17:35:37.622Z,81.00
2023-03-23T17:38:06.405Z,81.40
2023-03-23T17:40:34.616Z,81.40
2023-03-23T17:43:04.067Z,81.60
2023-03-23T17:45:32.095Z,81.80
2023-03-23T17:48:00.606Z,81.90
2023-03-23T17:50:28.684Z,82.10
2023-03-23T17:52:57.890Z,82.10
2023-03-23T17:55:26.187Z,82.30
2023-03-23T17:57:54.294Z,82.40
2023-03-23T18:00:23.906Z,82.80
2023-03-23T18:02:52.519Z,82.90
2023-03-23T18:05:21.023Z,83.20
2023-03-23T18:07:49.036Z,83.30
2023-03-23T18:10:17.841Z,83.50
2023-03-23T18:12:46.113Z,83.70
2023-03-23T18:15:14.098Z,83.60
2023-03-23T18:17:47.930Z,83.60
2023-03-23T18:20:16.538Z,83.50
2023-03-23T18:22:44.815Z,83.40
2023-03-23T18:25:12.844Z,83.60
2023-03-23T18:27:41.042Z,83.60
2023-03-23T18:30:10.706Z,83.70
2023-03-23T18:32:40.239Z,83.70
2023-03-23T18:35:11.765Z,83.80
2023-03-23T18:37:41.320Z,83.80
2023-03-23T18:40:11.995Z,83.90
2023-03-23T18:42:42.155Z,84.20
2023-03-23T18:45:10.775Z,84.20
2023-03-23T18:47:39.096Z,84.50
2023-03-23T18:50:10.577Z,84.40
2023-03-23T18:52:38.754Z,84.60
2023-03-23T18:55:07.463Z,84.80
2023-03-23T18:57:35.474Z,85.00
2023-03-23T19:00:04.656Z,85.10
2023-03-23T19:02:33.226Z,85.00
2023-03-23T19:05:01.689Z,85.20
2023-03-23T19:07:31.994Z,85.40
2023-03-23T19:10:00.014Z,85.40
2023-03-23T19:12:28.238Z,85.40
2023-03-23T19:14:56.361Z,85.40
2023-03-23T19:17:25.149Z,85.60
2023-03-23T19:19:53.275Z,85.80
2023-03-23T19:22:21.911Z,85.70
2023-03-23T19:24:51.230Z,85.70
2023-03-23T19:27:20.993Z,85.90
2023-03-23T19:29:49.228Z,86.00
2023-03-23T19:32:17.453Z,85.70
2023-03-23T19:34:50.777Z,85.40
2023-03-23T19:37:19.854Z,85.30
2023-03-23T19:39:48.432Z,85.40
2023-03-23T19:42:20.451Z,85.40
2023-03-23T19:44:50.424Z,85.40
2023-03-23T19:47:19.047Z,85.70
2023-03-23T19:49:47.757Z,85.90
2023-03-23T19:52:18.262Z,86.00
2023-03-23T19:54:47.107Z,86.20
2023-03-23T19:57:16.165Z,86.30
2023-03-23T19:59:45.852Z,86.30
2023-03-23T20:02:14.841Z,86.40
2023-03-23T20:04:45.055Z,86.60
2023-03-23T20:07:13.818Z,86.70
2023-03-23T20:09:43.209Z,86.90
2023-03-23T20:12:11.157Z,86.80
2023-03-23T20:14:44.132Z,86.90
2023-03-23T20:17:14.547Z,86.90
2023-03-23T20:19:43.045Z,87.10
2023-03-23T20:22:11.262Z,87.10
2023-03-23T20:24:39.594Z,87.10
2023-03-23T20:27:08.080Z,87.40
2023-03-23T20:29:36.321Z,87.60
2023-03-23T20:32:04.366Z,87.70
2023-03-23T20:34:34.310Z,88.00
2023-03-23T20:37:03.317Z,88.20
2023-03-23T20:39:32.943Z,88.30
2023-03-23T20:42:03.216Z,88.30
2023-03-23T20:44:35.009Z,88.30
2023-03-23T20:47:04.281Z,88.20
2023-03-23T20:49:36.981Z,88.30
2023-03-23T20:52:06.185Z,88.80
2023-03-23T20:54:35.485Z,89.10
2023-03-23T20:57:03.603Z,89.10
2023-03-23T20:59:31.633Z,89.00
2023-03-23T21:01:59.618Z,89.30
2023-03-23T21:04:28.105Z,89.20
2023-03-23T21:06:57.400Z,88.90
2023-03-23T21:09:26.375Z,89.10
2023-03-23T21:11:54.871Z,89.10
2023-03-23T21:14:23.165Z,89.10
2023-03-23T21:16:51.390Z,89.10
2023-03-23T21:19:20.513Z,89.30
2023-03-23T21:21:55.939Z,89.40
2023-03-23T21:24:28.861Z,89.80
2023-03-23T21:26:59.284Z,89.70
2023-03-23T21:29:28.240Z,89.60
2023-03-23T21:32:07.703Z,89.30
2023-03-23T21:34:37.794Z,89.30
2023-03-23T21:37:06.301Z,89.20
2023-03-23T21:39:35.918Z,89.50
2023-03-23T21:42:06.662Z,89.70
2023-03-23T21:44:35.963Z,90.00
2023-03-23T21:47:04.632Z,90.00
2023-03-23T21:49:33.195Z,90.00
2023-03-23T21:52:02.143Z,90.20
2023-03-23T21:54:31.059Z,89.90
2023-03-23T21:57:01.508Z,89.90
2023-03-23T21:59:29.714Z,90.10
2023-03-23T22:01:58.968Z,90.20
2023-03-23T22:04:46.045Z,90.60
2023-03-23T22:07:33.234Z,90.90
2023-03-23T22:10:01.309Z,91.40
2023-03-23T22:12:30.656Z,91.50
2023-03-23T22:14:58.644Z,91.90
2023-03-23T22:17:26.642Z,92.20
2023-03-23T22:19:54.723Z,92.00
2023-03-23T22:22:22.740Z,92.10
2023-03-23T22:24:51.688Z,92.20
2023-03-23T22:27:19.706Z,92.50
2023-03-23T22:29:49.055Z,92.30
2023-03-23T22:32:17.168Z,92.30
2023-03-23T22:34:47.307Z,92.20
2023-03-23T22:37:16.340Z,92.40
2023-03-23T22:39:44.449Z,92.40
2023-03-23T22:42:13.551Z,91.90
2023-03-23T22:44:41.633Z,91.90
2023-03-23T22:47:10.976Z,91.80
2023-03-23T22:49:39.044Z,91.60
2023-03-23T22:52:07.214Z,91.60
2023-03-23T22:54:35.259Z,91.80
2023-03-23T22:57:03.364Z,92.20
2023-03-23T22:59:31.451Z,92.20
2023-03-23T23:01:59.616Z,92.20
2023-03-23T23:04:29.022Z,91.90
2023-03-23T23:07:06.729Z,91.80
2023-03-23T23:09:40.376Z,91.60
2023-03-23T23:12:09.001Z,91.50
2023-03-23T23:14:37.563Z,91.40
2023-03-23T23:17:05.702Z,91.00
2023-03-23T23:19:35.160Z,91.00
2023-03-23T23:22:17.904Z,90.90
2023-03-23T23:24:47.291Z,90.40
2023-03-23T23:27:15.624Z,90.30
2023-03-23T23:29:44.766Z,90.20
2023-03-23T23:32:13.082Z,90.30
2023-03-23T23:34:42.527Z,90.50
2023-03-23T23:37:10.522Z,90.40
2023-03-23T23:39:41.177Z,90.40
2023-03-23T23:42:09.488Z,91.50
2023-03-23T23:44:37.537Z,93.20
2023-03-23T23:47:05.948Z,94.40
2023-03-23T23:49:34.324Z,95.50
2023-03-23T23:52:03.826Z,95.50
2023-03-23T23:54:32.075Z,95.50
2023-03-23T23:57:01.437Z,95.50
2023-03-23T23:59:29.929Z,95.50
