createdAt,value
2022-09-22T00:01:43.858Z,100.00
2022-09-22T00:04:14.496Z,100.00
2022-09-22T00:06:44.744Z,100.00
2022-09-22T00:09:14.301Z,100.00
2022-09-22T00:11:45.242Z,100.00
2022-09-22T00:14:15.458Z,100.00
2022-09-22T00:16:47.186Z,100.00
2022-09-22T00:19:18.269Z,100.00
2022-09-22T00:21:47.241Z,100.00
2022-09-22T00:24:16.066Z,100.00
2022-09-22T00:26:44.617Z,100.00
2022-09-22T00:29:13.779Z,100.00
2022-09-22T00:31:45.407Z,100.00
2022-09-22T00:34:17.155Z,100.00
2022-09-22T00:36:47.122Z,100.00
2022-09-22T00:39:16.408Z,100.00
2022-09-22T00:41:47.981Z,100.00
2022-09-22T00:44:32.795Z,100.00
2022-09-22T00:47:09.783Z,100.00
2022-09-22T00:49:45.949Z,100.00
2022-09-22T00:52:17.410Z,100.00
2022-09-22T00:54:45.748Z,100.00
2022-09-22T00:57:18.044Z,100.00
2022-09-22T00:59:49.922Z,100.00
2022-09-22T01:02:21.163Z,100.00
2022-09-22T01:04:52.687Z,100.00
2022-09-22T01:07:25.238Z,100.00
2022-09-22T01:09:55.626Z,100.00
2022-09-22T01:12:26.135Z,100.00
2022-09-22T01:15:10.489Z,100.00
2022-09-22T01:17:48.273Z,100.00
2022-09-22T01:20:42.773Z,100.00
2022-09-22T01:23:38.941Z,100.00
2022-09-22T01:26:25.962Z,100.00
2022-09-22T01:29:18.936Z,100.00
2022-09-22T01:31:57.086Z,100.00
2022-09-22T01:34:31.555Z,100.00
2022-09-22T01:37:06.778Z,100.00
2022-09-22T01:39:39.516Z,100.00
2022-09-22T01:42:12.989Z,100.00
2022-09-22T01:44:49.304Z,100.00
2022-09-22T01:47:23.145Z,100.00
2022-09-22T01:49:55.468Z,100.00
2022-09-22T01:52:27.881Z,100.00
2022-09-22T01:55:09.162Z,100.00
2022-09-22T01:57:43.573Z,100.00
2022-09-22T02:00:12.799Z,100.00
2022-09-22T02:02:48.614Z,100.00
2022-09-22T02:05:23.825Z,100.00
2022-09-22T02:07:54.672Z,100.00
2022-09-22T02:10:35.370Z,100.00
2022-09-22T02:13:04.277Z,100.00
2022-09-22T02:15:49.838Z,100.00
2022-09-22T02:18:24.191Z,100.00
2022-09-22T02:20:53.607Z,100.00
2022-09-22T02:23:21.761Z,100.00
2022-09-22T02:25:50.943Z,100.00
2022-09-22T02:28:22.818Z,100.00
2022-09-22T02:31:17.630Z,100.00
2022-09-22T02:33:43.775Z,100.00
2022-09-22T02:36:29.478Z,100.00
2022-09-22T02:39:06.453Z,100.00
2022-09-22T02:41:54.626Z,100.00
2022-09-22T02:44:30.178Z,100.00
2022-09-22T02:47:03.360Z,100.00
2022-09-22T02:49:39.210Z,100.00
2022-09-22T02:52:12.947Z,100.00
2022-09-22T02:54:41.458Z,100.00
2022-09-22T02:57:11.361Z,100.00
2022-09-22T02:59:39.621Z,100.00
2022-09-22T03:02:08.184Z,100.00
2022-09-22T03:04:38.648Z,100.00
2022-09-22T03:07:07.430Z,100.00
2022-09-22T03:09:35.591Z,100.00
2022-09-22T03:12:04.360Z,100.00
2022-09-22T03:14:32.642Z,100.00
2022-09-22T03:17:06.549Z,100.00
2022-09-22T03:19:34.787Z,100.00
2022-09-22T03:22:04.473Z,100.00
2022-09-22T03:24:32.492Z,100.00
2022-09-22T03:27:00.565Z,100.00
2022-09-22T03:29:28.916Z,100.00
2022-09-22T03:32:10.765Z,100.00
2022-09-22T03:34:38.818Z,100.00
2022-09-22T03:37:08.200Z,100.00
2022-09-22T03:39:36.470Z,100.00
2022-09-22T03:42:04.770Z,100.00
2022-09-22T03:44:32.907Z,100.00
2022-09-22T03:47:14.690Z,100.00
2022-09-22T03:49:42.713Z,100.00
2022-09-22T03:52:12.226Z,100.00
2022-09-22T03:54:43.493Z,100.00
2022-09-22T03:57:11.571Z,100.00
2022-09-22T03:59:46.889Z,100.00
2022-09-22T04:02:17.863Z,100.00
2022-09-22T04:04:48.527Z,100.00
2022-09-22T04:07:17.919Z,100.00
2022-09-22T04:09:45.887Z,100.00
2022-09-22T04:12:13.913Z,100.00
2022-09-22T04:14:41.928Z,100.00
2022-09-22T04:17:10.291Z,100.00
2022-09-22T04:19:39.704Z,100.00
2022-09-22T04:22:07.835Z,100.00
2022-09-22T04:24:37.544Z,100.00
2022-09-22T04:27:26.162Z,100.00
2022-09-22T04:29:54.293Z,100.00
2022-09-22T04:32:22.308Z,100.00
2022-09-22T04:34:50.467Z,100.00
2022-09-22T04:37:18.678Z,100.00
2022-09-22T04:39:48.208Z,100.00
2022-09-22T04:42:17.319Z,100.00
2022-09-22T04:44:47.330Z,100.00
2022-09-22T04:47:15.340Z,100.00
2022-09-22T04:49:43.365Z,100.00
2022-09-22T04:52:16.961Z,100.00
2022-09-22T04:54:44.991Z,100.00
2022-09-22T04:57:19.661Z,100.00
2022-09-22T04:59:48.559Z,100.00
2022-09-22T05:02:16.749Z,100.00
2022-09-22T05:04:44.869Z,100.00
2022-09-22T05:07:12.902Z,100.00
2022-09-22T05:09:41.045Z,100.00
2022-09-22T05:12:09.281Z,100.00
2022-09-22T05:14:38.993Z,100.00
2022-09-22T05:17:07.308Z,100.00
2022-09-22T05:19:41.291Z,100.00
2022-09-22T05:22:10.361Z,100.00
2022-09-22T05:24:42.593Z,100.00
2022-09-22T05:27:10.615Z,100.00
2022-09-22T05:29:42.840Z,100.00
2022-09-22T05:32:10.869Z,100.00
2022-09-22T05:34:45.143Z,100.00
2022-09-22T05:37:13.249Z,100.00
2022-09-22T05:39:41.340Z,100.00
2022-09-22T05:42:11.170Z,100.00
2022-09-22T05:44:43.928Z,100.00
2022-09-22T05:47:11.961Z,100.00
2022-09-22T05:49:39.977Z,100.00
2022-09-22T05:52:08.163Z,100.00
2022-09-22T05:54:36.130Z,100.00
2022-09-22T05:57:04.437Z,100.00
2022-09-22T05:59:38.572Z,100.00
2022-09-22T06:02:23.732Z,100.00
2022-09-22T06:04:54.338Z,100.00
2022-09-22T06:07:24.236Z,100.00
2022-09-22T06:09:52.728Z,100.00
2022-09-22T06:12:23.363Z,100.00
2022-09-22T06:14:52.586Z,100.00
2022-09-22T06:17:23.295Z,100.00
2022-09-22T06:19:51.298Z,100.00
2022-09-22T06:22:19.626Z,100.00
2022-09-22T06:24:48.876Z,100.00
2022-09-22T06:27:17.067Z,100.00
2022-09-22T06:29:45.622Z,100.00
2022-09-22T06:32:13.878Z,100.00
2022-09-22T06:34:47.007Z,100.00
2022-09-22T06:37:16.271Z,100.00
2022-09-22T06:39:44.299Z,100.00
2022-09-22T06:42:16.098Z,100.00
2022-09-22T06:44:44.523Z,100.00
2022-09-22T06:47:12.659Z,100.00
2022-09-22T06:49:42.207Z,100.00
2022-09-22T06:52:14.907Z,100.00
2022-09-22T06:54:44.803Z,100.00
2022-09-22T06:57:13.312Z,100.00
2022-09-22T06:59:41.337Z,100.00
2022-09-22T07:02:11.467Z,100.00
2022-09-22T07:04:40.060Z,100.00
2022-09-22T07:07:08.861Z,100.00
2022-09-22T07:09:38.476Z,100.00
2022-09-22T07:12:07.320Z,100.00
2022-09-22T07:14:37.534Z,100.00
2022-09-22T07:17:06.187Z,100.00
2022-09-22T07:19:39.076Z,100.00
2022-09-22T07:22:08.213Z,100.00
2022-09-22T07:24:36.301Z,100.00
2022-09-22T07:27:07.427Z,100.00
2022-09-22T07:29:40.156Z,100.00
2022-09-22T07:32:08.188Z,100.00
2022-09-22T07:34:36.490Z,100.00
2022-09-22T07:37:04.522Z,100.00
2022-09-22T07:39:41.336Z,100.00
2022-09-22T07:42:10.804Z,100.00
2022-09-22T07:44:56.401Z,100.00
2022-09-22T07:47:38.324Z,100.00
2022-09-22T07:50:07.407Z,100.00
2022-09-22T07:52:35.860Z,100.00
2022-09-22T07:55:03.936Z,100.00
2022-09-22T07:57:38.455Z,100.00
2022-09-22T08:00:07.611Z,100.00
2022-09-22T08:02:36.456Z,100.00
2022-09-22T08:05:04.722Z,100.00
2022-09-22T08:07:36.250Z,100.00
2022-09-22T08:10:04.759Z,100.00
2022-09-22T08:12:35.106Z,100.00
2022-09-22T08:15:03.638Z,100.00
2022-09-22T08:17:31.770Z,100.00
2022-09-22T08:20:02.647Z,100.00
2022-09-22T08:22:35.327Z,100.00
2022-09-22T08:25:03.574Z,100.00
2022-09-22T08:27:36.753Z,100.00
2022-09-22T08:30:06.115Z,100.00
2022-09-22T08:32:36.788Z,100.00
2022-09-22T08:35:09.076Z,100.00
2022-09-22T08:37:41.786Z,100.00
2022-09-22T08:40:16.643Z,100.00
2022-09-22T08:42:46.635Z,100.00
2022-09-22T08:45:27.303Z,100.00
2022-09-22T08:48:16.561Z,100.00
2022-09-22T08:51:07.328Z,99.71
2022-09-22T08:53:43.862Z,99.73
2022-09-22T08:56:26.478Z,98.65
2022-09-22T08:59:03.079Z,99.78
2022-09-22T09:02:02.834Z,97.16
2022-09-22T09:05:05.050Z,94.22
2022-09-22T09:07:45.820Z,94.56
2022-09-22T09:10:30.134Z,92.41
2022-09-22T09:13:10.172Z,90.79
2022-09-22T09:15:50.212Z,86.91
2022-09-22T09:18:24.372Z,87.40
2022-09-22T09:20:53.465Z,86.15
2022-09-22T09:25:22.108Z,88.08
2022-09-22T09:26:18.490Z,86.97
2022-09-22T09:29:03.718Z,84.29
2022-09-22T09:31:39.844Z,86.72
2022-09-22T09:34:12.183Z,87.34
2022-09-22T09:36:44.238Z,84.88
2022-09-22T09:39:15.517Z,85.76
2022-09-22T09:41:48.838Z,83.46
2022-09-22T09:44:20.366Z,81.80
2022-09-22T09:47:03.698Z,80.18
2022-09-22T09:49:32.281Z,78.84
2022-09-22T09:52:03.196Z,72.43
2022-09-22T09:54:31.363Z,71.71
2022-09-22T09:57:05.452Z,72.12
2022-09-22T09:59:51.556Z,72.17
2022-09-22T10:02:27.450Z,71.21
2022-09-22T10:04:58.632Z,69.22
2022-09-22T10:07:29.177Z,69.93
2022-09-22T10:10:18.007Z,70.11
2022-09-22T10:13:06.671Z,69.27
2022-09-22T10:15:36.450Z,69.79
2022-09-22T10:18:25.344Z,68.11
2022-09-22T10:21:04.238Z,67.82
2022-09-22T10:23:33.176Z,66.40
2022-09-22T10:26:18.987Z,67.71
2022-09-22T10:29:16.773Z,65.92
2022-09-22T10:32:02.773Z,67.95
2022-09-22T10:34:33.471Z,69.65
2022-09-22T10:37:03.128Z,67.22
2022-09-22T10:39:40.644Z,65.67
2022-09-22T10:42:21.348Z,67.07
2022-09-22T10:44:57.475Z,67.28
2022-09-22T10:47:34.253Z,65.07
2022-09-22T10:50:29.615Z,65.65
2022-09-22T10:53:05.974Z,64.76
2022-09-22T10:55:37.328Z,65.01
2022-09-22T11:01:32.337Z,63.84
2022-09-22T11:04:24.940Z,62.65
2022-09-22T11:07:34.906Z,63.60
2022-09-22T11:10:31.444Z,65.32
2022-09-22T11:13:10.827Z,62.73
2022-09-22T11:15:58.351Z,61.75
2022-09-22T11:18:56.112Z,58.81
2022-09-22T11:21:38.230Z,55.44
2022-09-22T11:24:25.552Z,52.92
2022-09-22T11:26:57.296Z,52.56
2022-09-22T11:29:54.064Z,52.19
2022-09-22T11:32:57.019Z,52.46
2022-09-22T11:35:51.191Z,51.12
2022-09-22T11:38:47.824Z,51.71
2022-09-22T11:41:29.580Z,51.76
2022-09-22T11:44:24.404Z,52.68
2022-09-22T11:47:24.815Z,51.18
2022-09-22T11:50:18.215Z,50.84
2022-09-22T11:53:04.109Z,50.27
2022-09-22T11:55:38.064Z,50.76
2022-09-22T11:58:11.372Z,52.58
2022-09-22T12:00:47.240Z,51.49
2022-09-22T12:03:21.994Z,51.38
2022-09-22T12:05:55.655Z,52.94
2022-09-22T12:08:30.465Z,52.46
2022-09-22T12:10:59.377Z,53.44
2022-09-22T12:13:29.296Z,51.06
2022-09-22T12:16:07.483Z,50.56
2022-09-22T12:18:44.212Z,50.34
2022-09-22T12:21:27.507Z,49.61
2022-09-22T12:24:01.342Z,49.41
2022-09-22T12:26:32.772Z,49.56
2022-09-22T12:29:02.769Z,49.11
2022-09-22T12:31:36.400Z,49.23
2022-09-22T12:34:07.119Z,49.20
2022-09-22T12:36:38.371Z,49.37
2022-09-22T12:39:18.196Z,48.36
2022-09-22T12:41:50.563Z,49.55
2022-09-22T12:44:23.170Z,49.84
2022-09-22T12:46:52.015Z,50.31
2022-09-22T12:49:23.689Z,50.85
2022-09-22T12:52:04.173Z,52.11
2022-09-22T12:54:39.164Z,50.90
2022-09-22T12:57:28.853Z,51.27
2022-09-22T13:00:32.903Z,52.00
2022-09-22T13:03:24.417Z,51.42
2022-09-22T13:05:53.842Z,51.61
2022-09-22T13:08:27.144Z,52.13
2022-09-22T13:11:01.924Z,52.69
2022-09-22T13:13:52.648Z,52.70
2022-09-22T13:16:37.457Z,53.33
2022-09-22T13:19:11.148Z,54.17
2022-09-22T13:21:41.727Z,53.92
2022-09-22T13:24:19.604Z,54.79
2022-09-22T13:26:49.029Z,54.53
2022-09-22T13:29:19.841Z,55.21
2022-09-22T13:31:51.194Z,55.51
2022-09-22T13:34:30.146Z,55.34
2022-09-22T13:37:01.060Z,54.04
2022-09-22T13:39:32.535Z,54.73
2022-09-22T13:42:07.228Z,56.13
2022-09-22T13:44:40.169Z,56.68
2022-09-22T13:47:18.493Z,56.28
2022-09-22T13:49:51.278Z,56.03
2022-09-22T13:52:22.910Z,55.82
2022-09-22T13:55:04.026Z,54.77
2022-09-22T13:57:37.340Z,54.36
2022-09-22T14:00:10.408Z,53.13
2022-09-22T14:02:46.362Z,53.45
2022-09-22T14:05:20.559Z,53.64
2022-09-22T14:08:08.210Z,54.34
2022-09-22T14:10:38.307Z,54.76
2022-09-22T14:13:40.022Z,53.96
2022-09-22T14:16:16.430Z,54.93
2022-09-22T14:18:54.446Z,55.61
2022-09-22T14:21:23.543Z,55.93
2022-09-22T14:23:53.441Z,56.41
2022-09-22T14:26:30.433Z,55.90
2022-09-22T14:29:14.801Z,56.40
2022-09-22T14:31:54.067Z,56.45
2022-09-22T14:34:26.653Z,54.75
2022-09-22T14:36:58.835Z,55.55
2022-09-22T14:39:34.242Z,55.18
2022-09-22T14:42:12.045Z,55.19
2022-09-22T14:44:46.633Z,55.48
2022-09-22T14:47:24.757Z,56.12
2022-09-22T14:50:09.803Z,56.35
2022-09-22T14:52:41.929Z,56.57
2022-09-22T14:55:16.979Z,56.80
2022-09-22T14:57:48.605Z,56.87
2022-09-22T15:00:36.826Z,57.18
2022-09-22T15:03:17.030Z,57.91
2022-09-22T15:05:45.521Z,56.97
2022-09-22T15:08:18.985Z,57.55
2022-09-22T15:10:54.785Z,57.02
2022-09-22T15:13:30.931Z,57.34
2022-09-22T15:16:00.714Z,57.57
2022-09-22T15:18:30.989Z,57.36
2022-09-22T15:21:05.536Z,57.57
2022-09-22T15:23:42.167Z,57.70
2022-09-22T15:26:22.895Z,58.29
2022-09-22T15:28:55.166Z,58.86
2022-09-22T15:31:27.259Z,59.63
2022-09-22T15:33:56.275Z,59.49
2022-09-22T15:36:25.972Z,59.77
2022-09-22T15:39:00.304Z,60.09
2022-09-22T15:41:29.144Z,59.27
2022-09-22T15:44:20.451Z,59.03
2022-09-22T15:46:55.538Z,57.53
2022-09-22T15:49:29.812Z,55.94
2022-09-22T15:52:07.010Z,54.82
2022-09-22T15:54:35.162Z,53.56
2022-09-22T15:57:06.516Z,53.12
2022-09-22T15:59:35.509Z,52.63
2022-09-22T16:02:12.288Z,53.53
2022-09-22T16:04:40.844Z,54.67
2022-09-22T16:07:16.511Z,55.46
2022-09-22T16:10:03.393Z,57.13
2022-09-22T16:12:31.988Z,57.97
2022-09-22T16:15:03.127Z,59.09
2022-09-22T16:17:34.083Z,59.52
2022-09-22T16:20:04.642Z,61.50
2022-09-22T16:22:34.095Z,61.91
2022-09-22T16:25:02.613Z,63.15
2022-09-22T16:27:32.681Z,63.89
2022-09-22T16:30:09.272Z,65.05
2022-09-22T16:32:38.991Z,65.25
2022-09-22T16:35:24.191Z,66.01
2022-09-22T16:37:56.232Z,66.50
2022-09-22T16:40:29.738Z,67.39
2022-09-22T16:42:57.945Z,68.64
2022-09-22T16:45:43.754Z,68.83
2022-09-22T16:48:14.419Z,68.50
2022-09-22T16:50:46.082Z,69.17
2022-09-22T16:53:24.345Z,69.92
2022-09-22T16:55:52.978Z,70.85
2022-09-22T16:58:21.115Z,72.74
2022-09-22T17:00:51.965Z,72.49
2022-09-22T17:03:21.851Z,74.48
2022-09-22T17:05:50.029Z,75.61
2022-09-22T17:08:24.416Z,75.72
2022-09-22T17:10:55.117Z,76.33
2022-09-22T17:13:28.085Z,77.83
2022-09-22T17:16:22.103Z,80.37
2022-09-22T17:18:53.306Z,79.22
2022-09-22T17:21:22.725Z,79.51
2022-09-22T17:23:52.826Z,79.49
2022-09-22T17:26:22.292Z,80.13
2022-09-22T17:28:52.762Z,80.96
2022-09-22T17:31:21.133Z,81.94
2022-09-22T17:34:01.237Z,82.91
2022-09-22T17:36:31.396Z,83.51
2022-09-22T17:39:07.690Z,84.33
2022-09-22T17:41:35.937Z,84.24
2022-09-22T17:44:22.038Z,84.09
2022-09-22T17:47:15.421Z,85.28
2022-09-22T17:50:00.618Z,85.22
2022-09-22T17:52:47.855Z,84.59
2022-09-22T17:55:20.696Z,85.21
2022-09-22T17:57:50.539Z,84.77
2022-09-22T18:00:21.828Z,85.09
2022-09-22T18:02:56.913Z,85.11
2022-09-22T18:05:27.377Z,85.22
2022-09-22T18:07:59.448Z,86.71
2022-09-22T18:10:34.461Z,87.19
2022-09-22T18:13:05.302Z,88.80
2022-09-22T18:15:42.649Z,88.13
2022-09-22T18:18:11.278Z,87.94
2022-09-22T18:20:44.747Z,86.88
2022-09-22T18:23:14.616Z,86.94
2022-09-22T18:25:42.938Z,85.93
2022-09-22T18:28:11.456Z,85.43
2022-09-22T18:30:40.692Z,84.91
2022-09-22T18:33:31.435Z,83.86
2022-09-22T18:35:59.826Z,83.68
2022-09-22T18:38:32.910Z,83.18
2022-09-22T18:41:01.337Z,83.01
2022-09-22T18:43:30.450Z,82.93
2022-09-22T18:45:59.929Z,82.30
2022-09-22T18:48:42.755Z,81.74
2022-09-22T18:51:13.363Z,81.54
2022-09-22T18:53:43.664Z,82.20
2022-09-22T18:56:12.761Z,81.93
2022-09-22T18:58:40.872Z,81.92
2022-09-22T19:01:11.818Z,81.83
2022-09-22T19:03:41.297Z,82.27
2022-09-22T19:06:09.526Z,82.07
2022-09-22T19:08:37.671Z,82.58
2022-09-22T19:11:07.221Z,82.78
2022-09-22T19:13:35.877Z,83.50
2022-09-22T19:16:05.318Z,83.07
2022-09-22T19:18:33.880Z,83.29
2022-09-22T19:21:03.882Z,83.43
2022-09-22T19:23:33.151Z,83.62
2022-09-22T19:26:08.856Z,83.99
2022-09-22T19:28:37.019Z,84.79
2022-09-22T19:31:05.306Z,84.10
2022-09-22T19:33:34.554Z,85.04
2022-09-22T19:36:03.116Z,84.88
2022-09-22T19:38:33.933Z,85.22
2022-09-22T19:41:01.999Z,85.47
2022-09-22T19:43:33.459Z,85.98
2022-09-22T19:46:02.633Z,86.63
2022-09-22T19:48:30.855Z,86.45
2022-09-22T19:50:59.614Z,87.01
2022-09-22T19:53:30.706Z,86.64
2022-09-22T19:55:59.164Z,87.20
2022-09-22T19:58:29.229Z,87.31
2022-09-22T20:00:59.103Z,87.83
2022-09-22T20:03:33.667Z,87.82
2022-09-22T20:06:01.721Z,87.96
2022-09-22T20:08:35.333Z,87.87
2022-09-22T20:11:25.086Z,88.56
2022-09-22T20:14:11.387Z,88.61
2022-09-22T20:16:44.576Z,88.55
2022-09-22T20:19:14.173Z,88.99
2022-09-22T20:21:50.177Z,89.00
2022-09-22T20:24:19.779Z,89.31
2022-09-22T20:26:48.050Z,89.69
2022-09-22T20:29:17.895Z,89.68
2022-09-22T20:31:49.459Z,89.37
2022-09-22T20:34:19.871Z,89.82
2022-09-22T20:36:47.977Z,89.19
2022-09-22T20:39:16.132Z,89.90
2022-09-22T20:41:46.644Z,89.53
2022-09-22T20:44:16.245Z,89.68
2022-09-22T20:46:44.647Z,90.00
2022-09-22T20:49:15.442Z,90.13
2022-09-22T20:51:44.262Z,90.81
2022-09-22T20:54:12.929Z,90.93
2022-09-22T20:56:42.924Z,91.78
2022-09-22T20:59:11.284Z,91.54
2022-09-22T21:01:39.630Z,92.02
2022-09-22T21:04:14.133Z,91.88
2022-09-22T21:06:45.477Z,92.03
2022-09-22T21:09:45.767Z,92.37
2022-09-22T21:12:19.146Z,92.34
2022-09-22T21:14:47.161Z,92.62
2022-09-22T21:17:15.586Z,92.16
2022-09-22T21:19:45.325Z,92.72
2022-09-22T21:22:15.639Z,92.12
2022-09-22T21:24:45.824Z,91.79
2022-09-22T21:27:14.510Z,91.74
2022-09-22T21:29:42.803Z,91.83
2022-09-22T21:32:11.305Z,91.80
2022-09-22T21:34:39.403Z,91.44
2022-09-22T21:37:07.473Z,91.54
2022-09-22T21:39:36.959Z,91.67
2022-09-22T21:42:05.968Z,92.14
2022-09-22T21:44:34.279Z,92.45
2022-09-22T21:47:02.390Z,93.21
2022-09-22T21:49:30.488Z,93.77
2022-09-22T21:51:58.720Z,94.72
2022-09-22T21:54:31.207Z,95.69
2022-09-22T21:57:00.637Z,96.86
2022-09-22T21:59:30.255Z,97.01
2022-09-22T22:01:58.739Z,98.30
2022-09-22T22:04:30.230Z,99.82
2022-09-22T22:06:58.360Z,100.00
2022-09-22T22:09:26.487Z,99.98
2022-09-22T22:11:56.718Z,100.00
2022-09-22T22:14:34.996Z,100.00
2022-09-22T22:17:03.485Z,100.00
2022-09-22T22:19:31.570Z,100.00
2022-09-22T22:21:59.621Z,100.00
2022-09-22T22:24:36.673Z,100.00
2022-09-22T22:27:06.989Z,100.00
2022-09-22T22:29:37.032Z,100.00
2022-09-22T22:32:06.489Z,100.00
2022-09-22T22:34:35.405Z,100.00
2022-09-22T22:37:04.667Z,100.00
2022-09-22T22:39:32.715Z,100.00
2022-09-22T22:42:10.542Z,100.00
2022-09-22T22:44:39.916Z,100.00
2022-09-22T22:47:08.702Z,100.00
2022-09-22T22:49:36.742Z,100.00
2022-09-22T22:52:10.000Z,100.00
2022-09-22T22:54:39.701Z,100.00
2022-09-22T22:57:12.694Z,100.00
2022-09-22T22:59:42.827Z,100.00
2022-09-22T23:02:12.726Z,100.00
2022-09-22T23:04:40.714Z,100.00
2022-09-22T23:07:08.731Z,100.00
2022-09-22T23:09:39.092Z,100.00
2022-09-22T23:12:10.644Z,100.00
2022-09-22T23:14:38.720Z,100.00
2022-09-22T23:17:08.243Z,100.00
2022-09-22T23:19:36.449Z,100.00
2022-09-22T23:22:04.821Z,100.00
2022-09-22T23:24:32.804Z,100.00
2022-09-22T23:27:05.728Z,100.00
2022-09-22T23:29:34.402Z,100.00
2022-09-22T23:32:03.066Z,100.00
2022-09-22T23:34:32.512Z,100.00
2022-09-22T23:37:00.471Z,100.00
2022-09-22T23:39:34.529Z,100.00
2022-09-22T23:42:02.648Z,100.00
2022-09-22T23:44:41.281Z,100.00
2022-09-22T23:47:12.231Z,100.00
2022-09-22T23:49:45.028Z,100.00
2022-09-22T23:52:13.136Z,100.00
2022-09-22T23:54:41.280Z,100.00
2022-09-22T23:57:09.342Z,100.00
2022-09-22T23:59:37.783Z,100.00
