createdAt,value
2023-03-12T00:01:17.188Z,99393.59
2023-03-12T00:03:44.868Z,99392.75
2023-03-12T00:06:12.675Z,99383.13
2023-03-12T00:08:40.459Z,99369.28
2023-03-12T00:11:09.986Z,99364.13
2023-03-12T00:13:37.678Z,99380.66
2023-03-12T00:16:10.768Z,99366.72
2023-03-12T00:18:38.136Z,99392.94
2023-03-12T00:21:06.389Z,99392.06
2023-03-12T00:23:33.556Z,99392.06
2023-03-12T00:26:08.836Z,99405.19
2023-03-12T00:28:36.407Z,99398.13
2023-03-12T00:31:13.175Z,99386.06
2023-03-12T00:33:40.259Z,99382.66
2023-03-12T00:36:08.033Z,99392.31
2023-03-12T00:38:35.206Z,99398.41
2023-03-12T00:41:02.593Z,99408.00
2023-03-12T00:43:29.640Z,99410.59
2023-03-12T00:45:56.849Z,99410.59
2023-03-12T00:48:24.012Z,99426.31
2023-03-12T00:50:51.201Z,99442.91
2023-03-12T00:53:18.327Z,99431.63
2023-03-12T00:55:45.625Z,99438.59
2023-03-12T00:58:12.883Z,99414.25
2023-03-12T01:00:40.152Z,99425.59
2023-03-12T01:03:07.658Z,99417.75
2023-03-12T01:05:37.969Z,99429.13
2023-03-12T01:08:05.681Z,99414.34
2023-03-12T01:10:33.056Z,99436.97
2023-03-12T01:13:00.237Z,99450.91
2023-03-12T01:15:27.864Z,99462.25
2023-03-12T01:17:54.997Z,99464.88
2023-03-12T01:20:23.304Z,99476.19
2023-03-12T01:22:51.562Z,99497.06
2023-03-12T01:25:18.883Z,99494.44
2023-03-12T01:27:46.361Z,99511.75
2023-03-12T01:30:14.450Z,99516.81
2023-03-12T01:32:41.940Z,99520.34
2023-03-12T01:35:09.594Z,99529.09
2023-03-12T01:37:36.649Z,99521.28
2023-03-12T01:40:04.618Z,99538.72
2023-03-12T01:42:31.799Z,99545.69
2023-03-12T01:45:01.548Z,99547.34
2023-03-12T01:47:32.147Z,99553.44
2023-03-12T01:50:01.623Z,99555.22
2023-03-12T01:52:38.401Z,99557.00
2023-03-12T01:55:16.467Z,99553.56
2023-03-12T01:57:55.308Z,99553.69
2023-03-12T02:00:26.057Z,99560.72
2023-03-12T02:03:02.224Z,99548.56
2023-03-12T02:05:56.812Z,99557.25
2023-03-12T02:08:24.757Z,99532.97
2023-03-12T02:10:51.891Z,99537.28
2023-03-12T02:13:19.297Z,99527.72
2023-03-12T02:15:48.234Z,99512.94
2023-03-12T02:18:21.598Z,99508.63
2023-03-12T02:20:59.113Z,99506.88
2023-03-12T02:23:36.124Z,99511.25
2023-03-12T02:26:05.710Z,99510.38
2023-03-12T02:28:42.482Z,99523.44
2023-03-12T02:31:18.199Z,99539.09
2023-03-12T02:33:45.382Z,99542.59
2023-03-12T02:36:12.702Z,99568.66
2023-03-12T02:38:49.801Z,99600.84
2023-03-12T02:41:20.310Z,99601.69
2023-03-12T02:44:05.652Z,99613.88
2023-03-12T02:46:39.690Z,99622.56
2023-03-12T02:49:06.857Z,99631.25
2023-03-12T02:51:34.040Z,99626.06
2023-03-12T02:54:01.253Z,99619.94
2023-03-12T02:56:29.347Z,99611.25
2023-03-12T02:58:56.413Z,99612.97
2023-03-12T03:01:24.504Z,99617.34
2023-03-12T03:03:51.821Z,99613.00
2023-03-12T03:06:19.068Z,99629.50
2023-03-12T03:08:46.193Z,99645.16
2023-03-12T03:11:13.378Z,99656.47
2023-03-12T03:13:41.101Z,99666.91
2023-03-12T03:16:08.934Z,99672.13
2023-03-12T03:18:36.057Z,99678.22
2023-03-12T03:21:06.234Z,99670.38
2023-03-12T03:23:34.945Z,99672.13
2023-03-12T03:26:02.401Z,99675.56
2023-03-12T03:28:30.532Z,99668.59
2023-03-12T03:31:00.929Z,99663.38
2023-03-12T03:33:34.674Z,99678.13
2023-03-12T03:36:03.133Z,99662.47
2023-03-12T03:38:34.822Z,99669.44
2023-03-12T03:41:03.851Z,99677.22
2023-03-12T03:43:33.269Z,99691.09
2023-03-12T03:46:05.418Z,99702.38
2023-03-12T03:48:36.429Z,99695.44
2023-03-12T03:51:05.922Z,99692.78
2023-03-12T03:53:35.409Z,99686.66
2023-03-12T03:56:20.924Z,99687.50
2023-03-12T03:58:50.401Z,99685.78
2023-03-12T04:01:20.268Z,99695.38
2023-03-12T04:03:48.468Z,99706.69
2023-03-12T04:06:15.615Z,99720.59
2023-03-12T04:08:43.027Z,99735.34
2023-03-12T04:11:17.193Z,99761.41
2023-03-12T04:13:44.951Z,99758.84
2023-03-12T04:16:14.643Z,99765.78
2023-03-12T04:18:43.156Z,99756.16
2023-03-12T04:21:13.301Z,99764.91
2023-03-12T04:23:41.469Z,99777.84
2023-03-12T04:26:10.326Z,99800.41
2023-03-12T04:28:38.106Z,99824.81
2023-03-12T04:31:08.447Z,99843.34
2023-03-12T04:33:43.134Z,99848.72
2023-03-12T04:36:13.338Z,99855.50
2023-03-12T04:38:43.484Z,99846.81
2023-03-12T04:41:15.452Z,99841.81
2023-03-12T04:43:53.684Z,99855.75
2023-03-12T04:46:22.157Z,99879.94
2023-03-12T04:48:49.298Z,99888.75
2023-03-12T04:51:17.100Z,99889.69
2023-03-12T04:53:44.498Z,99873.16
2023-03-12T04:56:13.215Z,99868.78
2023-03-12T04:58:41.756Z,99873.72
2023-03-12T05:01:24.136Z,99874.09
2023-03-12T05:03:51.829Z,99870.84
2023-03-12T05:06:19.840Z,99884.78
2023-03-12T05:08:48.105Z,99896.06
2023-03-12T05:11:15.781Z,99888.34
2023-03-12T05:13:43.334Z,99894.78
2023-03-12T05:16:11.738Z,99895.22
2023-03-12T05:18:39.795Z,99902.56
2023-03-12T05:21:12.388Z,99906.22
2023-03-12T05:23:42.628Z,99910.81
2023-03-12T05:26:22.229Z,99923.06
2023-03-12T05:28:50.636Z,99915.47
2023-03-12T05:31:19.713Z,99907.59
2023-03-12T05:33:47.476Z,99915.00
2023-03-12T05:36:15.514Z,99915.16
2023-03-12T05:38:45.329Z,99917.84
2023-03-12T05:41:26.145Z,99930.56
2023-03-12T05:43:57.976Z,99942.41
2023-03-12T05:46:26.914Z,99948.09
2023-03-12T05:48:54.739Z,99952.50
2023-03-12T05:51:22.490Z,99970.69
2023-03-12T05:53:49.758Z,99975.59
2023-03-12T05:56:18.666Z,99985.28
2023-03-12T05:58:48.888Z,99980.47
2023-03-12T06:01:24.286Z,99986.50
2023-03-12T06:03:52.711Z,99986.50
2023-03-12T06:06:20.376Z,99990.84
2023-03-12T06:08:47.880Z,99995.22
2023-03-12T06:11:15.253Z,100002.09
2023-03-12T06:13:42.825Z,99993.47
2023-03-12T06:16:17.852Z,100001.25
2023-03-12T06:18:45.139Z,100009.78
2023-03-12T06:21:18.468Z,100019.34
2023-03-12T06:23:47.385Z,100016.00
2023-03-12T06:26:21.151Z,100015.06
2023-03-12T06:28:49.375Z,100021.22
2023-03-12T06:31:17.226Z,100026.47
2023-03-12T06:33:44.489Z,100036.81
2023-03-12T06:36:12.277Z,100023.69
2023-03-12T06:38:39.898Z,100027.28
2023-03-12T06:41:16.317Z,100036.06
2023-03-12T06:43:44.670Z,100035.97
2023-03-12T06:46:14.496Z,100035.16
2023-03-12T06:48:41.862Z,100029.97
2023-03-12T06:51:09.890Z,100038.84
2023-03-12T06:53:38.828Z,100045.78
2023-03-12T06:56:08.345Z,100049.16
2023-03-12T06:58:35.431Z,100052.38
2023-03-12T07:01:02.587Z,100056.28
2023-03-12T07:03:29.775Z,100058.34
2023-03-12T07:05:58.054Z,100064.16
2023-03-12T07:08:26.205Z,100064.78
2023-03-12T07:10:53.277Z,100088.41
2023-03-12T07:13:20.357Z,100081.38
2023-03-12T07:15:47.513Z,100089.25
2023-03-12T07:18:14.880Z,100096.22
2023-03-12T07:20:43.765Z,100095.38
2023-03-12T07:23:11.652Z,100099.66
2023-03-12T07:25:40.948Z,100111.13
2023-03-12T07:28:09.357Z,100107.59
2023-03-12T07:30:37.194Z,100105.56
2023-03-12T07:33:07.100Z,100116.25
2023-03-12T07:35:34.401Z,100128.47
2023-03-12T07:38:02.776Z,100124.16
2023-03-12T07:40:29.871Z,100132.03
2023-03-12T07:42:57.305Z,100134.44
2023-03-12T07:45:25.032Z,100141.63
2023-03-12T07:47:52.453Z,100135.63
2023-03-12T07:50:19.920Z,100138.09
2023-03-12T07:52:47.245Z,100136.47
2023-03-12T07:55:14.727Z,100143.41
2023-03-12T07:57:42.189Z,100136.31
2023-03-12T08:00:10.637Z,100151.16
2023-03-12T08:02:41.084Z,100157.97
2023-03-12T08:05:09.146Z,100152.50
2023-03-12T08:07:36.438Z,100163.25
2023-03-12T08:10:06.265Z,100165.09
2023-03-12T08:12:33.570Z,100168.63
2023-03-12T08:15:00.946Z,100175.44
2023-03-12T08:17:28.007Z,100176.25
2023-03-12T08:19:55.093Z,100184.25
2023-03-12T08:22:22.353Z,100181.69
2023-03-12T08:24:49.430Z,100196.50
2023-03-12T08:27:16.584Z,100206.94
2023-03-12T08:29:43.654Z,100196.31
2023-03-12T08:32:11.101Z,100194.84
2023-03-12T08:34:38.306Z,100204.34
2023-03-12T08:37:06.266Z,100211.34
2023-03-12T08:39:33.899Z,100227.22
2023-03-12T08:42:01.119Z,100226.34
2023-03-12T08:44:28.605Z,100225.47
2023-03-12T08:46:55.928Z,100230.75
2023-03-12T08:49:23.428Z,100233.22
2023-03-12T08:51:53.724Z,100247.31
2023-03-12T08:54:21.625Z,100249.91
2023-03-12T08:56:52.932Z,100255.19
2023-03-12T08:59:21.143Z,100263.94
2023-03-12T09:01:48.702Z,100264.75
2023-03-12T09:04:16.761Z,100263.03
2023-03-12T09:06:44.520Z,100267.16
2023-03-12T09:09:11.840Z,100266.34
2023-03-12T09:11:42.659Z,100269.88
2023-03-12T09:16:58.345Z,100268.22
2023-03-12T09:19:25.502Z,100268.19
2023-03-12T09:21:52.560Z,100277.75
2023-03-12T09:24:19.934Z,100285.56
2023-03-12T09:26:47.666Z,100285.25
2023-03-12T09:29:14.720Z,100282.97
2023-03-12T09:31:41.805Z,100281.81
2023-03-12T09:34:08.850Z,100283.59
2023-03-12T09:36:36.113Z,100285.00
2023-03-12T09:39:03.857Z,100294.09
2023-03-12T09:41:35.926Z,100300.22
2023-03-12T09:44:08.130Z,100311.09
2023-03-12T09:46:39.133Z,100290.69
2023-03-12T09:49:16.153Z,100307.72
2023-03-12T09:51:47.457Z,100295.75
2023-03-12T09:54:23.788Z,100300.53
2023-03-12T09:56:55.187Z,100301.69
2023-03-12T09:59:22.907Z,100298.28
2023-03-12T10:01:55.226Z,100305.19
2023-03-12T10:05:05.184Z,100313.50
2023-03-12T10:07:38.984Z,100315.94
2023-03-12T10:10:24.388Z,100313.41
2023-03-12T10:13:12.367Z,100309.00
2023-03-12T10:16:05.751Z,100319.22
2023-03-12T10:18:48.490Z,100312.28
2023-03-12T10:21:29.625Z,100324.97
2023-03-12T10:23:56.633Z,100319.91
2023-03-12T10:26:25.783Z,100325.78
2023-03-12T10:29:04.028Z,100322.09
2023-03-12T10:32:04.767Z,100327.50
2023-03-12T10:34:39.357Z,100329.88
2023-03-12T10:37:31.759Z,100330.03
2023-03-12T10:40:01.062Z,100320.38
2023-03-12T10:42:30.063Z,100319.91
2023-03-12T10:45:20.285Z,100322.00
2023-03-12T10:47:57.310Z,100317.22
2023-03-12T10:50:27.784Z,100321.81
2023-03-12T10:53:30.475Z,100330.94
2023-03-12T10:56:06.397Z,100321.19
2023-03-12T10:58:39.473Z,100330.88
2023-03-12T11:01:21.290Z,100323.22
2023-03-12T11:03:48.640Z,100328.03
2023-03-12T11:06:30.689Z,100323.59
2023-03-12T11:09:16.576Z,100327.75
2023-03-12T11:11:47.729Z,100332.28
2023-03-12T11:14:26.606Z,100333.88
2023-03-12T11:16:55.251Z,100327.50
2023-03-12T11:19:31.894Z,100324.59
2023-03-12T11:22:05.573Z,100321.25
2023-03-12T11:24:32.935Z,100320.53
2023-03-12T11:27:07.988Z,100328.31
2023-03-12T11:29:40.297Z,100332.16
2023-03-12T11:32:30.196Z,100327.00
2023-03-12T11:34:57.691Z,100342.75
2023-03-12T11:37:34.604Z,100345.06
2023-03-12T11:40:30.837Z,100328.88
2023-03-12T11:43:29.244Z,100329.78
2023-03-12T11:46:32.321Z,100340.03
2023-03-12T11:49:11.397Z,100345.25
2023-03-12T11:51:51.582Z,100332.97
2023-03-12T11:54:50.725Z,100342.28
2023-03-12T11:57:42.989Z,100341.75
2023-03-12T12:00:20.600Z,100354.19
2023-03-12T12:02:53.358Z,100343.41
2023-03-12T12:05:42.012Z,100345.97
2023-03-12T12:08:09.049Z,100346.50
2023-03-12T12:10:42.422Z,100350.84
2023-03-12T12:13:27.147Z,100347.75
2023-03-12T12:16:18.318Z,100348.44
2023-03-12T12:19:22.826Z,100356.84
2023-03-12T12:21:49.815Z,100363.75
2023-03-12T12:24:22.875Z,100352.41
2023-03-12T12:26:53.708Z,100359.88
2023-03-12T12:29:50.339Z,100359.72
2023-03-12T12:32:38.048Z,100358.94
2023-03-12T12:35:17.831Z,100368.72
2023-03-12T12:37:50.356Z,100369.25
2023-03-12T12:40:54.799Z,100369.56
2023-03-12T12:43:24.430Z,100372.50
2023-03-12T12:45:54.044Z,100374.25
2023-03-12T12:48:27.316Z,100374.41
2023-03-12T12:50:55.771Z,100385.63
2023-03-12T12:53:35.757Z,100404.31
2023-03-12T12:56:08.402Z,100401.31
2023-03-12T12:58:38.433Z,100410.41
2023-03-12T13:01:06.291Z,100412.47
2023-03-12T13:03:33.710Z,100415.97
2023-03-12T13:06:03.510Z,100410.41
2023-03-12T13:08:43.090Z,100427.97
2023-03-12T13:11:20.119Z,100418.09
2023-03-12T13:14:03.748Z,100428.94
2023-03-12T13:16:38.783Z,100427.78
2023-03-12T13:19:14.979Z,100428.00
2023-03-12T13:21:55.709Z,100432.03
2023-03-12T13:24:26.680Z,100443.97
2023-03-12T13:27:02.386Z,100450.94
2023-03-12T13:29:29.430Z,100448.28
2023-03-12T13:31:57.254Z,100461.31
2023-03-12T13:34:28.131Z,100456.97
2023-03-12T13:37:03.239Z,100455.22
2023-03-12T13:39:36.043Z,100456.06
2023-03-12T13:42:37.060Z,100460.50
2023-03-12T13:45:26.103Z,100466.59
2023-03-12T13:47:58.871Z,100470.09
2023-03-12T13:50:27.258Z,100462.19
2023-03-12T13:53:22.442Z,100480.50
2023-03-12T13:56:10.871Z,100476.06
2023-03-12T13:58:50.581Z,100474.28
2023-03-12T14:01:24.272Z,100477.84
2023-03-12T14:03:58.541Z,100477.88
2023-03-12T14:06:30.331Z,100488.31
2023-03-12T14:09:40.303Z,100493.50
2023-03-12T14:12:22.633Z,100490.03
2023-03-12T14:15:31.236Z,100494.38
2023-03-12T14:18:12.110Z,100495.16
2023-03-12T14:20:40.097Z,100502.25
2023-03-12T14:23:13.037Z,100514.44
2023-03-12T14:25:44.121Z,100502.16
2023-03-12T14:28:21.178Z,100509.25
2023-03-12T14:31:17.348Z,100507.53
2023-03-12T14:33:59.632Z,100518.81
2023-03-12T14:36:39.549Z,100521.41
2023-03-12T14:39:21.362Z,100524.16
2023-03-12T14:42:00.211Z,100524.94
2023-03-12T14:44:29.513Z,100523.22
2023-03-12T14:47:04.611Z,100531.97
2023-03-12T14:49:32.452Z,100524.91
2023-03-12T14:51:59.725Z,100531.03
2023-03-12T14:54:28.838Z,100535.34
2023-03-12T14:56:56.079Z,100537.97
2023-03-12T14:59:32.161Z,100538.81
2023-03-12T15:02:01.129Z,100543.16
2023-03-12T15:04:29.701Z,100546.75
2023-03-12T15:06:59.872Z,100541.50
2023-03-12T15:09:30.394Z,100547.47
2023-03-12T15:12:25.051Z,100547.50
2023-03-12T15:14:57.900Z,100560.56
2023-03-12T15:17:29.185Z,100558.78
2023-03-12T15:19:57.515Z,100561.41
2023-03-12T15:22:27.971Z,100566.63
2023-03-12T15:24:55.087Z,100575.47
2023-03-12T15:27:30.532Z,100571.00
2023-03-12T15:29:58.466Z,100578.03
2023-03-12T15:32:27.132Z,100579.81
2023-03-12T15:34:59.165Z,100589.31
2023-03-12T15:37:38.323Z,100587.56
2023-03-12T15:40:17.809Z,100590.94
2023-03-12T15:42:47.290Z,100594.38
2023-03-12T15:45:38.812Z,100600.47
2023-03-12T15:48:23.720Z,100611.00
2023-03-12T15:50:50.790Z,100619.59
2023-03-12T15:53:17.760Z,100611.81
2023-03-12T15:56:05.711Z,100615.19
2023-03-12T15:59:03.982Z,100624.03
2023-03-12T16:01:43.540Z,100630.88
2023-03-12T16:04:10.554Z,100631.00
2023-03-12T16:06:37.759Z,100638.84
2023-03-12T16:09:05.465Z,100644.06
2023-03-12T16:11:36.222Z,100647.75
2023-03-12T16:14:13.614Z,100648.50
2023-03-12T16:16:40.893Z,100656.38
2023-03-12T16:19:17.142Z,100659.78
2023-03-12T16:21:44.885Z,100658.16
2023-03-12T16:24:12.668Z,100663.47
2023-03-12T16:26:52.236Z,100671.25
2023-03-12T16:29:20.688Z,100674.88
2023-03-12T16:31:55.592Z,100679.28
2023-03-12T16:34:22.918Z,100691.56
2023-03-12T16:36:50.168Z,100690.06
2023-03-12T16:39:18.916Z,100691.75
2023-03-12T16:41:47.016Z,100707.91
2023-03-12T16:44:21.622Z,100716.38
2023-03-12T16:46:48.809Z,100710.03
2023-03-12T16:49:18.140Z,100723.31
2023-03-12T16:51:45.287Z,100727.50
2023-03-12T16:54:12.697Z,100734.34
2023-03-12T16:56:46.403Z,100731.59
2023-03-12T16:59:25.633Z,100740.97
2023-03-12T17:01:53.045Z,100739.09
2023-03-12T17:04:20.471Z,100752.44
2023-03-12T17:06:47.623Z,100756.09
2023-03-12T17:09:14.836Z,100758.34
2023-03-12T17:11:41.985Z,100762.13
2023-03-12T17:14:22.066Z,100768.25
2023-03-12T17:16:49.530Z,100769.25
2023-03-12T17:19:17.100Z,100767.63
2023-03-12T17:21:44.612Z,100779.66
2023-03-12T17:24:14.182Z,100784.59
2023-03-12T17:26:42.581Z,100788.72
2023-03-12T17:29:09.721Z,100794.88
2023-03-12T17:31:37.822Z,100803.66
2023-03-12T17:34:05.570Z,100811.88
2023-03-12T17:36:36.890Z,100809.78
2023-03-12T17:39:04.637Z,100814.88
2023-03-12T17:41:32.918Z,100823.28
2023-03-12T17:44:02.254Z,100828.56
2023-03-12T17:46:30.918Z,100833.00
2023-03-12T17:48:58.073Z,100830.31
2023-03-12T17:51:25.731Z,100827.97
2023-03-12T17:53:53.739Z,100844.34
2023-03-12T17:56:20.996Z,100843.38
2023-03-12T17:58:48.081Z,100840.41
2023-03-12T18:01:16.065Z,100846.06
2023-03-12T18:03:44.231Z,100852.22
2023-03-12T18:06:11.869Z,100850.69
2023-03-12T18:08:39.169Z,100857.84
2023-03-12T18:11:06.212Z,100861.34
2023-03-12T18:13:33.331Z,100857.63
2023-03-12T18:16:00.529Z,100860.03
2023-03-12T18:18:27.889Z,100865.09
2023-03-12T18:20:55.159Z,100870.31
2023-03-12T18:23:23.782Z,100876.22
2023-03-12T18:25:51.059Z,100879.84
2023-03-12T18:28:18.177Z,100885.38
2023-03-12T18:30:46.874Z,100880.47
2023-03-12T18:33:14.822Z,100884.13
2023-03-12T18:35:43.841Z,100884.22
2023-03-12T18:38:11.117Z,100894.66
2023-03-12T18:40:38.348Z,100896.41
2023-03-12T18:43:05.519Z,100907.81
2023-03-12T18:45:32.633Z,100910.53
2023-03-12T18:47:59.734Z,100911.44
2023-03-12T18:50:26.986Z,100905.25
2023-03-12T18:52:54.122Z,100917.59
2023-03-12T18:55:21.252Z,100925.41
2023-03-12T18:57:48.448Z,100927.09
2023-03-12T19:00:19.676Z,100928.59
2023-03-12T19:02:48.132Z,100934.81
2023-03-12T19:05:15.920Z,100940.09
2023-03-12T19:07:43.340Z,100939.81
2023-03-12T19:10:11.589Z,100939.22
2023-03-12T19:12:50.860Z,100949.00
2023-03-12T19:15:19.305Z,100945.25
2023-03-12T19:17:46.468Z,100952.38
2023-03-12T19:20:14.208Z,100957.72
2023-03-12T19:22:41.418Z,100959.59
2023-03-12T19:25:08.865Z,100957.88
2023-03-12T19:27:36.037Z,100959.56
2023-03-12T19:30:03.170Z,100965.72
2023-03-12T19:32:42.034Z,100968.22
2023-03-12T19:35:11.853Z,100972.66
2023-03-12T19:37:38.981Z,100971.56
2023-03-12T19:40:06.743Z,100982.31
2023-03-12T19:42:34.095Z,100972.72
2023-03-12T19:45:01.050Z,100977.06
2023-03-12T19:47:28.261Z,100978.59
2023-03-12T19:49:55.217Z,100986.38
2023-03-12T19:52:22.241Z,100988.22
2023-03-12T19:55:03.221Z,100989.81
2023-03-12T19:57:31.077Z,100995.84
2023-03-12T19:59:58.089Z,100992.97
2023-03-12T20:02:26.170Z,100998.09
2023-03-12T20:04:53.305Z,100995.59
2023-03-12T20:07:20.272Z,101014.44
2023-03-12T20:09:47.252Z,101014.66
2023-03-12T20:12:14.377Z,101017.25
2023-03-12T20:14:42.788Z,101015.50
2023-03-12T20:17:10.087Z,101005.53
2023-03-12T20:19:38.601Z,101009.56
2023-03-12T20:22:06.220Z,101011.59
2023-03-12T20:24:33.180Z,101014.66
2023-03-12T20:27:00.287Z,101016.72
2023-03-12T20:29:27.569Z,101025.25
2023-03-12T20:31:54.743Z,101022.97
2023-03-12T20:34:21.753Z,101023.28
2023-03-12T20:36:48.748Z,101017.25
2023-03-12T20:39:15.766Z,101019.78
2023-03-12T20:41:42.758Z,101021.56
2023-03-12T20:44:09.817Z,101028.19
2023-03-12T20:46:36.754Z,101037.53
2023-03-12T20:49:03.726Z,101030.00
2023-03-12T20:51:31.624Z,101034.75
2023-03-12T20:53:58.874Z,101035.97
2023-03-12T20:56:25.994Z,101042.50
2023-03-12T20:58:53.879Z,101039.00
2023-03-12T21:01:20.897Z,101037.38
2023-03-12T21:03:47.931Z,101040.16
2023-03-12T21:06:14.970Z,101046.78
2023-03-12T21:08:42.002Z,101051.91
2023-03-12T21:11:10.046Z,101056.00
2023-03-12T21:13:37.178Z,101058.59
2023-03-12T21:16:08.907Z,101054.56
2023-03-12T21:18:35.897Z,101064.25
2023-03-12T21:21:04.889Z,101053.16
2023-03-12T21:23:33.004Z,101053.69
2023-03-12T21:26:02.814Z,101061.94
2023-03-12T21:28:29.809Z,101060.19
2023-03-12T21:31:05.444Z,101062.16
2023-03-12T21:33:32.496Z,101066.13
2023-03-12T21:35:59.555Z,101064.28
2023-03-12T21:38:26.621Z,101060.78
2023-03-12T21:40:54.408Z,101058.13
2023-03-12T21:43:21.407Z,101061.66
2023-03-12T21:45:48.367Z,101061.06
2023-03-12T21:48:15.457Z,101061.22
2023-03-12T21:50:42.422Z,101065.66
2023-03-12T21:53:22.662Z,101061.66
2023-03-12T21:55:57.684Z,101066.88
2023-03-12T21:58:24.768Z,101064.25
2023-03-12T22:00:52.085Z,101064.59
2023-03-12T22:03:19.094Z,101067.91
2023-03-12T22:05:52.130Z,101071.25
2023-03-12T22:08:19.180Z,101066.59
2023-03-12T22:10:46.150Z,101065.63
2023-03-12T22:13:13.135Z,101064.00
2023-03-12T22:15:40.116Z,101066.50
2023-03-12T22:18:07.190Z,101076.00
2023-03-12T22:20:34.481Z,101071.97
2023-03-12T22:23:01.500Z,101081.63
2023-03-12T22:25:28.586Z,101068.00
2023-03-12T22:27:55.623Z,101072.91
2023-03-12T22:30:22.698Z,101066.06
2023-03-12T22:32:49.691Z,101068.78
2023-03-12T22:35:16.812Z,101066.97
2023-03-12T22:37:45.364Z,101078.16
2023-03-12T22:40:12.848Z,101072.16
2023-03-12T22:42:41.185Z,101084.34
2023-03-12T22:45:08.812Z,101083.34
2023-03-12T22:47:35.784Z,101087.41
2023-03-12T22:50:02.794Z,101091.00
2023-03-12T22:52:29.841Z,101092.09
2023-03-12T22:54:56.867Z,101091.97
2023-03-12T22:57:23.901Z,101089.16
2023-03-12T22:59:50.847Z,101089.66
2023-03-12T23:02:17.837Z,101102.75
2023-03-12T23:04:44.944Z,101098.88
2023-03-12T23:07:14.808Z,101101.72
2023-03-12T23:09:43.505Z,101109.31
2023-03-12T23:12:10.492Z,101108.50
2023-03-12T23:14:37.496Z,101114.50
2023-03-12T23:17:04.532Z,101113.81
2023-03-12T23:19:34.849Z,101114.94
2023-03-12T23:22:02.319Z,101112.09
2023-03-12T23:24:32.295Z,101120.91
2023-03-12T23:26:59.310Z,101118.78
2023-03-12T23:29:26.668Z,101122.88
2023-03-12T23:31:53.643Z,101130.00
2023-03-12T23:34:20.776Z,101126.09
2023-03-12T23:36:47.869Z,101133.59
2023-03-12T23:39:14.962Z,101134.81
2023-03-12T23:41:41.936Z,101136.25
2023-03-12T23:44:08.916Z,101138.81
2023-03-12T23:46:35.953Z,101138.50
2023-03-12T23:49:02.952Z,101138.41
2023-03-12T23:51:32.389Z,101147.50
2023-03-12T23:54:05.488Z,101149.94
2023-03-12T23:56:35.457Z,101139.84
2023-03-12T23:59:03.363Z,101146.94
