createdAt,value
2018-07-11T00:00:57.859Z,17.10
2018-07-11T00:03:24.849Z,17.20
2018-07-11T00:05:51.897Z,17.40
2018-07-11T00:08:18.899Z,17.30
2018-07-11T00:10:45.902Z,17.10
2018-07-11T00:13:12.979Z,17.00
2018-07-11T00:15:39.981Z,17.10
2018-07-11T00:18:07.956Z,17.00
2018-07-11T00:20:35.032Z,17.00
2018-07-11T00:23:02.765Z,17.00
2018-07-11T00:25:30.636Z,17.00
2018-07-11T00:27:57.709Z,17.00
2018-07-11T00:30:25.176Z,17.00
2018-07-11T00:32:52.178Z,16.90
2018-07-11T00:35:19.220Z,16.90
2018-07-11T00:37:46.954Z,16.80
2018-07-11T00:40:13.954Z,16.70
2018-07-11T00:45:09.039Z,16.70
2018-07-11T00:47:36.051Z,16.70
2018-07-11T00:50:03.094Z,16.60
2018-07-11T00:55:08.659Z,16.60
2018-07-11T00:57:35.665Z,16.70
2018-07-11T01:02:29.842Z,16.90
2018-07-11T01:04:57.798Z,16.90
2018-07-11T01:07:24.805Z,16.60
2018-07-11T01:09:51.865Z,16.80
2018-07-11T01:12:19.921Z,16.80
2018-07-11T01:17:14.729Z,16.40
2018-07-11T01:22:22.687Z,16.30
2018-07-11T01:24:50.646Z,16.40
2018-07-11T01:27:17.641Z,16.40
2018-07-11T01:29:44.687Z,16.40
2018-07-11T01:32:11.724Z,16.40
2018-07-11T01:37:05.876Z,16.30
2018-07-11T01:39:32.877Z,16.30
2018-07-11T01:41:59.886Z,16.30
2018-07-11T01:44:26.934Z,16.30
2018-07-11T01:46:56.720Z,16.30
2018-07-11T01:49:21.576Z,16.30
2018-07-11T01:51:48.674Z,16.20
2018-07-11T01:54:15.692Z,16.20
2018-07-11T01:56:43.655Z,16.20
2018-07-11T01:59:11.664Z,16.10
2018-07-11T02:01:38.665Z,16.00
2018-07-11T02:04:05.665Z,16.00
2018-07-11T02:09:11.810Z,16.00
2018-07-11T02:11:39.719Z,16.00
2018-07-11T02:14:06.718Z,15.90
2018-07-11T02:16:33.718Z,15.90
2018-07-11T02:19:02.128Z,15.80
2018-07-11T02:21:29.129Z,15.70
2018-07-11T02:26:23.275Z,15.60
2018-07-11T02:28:50.281Z,15.60
2018-07-11T02:31:18.111Z,15.70
2018-07-11T02:33:45.157Z,15.70
2018-07-11T02:36:12.158Z,15.80
2018-07-11T02:38:39.180Z,15.80
2018-07-11T02:41:06.284Z,15.80
2018-07-11T02:43:34.134Z,15.80
2018-07-11T02:46:01.124Z,15.90
2018-07-11T02:48:28.186Z,16.00
2018-07-11T02:50:55.194Z,16.10
2018-07-11T02:53:22.902Z,16.20
2018-07-11T02:55:49.991Z,16.30
2018-07-11T02:58:17.711Z,16.20
2018-07-11T03:00:44.718Z,16.40
2018-07-11T03:05:38.871Z,16.30
2018-07-11T03:08:05.870Z,16.20
2018-07-11T03:13:00.029Z,16.10
2018-07-11T03:15:27.116Z,16.00
2018-07-11T03:17:54.163Z,15.90
2018-07-11T03:20:21.196Z,16.00
2018-07-11T03:22:48.200Z,16.10
2018-07-11T03:25:15.247Z,16.00
2018-07-11T03:30:20.799Z,15.90
2018-07-11T03:32:47.805Z,16.00
2018-07-11T03:35:15.769Z,15.90
2018-07-11T03:37:42.828Z,16.00
2018-07-11T03:40:09.830Z,16.00
2018-07-11T03:42:36.828Z,16.00
2018-07-11T03:45:03.887Z,16.20
2018-07-11T03:47:30.886Z,16.30
2018-07-11T03:49:57.933Z,16.20
2018-07-11T03:52:25.008Z,16.10
2018-07-11T03:54:52.027Z,16.00
2018-07-11T03:57:19.030Z,16.00
2018-07-11T03:59:46.076Z,16.00
2018-07-11T04:02:13.089Z,16.10
2018-07-11T04:04:40.102Z,16.20
2018-07-11T04:09:34.249Z,16.10
2018-07-11T04:12:01.245Z,16.10
2018-07-11T04:16:55.489Z,15.70
2018-07-11T04:19:22.491Z,15.60
2018-07-11T04:21:49.548Z,15.70
2018-07-11T04:26:43.629Z,15.80
2018-07-11T04:29:10.703Z,15.90
2018-07-11T04:34:13.223Z,16.10
2018-07-11T04:36:40.235Z,16.20
2018-07-11T04:39:08.052Z,16.20
2018-07-11T04:41:35.936Z,16.00
2018-07-11T04:46:30.024Z,16.00
2018-07-11T04:48:57.096Z,16.00
2018-07-11T04:51:24.104Z,16.10
2018-07-11T04:53:51.157Z,16.10
2018-07-11T04:58:58.735Z,16.20
2018-07-11T05:01:25.785Z,16.30
2018-07-11T05:03:52.797Z,16.40
2018-07-11T05:06:19.807Z,16.40
2018-07-11T05:08:47.695Z,16.40
2018-07-11T05:11:14.775Z,16.50
2018-07-11T05:13:41.717Z,16.30
2018-07-11T05:16:08.784Z,16.30
2018-07-11T05:18:35.773Z,16.30
2018-07-11T05:21:03.750Z,16.30
2018-07-11T05:23:31.571Z,16.30
2018-07-11T05:25:58.587Z,16.10
2018-07-11T05:28:25.589Z,16.00
2018-07-11T05:30:52.634Z,15.90
2018-07-11T05:33:19.633Z,15.70
2018-07-11T05:35:46.648Z,15.50
2018-07-11T05:38:13.729Z,15.50
2018-07-11T05:40:40.733Z,15.60
2018-07-11T05:43:07.750Z,15.40
2018-07-11T05:45:34.828Z,15.50
2018-07-11T05:48:01.871Z,15.60
2018-07-11T05:50:29.720Z,15.40
2018-07-11T05:52:56.832Z,15.40
2018-07-11T05:55:23.788Z,15.50
2018-07-11T05:57:50.797Z,15.20
2018-07-11T06:00:17.837Z,15.30
2018-07-11T06:02:45.661Z,15.30
2018-07-11T06:10:19.366Z,15.20
2018-07-11T06:12:46.490Z,15.30
2018-07-11T06:15:13.528Z,15.20
2018-07-11T06:17:40.544Z,15.30
2018-07-11T06:20:07.619Z,15.30
2018-07-11T06:22:34.634Z,15.30
2018-07-11T06:25:01.650Z,15.50
2018-07-11T06:27:28.712Z,15.40
2018-07-11T06:29:55.714Z,15.40
2018-07-11T06:32:23.674Z,15.50
2018-07-11T06:34:50.771Z,15.80
2018-07-11T06:37:17.794Z,15.90
2018-07-11T06:39:44.811Z,15.80
2018-07-11T06:42:11.893Z,15.70
2018-07-11T06:44:38.910Z,15.90
2018-07-11T06:47:05.916Z,16.00
2018-07-11T06:49:32.966Z,16.30
2018-07-11T06:52:00.073Z,16.80
2018-07-11T06:56:54.174Z,16.70
2018-07-11T06:59:21.196Z,16.50
2018-07-11T07:01:48.211Z,16.60
2018-07-11T07:04:16.097Z,16.50
2018-07-11T07:06:44.073Z,16.50
2018-07-11T07:09:11.100Z,16.60
2018-07-11T07:11:39.124Z,16.70
2018-07-11T07:14:06.127Z,17.10
2018-07-11T07:16:33.875Z,17.10
2018-07-11T07:19:01.652Z,17.30
2018-07-11T07:21:29.655Z,17.70
2018-07-11T07:23:56.622Z,17.60
2018-07-11T07:29:05.083Z,17.70
2018-07-11T07:31:32.123Z,18.10
2018-07-11T07:33:59.132Z,18.10
2018-07-11T07:36:27.165Z,17.80
2018-07-11T07:41:32.333Z,17.60
2018-07-11T07:43:59.428Z,17.70
2018-07-11T07:46:26.441Z,17.90
2018-07-11T07:51:21.553Z,18.10
2018-07-11T07:53:49.556Z,18.20
2018-07-11T07:56:17.538Z,18.30
2018-07-11T07:58:44.589Z,18.30
2018-07-11T08:01:12.533Z,18.30
2018-07-11T08:03:39.535Z,18.10
2018-07-11T08:06:06.597Z,17.90
2018-07-11T08:08:33.612Z,17.60
2018-07-11T08:11:00.660Z,17.70
2018-07-11T08:13:27.813Z,18.10
2018-07-11T08:15:54.836Z,18.00
2018-07-11T08:18:21.844Z,17.90
2018-07-11T08:20:48.920Z,17.80
2018-07-11T08:28:47.142Z,18.20
2018-07-11T08:31:14.227Z,18.10
2018-07-11T08:33:41.237Z,18.80
2018-07-11T08:36:08.240Z,18.40
2018-07-11T08:38:35.319Z,18.80
2018-07-11T08:41:02.366Z,18.60
2018-07-11T08:43:29.385Z,19.00
2018-07-11T08:45:56.712Z,19.60
2018-07-11T08:50:50.828Z,18.70
2018-07-11T08:53:17.897Z,19.10
2018-07-11T08:55:44.909Z,19.20
2018-07-11T08:58:11.926Z,19.50
2018-07-11T09:00:38.985Z,19.50
2018-07-11T09:05:34.676Z,20.30
2018-07-11T09:08:01.833Z,20.00
2018-07-11T09:13:07.895Z,20.70
2018-07-11T09:15:34.939Z,20.70
2018-07-11T09:18:02.025Z,20.90
2018-07-11T09:22:56.189Z,20.70
2018-07-11T09:28:04.191Z,20.50
2018-07-11T09:30:31.247Z,20.60
2018-07-11T09:32:58.252Z,20.10
2018-07-11T09:35:26.167Z,20.20
2018-07-11T09:37:54.022Z,20.40
2018-07-11T09:40:21.055Z,19.90
2018-07-11T09:42:48.201Z,20.30
2018-07-11T09:45:17.469Z,20.60
2018-07-11T09:47:44.659Z,20.80
2018-07-11T09:50:12.219Z,21.20
2018-07-11T09:52:39.259Z,20.50
2018-07-11T09:55:07.135Z,20.80
2018-07-11T09:57:35.212Z,20.90
2018-07-11T10:00:02.956Z,20.90
2018-07-11T10:02:29.988Z,21.10
2018-07-11T10:04:57.069Z,20.80
2018-07-11T10:07:24.466Z,20.70
2018-07-11T10:09:51.460Z,21.00
2018-07-11T10:12:18.513Z,20.70
2018-07-11T10:14:45.526Z,21.10
2018-07-11T10:17:12.540Z,21.00
2018-07-11T10:22:07.769Z,20.80
2018-07-11T10:24:35.639Z,21.10
2018-07-11T10:27:02.698Z,21.10
2018-07-11T10:29:29.726Z,21.30
2018-07-11T10:31:56.754Z,20.80
2018-07-11T10:34:23.855Z,21.10
2018-07-11T10:36:52.438Z,21.20
2018-07-11T10:39:19.450Z,21.30
2018-07-11T10:41:47.711Z,21.20
2018-07-11T10:46:41.863Z,21.10
2018-07-11T10:49:08.952Z,21.10
2018-07-11T10:54:17.529Z,21.10
2018-07-11T10:56:45.510Z,21.40
2018-07-11T10:59:12.532Z,21.50
2018-07-11T11:01:39.623Z,22.00
2018-07-11T11:04:07.613Z,21.70
2018-07-11T11:06:35.542Z,22.10
2018-07-11T11:09:02.617Z,21.90
2018-07-11T11:11:29.645Z,21.50
2018-07-11T11:13:56.658Z,22.10
2018-07-11T11:16:23.719Z,22.00
2018-07-11T11:18:50.735Z,21.30
2018-07-11T11:21:17.743Z,21.00
2018-07-11T11:26:11.932Z,21.50
2018-07-11T11:28:39.926Z,21.80
2018-07-11T11:31:07.956Z,21.80
2018-07-11T11:33:34.971Z,22.00
2018-07-11T11:36:01.986Z,21.70
2018-07-11T11:38:29.060Z,21.80
2018-07-11T11:40:56.180Z,22.20
2018-07-11T11:43:24.079Z,21.60
2018-07-11T11:45:51.677Z,22.30
2018-07-11T11:48:18.696Z,21.80
2018-07-11T11:50:45.709Z,21.80
2018-07-11T11:53:13.575Z,21.30
2018-07-11T11:55:40.601Z,21.70
2018-07-11T11:58:08.301Z,21.70
2018-07-11T12:00:35.896Z,21.60
2018-07-11T12:03:02.892Z,21.50
2018-07-11T12:05:29.921Z,21.20
2018-07-11T12:07:57.032Z,21.40
2018-07-11T12:10:24.727Z,21.10
2018-07-11T12:15:31.162Z,21.60
2018-07-11T12:17:58.201Z,21.20
2018-07-11T12:20:25.203Z,21.20
2018-07-11T12:22:52.262Z,21.50
2018-07-11T12:25:19.273Z,21.60
2018-07-11T12:30:14.334Z,22.00
2018-07-11T12:32:42.330Z,22.10
2018-07-11T12:35:09.531Z,22.10
2018-07-11T12:37:36.608Z,22.40
2018-07-11T12:40:03.613Z,22.40
2018-07-11T12:42:30.613Z,22.20
2018-07-11T12:44:57.701Z,22.10
2018-07-11T12:52:30.357Z,21.30
2018-07-11T12:54:57.369Z,21.40
2018-07-11T12:57:24.385Z,21.20
2018-07-11T12:59:51.491Z,21.40
2018-07-11T13:02:18.892Z,21.50
2018-07-11T13:04:45.900Z,21.50
2018-07-11T13:07:12.970Z,21.40
2018-07-11T13:09:40.037Z,21.40
2018-07-11T13:12:07.938Z,21.70
2018-07-11T13:14:36.921Z,21.80
2018-07-11T13:17:03.925Z,21.50
2018-07-11T13:19:31.885Z,21.60
2018-07-11T13:21:58.959Z,21.70
2018-07-11T13:24:27.028Z,21.50
2018-07-11T13:26:54.896Z,21.80
2018-07-11T13:29:21.995Z,21.70
2018-07-11T13:31:49.002Z,21.80
2018-07-11T13:34:16.024Z,22.10
2018-07-11T13:39:10.932Z,21.40
2018-07-11T13:44:05.131Z,21.30
2018-07-11T13:46:32.132Z,21.50
2018-07-11T13:51:39.385Z,21.30
2018-07-11T13:54:06.408Z,21.20
2018-07-11T13:56:34.360Z,21.40
2018-07-11T13:59:01.415Z,21.60
2018-07-11T14:01:28.423Z,21.50
2018-07-11T14:03:55.475Z,21.00
2018-07-11T14:06:22.551Z,21.00
2018-07-11T14:08:49.579Z,20.80
2018-07-11T14:11:17.478Z,20.70
2018-07-11T14:13:44.547Z,20.50
2018-07-11T14:16:11.551Z,20.60
2018-07-11T14:18:38.556Z,20.50
2018-07-11T14:21:05.634Z,20.60
2018-07-11T14:23:32.641Z,20.60
2018-07-11T14:25:59.654Z,20.50
2018-07-11T14:38:29.157Z,20.40
2018-07-11T14:40:56.920Z,20.30
2018-07-11T14:43:23.994Z,20.50
2018-07-11T14:45:51.043Z,20.50
2018-07-11T14:48:18.034Z,20.40
2018-07-11T14:50:45.939Z,20.40
2018-07-11T14:53:13.936Z,20.30
2018-07-11T14:55:40.983Z,20.30
2018-07-11T14:58:09.924Z,20.40
2018-07-11T15:00:37.802Z,20.20
2018-07-11T15:03:05.206Z,20.10
2018-07-11T15:05:32.268Z,20.10
2018-07-11T15:07:59.275Z,19.90
2018-07-11T15:10:27.148Z,19.80
2018-07-11T15:12:55.200Z,19.90
2018-07-11T15:15:23.261Z,20.00
2018-07-11T15:17:51.118Z,20.20
2018-07-11T15:20:18.181Z,20.30
2018-07-11T15:22:45.268Z,20.30
2018-07-11T15:25:13.114Z,20.10
2018-07-11T15:27:40.208Z,20.00
2018-07-11T15:30:07.206Z,20.00
2018-07-11T15:32:34.226Z,20.00
2018-07-11T15:35:01.497Z,20.00
2018-07-11T15:37:29.457Z,20.10
2018-07-11T15:42:37.807Z,20.00
2018-07-11T15:47:32.009Z,20.20
2018-07-11T15:49:59.018Z,20.30
2018-07-11T15:52:26.081Z,20.20
2018-07-11T15:54:53.085Z,20.10
2018-07-11T15:57:21.010Z,20.20
2018-07-11T16:02:16.712Z,20.20
2018-07-11T16:07:22.755Z,20.10
2018-07-11T16:09:50.686Z,20.20
2018-07-11T16:12:18.655Z,20.20
2018-07-11T16:14:46.725Z,20.20
2018-07-11T16:17:13.809Z,20.10
2018-07-11T16:19:41.779Z,20.10
2018-07-11T16:22:09.788Z,20.00
2018-07-11T16:24:36.886Z,20.00
2018-07-11T16:27:03.933Z,20.00
2018-07-11T16:32:10.591Z,20.00
2018-07-11T16:34:37.628Z,20.00
2018-07-11T16:37:04.655Z,20.10
2018-07-11T16:39:31.764Z,20.10
2018-07-11T16:41:58.738Z,20.10
2018-07-11T16:44:25.747Z,20.20
2018-07-11T16:46:52.784Z,20.20
2018-07-11T16:49:19.808Z,20.20
2018-07-11T16:51:46.842Z,20.00
2018-07-11T16:54:14.383Z,20.00
2018-07-11T16:56:41.375Z,19.90
2018-07-11T16:59:09.231Z,20.00
2018-07-11T17:01:36.233Z,20.00
2018-07-11T17:04:03.243Z,19.90
2018-07-11T17:06:30.265Z,19.90
2018-07-11T17:08:57.385Z,20.00
2018-07-11T17:11:25.242Z,19.90
2018-07-11T17:13:52.245Z,19.80
2018-07-11T17:18:58.628Z,20.00
2018-07-11T17:21:25.674Z,20.10
2018-07-11T17:23:53.528Z,20.10
2018-07-11T17:26:20.546Z,20.10
2018-07-11T17:28:47.604Z,19.90
2018-07-11T17:33:42.542Z,19.90
2018-07-11T17:36:09.646Z,19.90
2018-07-11T17:38:36.658Z,19.90
2018-07-11T17:41:03.683Z,19.80
2018-07-11T17:43:30.724Z,19.80
2018-07-11T17:45:57.967Z,19.70
2018-07-11T17:48:24.735Z,19.60
2018-07-11T17:50:52.646Z,19.80
2018-07-11T17:53:19.649Z,19.60
2018-07-11T17:55:46.661Z,19.70
2018-07-11T17:58:14.684Z,19.70
2018-07-11T18:00:41.685Z,19.70
2018-07-11T18:03:08.692Z,19.70
2018-07-11T18:05:35.758Z,19.70
2018-07-11T18:08:02.964Z,19.60
2018-07-11T18:10:30.829Z,19.60
2018-07-11T18:12:57.956Z,19.50
2018-07-11T18:15:24.975Z,19.50
2018-07-11T18:20:30.590Z,19.50
2018-07-11T18:22:58.254Z,19.60
2018-07-11T18:25:27.290Z,19.50
2018-07-11T18:27:54.650Z,19.60
2018-07-11T18:33:00.422Z,19.50
2018-07-11T18:37:56.704Z,19.60
2018-07-11T18:40:23.645Z,19.40
2018-07-11T18:42:50.611Z,19.40
2018-07-11T18:47:45.908Z,19.10
2018-07-11T18:50:12.975Z,19.00
2018-07-11T18:52:39.999Z,18.90
2018-07-11T18:55:07.099Z,19.00
2018-07-11T18:57:34.176Z,19.00
2018-07-11T19:00:01.304Z,19.10
2018-07-11T19:02:28.375Z,18.90
2018-07-11T19:04:55.411Z,18.90
2018-07-11T19:07:22.433Z,18.80
2018-07-11T19:09:49.438Z,18.90
2018-07-11T19:12:16.533Z,18.80
2018-07-11T19:14:43.546Z,18.80
2018-07-11T19:17:10.619Z,18.80
2018-07-11T19:19:38.258Z,18.80
2018-07-11T19:24:43.854Z,18.90
2018-07-11T19:27:11.069Z,19.00
2018-07-11T19:29:38.052Z,19.20
2018-07-11T19:32:05.155Z,19.20
2018-07-11T19:34:32.244Z,19.10
2018-07-11T19:36:59.495Z,19.20
2018-07-11T19:39:26.490Z,19.20
2018-07-11T19:41:53.517Z,19.30
2018-07-11T19:44:20.916Z,19.30
2018-07-11T19:46:47.957Z,19.10
2018-07-11T19:49:15.002Z,19.00
2018-07-11T19:51:41.993Z,18.80
2018-07-11T19:54:09.077Z,18.80
2018-07-11T19:59:14.650Z,18.70
2018-07-11T20:01:42.418Z,18.60
2018-07-11T20:04:09.410Z,18.60
2018-07-11T20:06:36.487Z,18.40
2018-07-11T20:09:03.508Z,18.40
2018-07-11T20:14:11.718Z,18.40
2018-07-11T20:16:38.843Z,18.30
2018-07-11T20:19:05.744Z,18.30
2018-07-11T20:21:32.839Z,18.30
2018-07-11T20:23:59.856Z,18.20
2018-07-11T20:26:26.849Z,18.20
2018-07-11T20:28:53.931Z,18.10
2018-07-11T20:39:08.194Z,18.30
2018-07-11T20:41:35.172Z,18.50
2018-07-11T20:46:29.392Z,18.70
2018-07-11T20:48:56.365Z,18.70
2018-07-11T20:51:23.378Z,18.50
2018-07-11T20:53:50.556Z,18.60
2018-07-11T20:56:17.605Z,18.50
2018-07-11T21:04:18.933Z,18.50
2018-07-11T21:06:45.973Z,18.70
2018-07-11T21:11:40.139Z,18.60
2018-07-11T21:14:07.889Z,18.50
2018-07-11T21:16:34.889Z,18.40
2018-07-11T21:19:01.923Z,18.50
2018-07-11T21:21:28.915Z,18.50
2018-07-11T21:23:56.341Z,18.50
2018-07-11T21:26:23.176Z,18.40
2018-07-11T21:28:50.390Z,18.40
2018-07-11T21:31:17.551Z,18.40
2018-07-11T21:36:23.759Z,18.20
2018-07-11T21:38:50.787Z,18.20
2018-07-11T21:41:17.790Z,18.00
2018-07-11T21:43:44.786Z,18.10
2018-07-11T21:46:11.857Z,18.10
2018-07-11T21:48:38.856Z,18.10
2018-07-11T21:51:05.867Z,18.00
2018-07-11T21:53:32.945Z,17.90
2018-07-11T21:55:59.957Z,17.90
2018-07-11T21:58:26.976Z,17.90
2018-07-11T22:00:54.907Z,17.90
2018-07-11T22:05:49.927Z,17.90
2018-07-11T22:08:16.978Z,17.80
2018-07-11T22:13:11.044Z,17.50
2018-07-11T22:15:38.112Z,17.50
2018-07-11T22:20:37.395Z,17.30
2018-07-11T22:23:03.963Z,17.30
2018-07-11T22:25:30.526Z,17.10
2018-07-11T22:27:57.043Z,17.10
2018-07-11T22:30:23.657Z,17.20
2018-07-11T22:32:50.144Z,17.10
2018-07-11T22:35:16.647Z,17.20
2018-07-11T22:37:43.245Z,17.30
2018-07-11T22:40:09.712Z,17.20
2018-07-11T22:42:36.220Z,16.90
2018-07-11T22:45:02.790Z,17.00
2018-07-11T22:47:29.733Z,16.90
2018-07-11T22:49:59.037Z,16.80
2018-07-11T22:52:25.845Z,16.70
2018-07-11T22:57:31.421Z,16.90
2018-07-11T22:59:58.660Z,17.00
2018-07-11T23:02:25.193Z,17.00
2018-07-11T23:04:51.736Z,17.00
2018-07-11T23:07:18.238Z,17.10
2018-07-11T23:09:44.745Z,17.00
2018-07-11T23:12:11.328Z,16.90
2018-07-11T23:14:37.829Z,16.70
2018-07-11T23:17:04.330Z,16.80
2018-07-11T23:19:30.879Z,16.70
2018-07-11T23:21:57.388Z,16.80
2018-07-11T23:24:23.894Z,16.60
2018-07-11T23:26:50.461Z,16.40
2018-07-11T23:29:16.958Z,16.40
2018-07-11T23:31:43.456Z,16.50
2018-07-11T23:34:09.995Z,16.30
2018-07-11T23:36:36.500Z,16.40
2018-07-11T23:39:03.005Z,16.30
2018-07-11T23:43:57.290Z,16.20
2018-07-11T23:51:17.524Z,16.30
2018-07-11T23:56:13.609Z,16.10
2018-07-11T23:58:39.969Z,15.90
