createdAt,value
2019-03-29T00:00:59.925Z,99.99
2019-03-29T00:02:00.297Z,99.99
2019-03-29T00:03:01.057Z,99.99
2019-03-29T00:04:01.731Z,99.99
2019-03-29T00:05:02.807Z,99.99
2019-03-29T00:06:03.400Z,99.99
2019-03-29T00:07:05.078Z,99.99
2019-03-29T00:08:06.387Z,99.99
2019-03-29T00:09:07.077Z,99.99
2019-03-29T00:10:07.560Z,99.99
2019-03-29T00:11:07.874Z,99.99
2019-03-29T00:12:09.357Z,99.99
2019-03-29T00:13:09.394Z,99.99
2019-03-29T00:14:09.594Z,99.99
2019-03-29T00:15:10.079Z,99.99
2019-03-29T00:16:10.936Z,99.99
2019-03-29T00:17:11.979Z,99.99
2019-03-29T00:18:12.737Z,99.99
2019-03-29T00:19:13.219Z,99.99
2019-03-29T00:20:13.977Z,99.99
2019-03-29T00:21:14.453Z,99.99
2019-03-29T00:22:15.375Z,99.99
2019-03-29T00:23:16.438Z,99.99
2019-03-29T00:24:17.226Z,99.99
2019-03-29T00:25:18.285Z,99.99
2019-03-29T00:26:18.596Z,99.99
2019-03-29T00:27:19.879Z,99.99
2019-03-29T00:28:20.636Z,99.99
2019-03-29T00:29:21.123Z,99.99
2019-03-29T00:30:23.062Z,99.99
2019-03-29T00:31:23.834Z,99.99
2019-03-29T00:32:24.785Z,99.99
2019-03-29T00:33:25.540Z,99.99
2019-03-29T00:34:26.292Z,99.99
2019-03-29T00:35:27.053Z,99.99
2019-03-29T00:36:27.609Z,99.99
2019-03-29T00:37:28.095Z,99.99
2019-03-29T00:38:28.862Z,99.99
2019-03-29T00:39:29.901Z,99.99
2019-03-29T00:40:30.382Z,99.99
2019-03-29T00:41:30.632Z,99.99
2019-03-29T00:42:31.828Z,99.99
2019-03-29T00:43:32.035Z,99.99
2019-03-29T00:44:32.237Z,99.99
2019-03-29T00:45:33.602Z,99.99
2019-03-29T00:46:33.810Z,99.99
2019-03-29T00:47:34.952Z,99.99
2019-03-29T00:48:36.878Z,99.99
2019-03-29T00:49:37.914Z,99.99
2019-03-29T00:50:38.956Z,99.99
2019-03-29T00:51:39.436Z,99.99
2019-03-29T00:52:39.772Z,99.99
2019-03-29T00:53:40.542Z,99.99
2019-03-29T00:54:41.583Z,99.99
2019-03-29T00:55:42.619Z,99.99
2019-03-29T00:56:42.654Z,99.99
2019-03-29T00:57:43.702Z,99.99
2019-03-29T00:58:44.458Z,99.99
2019-03-29T00:59:44.510Z,99.99
2019-03-29T01:00:44.735Z,99.99
2019-03-29T01:01:45.493Z,99.99
2019-03-29T01:02:46.176Z,99.99
2019-03-29T01:03:47.500Z,99.99
2019-03-29T01:04:47.917Z,99.99
2019-03-29T01:05:49.253Z,99.99
2019-03-29T01:06:50.012Z,99.99
2019-03-29T01:07:50.552Z,99.99
2019-03-29T01:08:11.620Z,99.99
2019-03-29T01:09:11.301Z,99.99
2019-03-29T01:10:11.514Z,99.99
2019-03-29T01:11:12.005Z,99.99
2019-03-29T01:12:12.275Z,99.99
2019-03-29T01:13:13.035Z,99.99
2019-03-29T01:14:13.559Z,99.99
2019-03-29T01:15:14.171Z,99.99
2019-03-29T01:16:14.953Z,99.99
2019-03-29T01:17:15.334Z,99.99
2019-03-29T01:18:16.339Z,99.99
2019-03-29T01:19:16.832Z,99.99
2019-03-29T01:20:17.136Z,99.99
2019-03-29T01:21:17.488Z,99.99
2019-03-29T01:22:18.538Z,99.99
2019-03-29T01:23:19.045Z,99.99
2019-03-29T01:24:19.537Z,99.99
2019-03-29T01:25:19.740Z,99.99
2019-03-29T01:26:20.776Z,99.99
2019-03-29T01:27:21.634Z,99.99
2019-03-29T01:28:22.430Z,99.99
2019-03-29T01:29:22.914Z,99.99
2019-03-29T01:30:23.773Z,99.99
2019-03-29T01:31:24.252Z,99.99
2019-03-29T01:32:24.731Z,99.99
2019-03-29T01:33:25.978Z,99.99
2019-03-29T01:34:26.464Z,99.99
2019-03-29T01:35:27.228Z,99.99
2019-03-29T01:36:29.007Z,99.99
2019-03-29T01:37:29.493Z,99.99
2019-03-29T01:38:29.708Z,99.99
2019-03-29T01:39:31.042Z,99.99
2019-03-29T01:40:31.519Z,99.99
2019-03-29T01:41:31.994Z,99.99
2019-03-29T01:42:32.758Z,99.99
2019-03-29T01:43:33.289Z,99.99
2019-03-29T01:44:34.375Z,99.99
2019-03-29T01:45:35.128Z,99.99
2019-03-29T01:46:35.882Z,99.99
2019-03-29T01:47:37.239Z,99.99
2019-03-29T01:48:37.994Z,99.99
2019-03-29T01:49:38.780Z,99.99
2019-03-29T01:50:39.358Z,99.99
2019-03-29T01:51:39.838Z,99.99
2019-03-29T01:52:40.047Z,99.99
2019-03-29T01:53:40.535Z,99.99
2019-03-29T01:54:41.314Z,99.99
2019-03-29T01:55:42.071Z,99.99
2019-03-29T01:56:42.640Z,99.99
2019-03-29T01:57:43.689Z,99.99
2019-03-29T01:58:44.522Z,99.99
2019-03-29T01:59:44.991Z,99.99
2019-03-29T02:00:45.471Z,99.99
2019-03-29T02:01:45.950Z,99.99
2019-03-29T02:02:47.840Z,99.99
2019-03-29T02:03:48.883Z,99.99
2019-03-29T02:04:49.642Z,99.99
2019-03-29T02:05:50.397Z,99.99
2019-03-29T02:06:51.429Z,99.99
2019-03-29T02:07:52.198Z,99.99
2019-03-29T02:08:53.800Z,99.99
2019-03-29T02:09:54.459Z,99.99
2019-03-29T02:10:55.034Z,99.99
2019-03-29T02:11:55.569Z,99.99
2019-03-29T02:12:56.333Z,99.99
2019-03-29T02:13:57.164Z,99.99
2019-03-29T02:14:57.359Z,99.99
2019-03-29T02:15:58.685Z,99.99
2019-03-29T02:16:58.723Z,99.99
2019-03-29T02:17:59.203Z,99.99
2019-03-29T02:18:59.409Z,99.99
2019-03-29T02:20:00.893Z,99.99
2019-03-29T02:21:01.017Z,99.99
2019-03-29T02:22:01.503Z,99.99
2019-03-29T02:23:03.894Z,99.99
2019-03-29T02:24:03.397Z,99.99
2019-03-29T02:25:04.836Z,99.99
2019-03-29T02:26:05.872Z,99.99
2019-03-29T02:27:07.043Z,99.99
2019-03-29T02:28:07.253Z,99.99
2019-03-29T02:29:08.288Z,99.99
2019-03-29T02:30:09.473Z,99.99
2019-03-29T02:31:10.990Z,99.99
2019-03-29T02:32:11.637Z,99.99
2019-03-29T02:33:12.396Z,99.99
2019-03-29T02:34:13.197Z,99.99
2019-03-29T02:35:14.018Z,99.99
2019-03-29T02:36:15.655Z,99.99
2019-03-29T02:37:16.159Z,99.99
2019-03-29T02:38:17.590Z,99.99
2019-03-29T02:39:18.627Z,99.99
2019-03-29T02:40:19.137Z,99.99
2019-03-29T02:41:20.870Z,99.99
2019-03-29T02:42:22.108Z,99.99
2019-03-29T02:43:22.710Z,99.99
2019-03-29T02:44:23.648Z,99.99
2019-03-29T02:45:24.829Z,99.99
2019-03-29T02:46:26.978Z,99.99
2019-03-29T02:47:27.311Z,99.99
2019-03-29T02:48:27.623Z,99.99
2019-03-29T02:49:28.238Z,99.99
2019-03-29T02:50:28.935Z,99.99
2019-03-29T02:51:30.355Z,99.99
2019-03-29T02:52:30.841Z,99.99
2019-03-29T02:53:31.881Z,99.99
2019-03-29T02:54:32.804Z,99.99
2019-03-29T02:55:33.838Z,99.99
2019-03-29T02:56:34.235Z,99.99
2019-03-29T02:57:35.383Z,99.99
2019-03-29T02:58:35.697Z,99.99
2019-03-29T02:59:37.037Z,99.99
2019-03-29T03:00:37.877Z,99.99
2019-03-29T03:01:38.947Z,99.99
2019-03-29T03:02:39.873Z,99.99
2019-03-29T03:03:40.873Z,99.99
2019-03-29T03:04:42.038Z,99.99
2019-03-29T03:05:42.560Z,99.99
2019-03-29T03:06:43.914Z,99.99
2019-03-29T03:07:45.541Z,99.99
2019-03-29T03:08:45.907Z,99.99
2019-03-29T03:09:47.515Z,99.99
2019-03-29T03:10:48.231Z,99.99
2019-03-29T03:11:48.983Z,99.99
2019-03-29T03:12:49.399Z,99.99
2019-03-29T03:13:50.568Z,99.99
2019-03-29T03:14:50.970Z,99.99
2019-03-29T03:15:51.585Z,99.99
2019-03-29T03:16:52.190Z,99.99
2019-03-29T03:17:53.623Z,99.99
2019-03-29T03:18:53.989Z,99.99
2019-03-29T03:19:55.050Z,99.99
2019-03-29T03:20:56.665Z,99.99
2019-03-29T03:21:56.723Z,99.99
2019-03-29T03:22:58.188Z,99.99
2019-03-29T03:23:58.576Z,99.99
2019-03-29T03:24:59.192Z,99.99
2019-03-29T03:25:59.986Z,99.99
2019-03-29T03:27:00.597Z,99.99
2019-03-29T03:28:01.862Z,99.99
2019-03-29T03:29:03.382Z,99.99
2019-03-29T03:30:03.523Z,99.99
2019-03-29T03:31:04.561Z,99.99
2019-03-29T03:32:05.251Z,99.99
2019-03-29T03:33:06.525Z,99.99
2019-03-29T03:34:07.388Z,99.99
2019-03-29T03:35:08.121Z,99.99
2019-03-29T03:36:08.845Z,99.99
2019-03-29T03:37:09.553Z,99.99
2019-03-29T03:38:10.447Z,99.99
2019-03-29T03:39:10.846Z,99.99
2019-03-29T03:39:33.704Z,99.99
2019-03-29T03:40:32.779Z,99.99
2019-03-29T03:41:34.119Z,99.99
2019-03-29T03:42:35.025Z,99.99
2019-03-29T03:43:36.187Z,99.99
2019-03-29T03:44:36.966Z,99.99
2019-03-29T03:45:37.847Z,99.99
2019-03-29T03:46:38.886Z,99.99
2019-03-29T03:47:39.988Z,99.99
2019-03-29T03:48:41.365Z,99.99
2019-03-29T03:49:41.415Z,99.99
2019-03-29T03:50:42.122Z,99.99
2019-03-29T03:51:43.010Z,99.99
2019-03-29T03:52:43.067Z,99.99
2019-03-29T03:53:44.130Z,99.99
2019-03-29T03:54:44.545Z,99.99
2019-03-29T03:55:46.145Z,99.99
2019-03-29T03:56:46.475Z,99.99
2019-03-29T03:57:46.547Z,99.99
2019-03-29T03:58:47.879Z,99.99
2019-03-29T03:59:49.226Z,99.99
2019-03-29T04:00:49.683Z,99.99
2019-03-29T04:01:50.172Z,99.99
2019-03-29T04:02:50.935Z,99.99
2019-03-29T04:03:52.641Z,99.99
2019-03-29T04:04:52.988Z,99.99
2019-03-29T04:05:52.770Z,99.99
2019-03-29T04:06:53.827Z,99.99
2019-03-29T04:07:54.581Z,99.99
2019-03-29T04:08:55.177Z,99.99
2019-03-29T04:09:55.689Z,99.99
2019-03-29T04:10:56.890Z,99.99
2019-03-29T04:11:57.611Z,99.99
2019-03-29T04:12:58.218Z,99.99
2019-03-29T04:13:59.254Z,99.99
2019-03-29T04:15:00.042Z,99.99
2019-03-29T04:16:01.388Z,99.99
2019-03-29T04:17:01.763Z,99.99
2019-03-29T04:18:02.395Z,99.99
2019-03-29T04:19:03.075Z,99.99
2019-03-29T04:20:03.698Z,99.99
2019-03-29T04:21:04.809Z,99.99
2019-03-29T04:22:05.442Z,99.99
2019-03-29T04:23:05.783Z,99.99
2019-03-29T04:24:07.162Z,99.99
2019-03-29T04:25:07.998Z,99.99
2019-03-29T04:26:09.092Z,99.99
2019-03-29T04:27:10.416Z,99.99
2019-03-29T04:28:11.176Z,99.99
2019-03-29T04:29:12.014Z,99.99
2019-03-29T04:30:12.619Z,99.99
2019-03-29T04:31:13.691Z,99.99
2019-03-29T04:32:14.324Z,99.99
2019-03-29T04:33:15.435Z,99.99
2019-03-29T04:34:16.319Z,99.99
2019-03-29T04:35:17.365Z,99.99
2019-03-29T04:36:17.699Z,99.99
2019-03-29T04:37:18.484Z,99.99
2019-03-29T04:38:19.850Z,99.99
2019-03-29T04:39:20.180Z,99.99
2019-03-29T04:40:20.673Z,99.99
2019-03-29T04:41:21.757Z,99.99
2019-03-29T04:42:22.792Z,99.99
2019-03-29T04:43:23.854Z,99.99
2019-03-29T04:44:25.027Z,99.99
2019-03-29T04:45:25.369Z,99.99
2019-03-29T04:46:26.423Z,99.99
2019-03-29T04:47:27.035Z,99.99
2019-03-29T04:48:28.403Z,99.99
2019-03-29T04:49:28.737Z,99.99
2019-03-29T04:50:29.254Z,99.99
2019-03-29T04:51:30.228Z,99.99
2019-03-29T04:52:30.984Z,99.99
2019-03-29T04:53:31.514Z,99.99
2019-03-29T04:54:32.833Z,99.99
2019-03-29T04:55:33.311Z,99.99
2019-03-29T04:56:33.790Z,99.99
2019-03-29T04:57:34.585Z,99.99
2019-03-29T04:58:35.065Z,99.99
2019-03-29T04:59:35.544Z,99.99
2019-03-29T05:00:36.580Z,99.99
2019-03-29T05:01:37.513Z,99.99
2019-03-29T05:02:37.999Z,99.99
2019-03-29T05:03:38.045Z,99.99
2019-03-29T05:04:38.535Z,99.99
2019-03-29T05:05:39.590Z,99.99
2019-03-29T05:06:39.708Z,99.99
2019-03-29T05:07:40.860Z,99.99
2019-03-29T05:08:41.656Z,99.99
2019-03-29T05:09:42.564Z,99.99
2019-03-29T05:10:43.546Z,99.99
2019-03-29T05:11:44.056Z,99.99
2019-03-29T05:12:44.820Z,99.99
2019-03-29T05:13:45.694Z,99.99
2019-03-29T05:14:46.484Z,99.99
2019-03-29T05:15:46.969Z,99.99
2019-03-29T05:16:47.725Z,99.99
2019-03-29T05:17:48.485Z,99.99
2019-03-29T05:18:48.966Z,99.99
2019-03-29T05:19:49.453Z,99.99
2019-03-29T05:20:50.229Z,99.99
2019-03-29T05:21:50.870Z,99.99
2019-03-29T05:22:51.643Z,99.99
2019-03-29T05:23:51.846Z,99.99
2019-03-29T05:24:52.601Z,99.99
2019-03-29T05:25:53.913Z,99.99
2019-03-29T05:26:53.964Z,99.99
2019-03-29T05:27:54.833Z,99.99
2019-03-29T05:28:55.959Z,99.99
2019-03-29T05:29:56.716Z,99.99
2019-03-29T05:30:57.032Z,99.99
2019-03-29T05:31:57.419Z,99.99
2019-03-29T05:32:58.110Z,99.99
2019-03-29T05:33:58.874Z,99.99
2019-03-29T05:34:59.633Z,99.99
2019-03-29T05:36:00.410Z,99.99
2019-03-29T05:37:00.996Z,99.99
2019-03-29T05:38:01.200Z,99.99
2019-03-29T05:39:01.728Z,99.99
2019-03-29T05:40:02.784Z,99.99
2019-03-29T05:41:06.959Z,99.99
2019-03-29T05:41:15.897Z,99.99
2019-03-29T05:41:25.667Z,99.99
2019-03-29T05:42:24.872Z,99.99
2019-03-29T05:43:28.809Z,99.99
2019-03-29T05:43:37.699Z,99.99
2019-03-29T05:44:36.203Z,99.99
2019-03-29T05:45:37.481Z,99.99
2019-03-29T05:46:38.194Z,99.99
2019-03-29T05:47:38.903Z,99.99
2019-03-29T05:48:39.717Z,99.99
2019-03-29T05:49:43.625Z,99.99
2019-03-29T05:50:45.529Z,99.99
2019-03-29T05:50:54.376Z,99.99
2019-03-29T05:51:56.206Z,99.99
2019-03-29T05:52:05.240Z,99.99
2019-03-29T05:52:15.835Z,99.99
2019-03-29T05:52:25.874Z,99.99
2019-03-29T05:52:34.508Z,99.99
2019-03-29T05:53:34.345Z,99.99
2019-03-29T05:54:34.828Z,99.99
2019-03-29T05:55:35.877Z,99.99
2019-03-29T05:56:36.428Z,99.99
2019-03-29T05:57:37.941Z,99.99
2019-03-29T05:58:38.775Z,99.99
2019-03-29T05:59:39.094Z,99.99
2019-03-29T06:00:40.936Z,99.99
2019-03-29T06:01:41.309Z,99.99
2019-03-29T06:02:42.076Z,99.99
2019-03-29T06:03:42.848Z,99.99
2019-03-29T06:04:43.328Z,99.99
2019-03-29T06:05:47.082Z,99.99
2019-03-29T06:06:45.663Z,99.99
2019-03-29T06:07:49.866Z,99.99
2019-03-29T06:07:59.051Z,99.99
2019-03-29T06:08:09.294Z,99.99
2019-03-29T06:08:19.683Z,99.99
2019-03-29T06:08:30.912Z,99.99
2019-03-29T06:08:39.330Z,99.99
2019-03-29T06:09:39.073Z,99.99
2019-03-29T06:10:50.478Z,99.99
2019-03-29T06:11:49.753Z,99.99
2019-03-29T06:12:49.954Z,99.99
2019-03-29T06:13:50.997Z,99.99
2019-03-29T06:14:55.033Z,99.99
2019-03-29T06:15:03.691Z,99.99
2019-03-29T06:16:05.856Z,99.99
2019-03-29T06:17:05.574Z,99.99
2019-03-29T06:17:13.228Z,99.99
2019-03-29T06:18:14.067Z,99.99
2019-03-29T06:19:14.795Z,99.99
2019-03-29T06:20:15.689Z,99.99
2019-03-29T06:21:16.486Z,98.92
2019-03-29T06:22:17.440Z,89.14
2019-03-29T06:23:17.726Z,82.05
2019-03-29T06:24:19.505Z,76.48
2019-03-29T06:25:20.502Z,69.67
2019-03-29T06:26:21.471Z,64.08
2019-03-29T06:27:22.340Z,61.29
2019-03-29T06:28:22.568Z,57.31
2019-03-29T06:29:24.992Z,54.38
2019-03-29T06:30:23.931Z,52.88
2019-03-29T06:31:24.535Z,50.52
2019-03-29T06:32:25.073Z,49.49
2019-03-29T06:33:29.452Z,47.42
2019-03-29T06:33:38.607Z,47.44
2019-03-29T06:33:48.047Z,46.58
2019-03-29T06:34:47.170Z,45.91
2019-03-29T06:35:47.740Z,45.36
2019-03-29T06:36:51.485Z,44.31
2019-03-29T06:37:01.005Z,44.02
2019-03-29T06:37:11.010Z,44.02
2019-03-29T06:37:21.486Z,43.92
2019-03-29T06:38:19.158Z,43.92
2019-03-29T06:39:24.942Z,43.92
2019-03-29T06:39:32.760Z,43.73
2019-03-29T06:39:43.172Z,43.83
2019-03-29T06:40:41.399Z,43.66
2019-03-29T06:41:41.894Z,43.27
2019-03-29T06:42:42.390Z,41.86
2019-03-29T06:43:42.889Z,41.67
2019-03-29T06:44:45.397Z,40.54
2019-03-29T06:45:49.261Z,39.68
2019-03-29T06:46:49.601Z,40.16
2019-03-29T06:47:51.399Z,38.74
2019-03-29T06:48:52.431Z,39.04
2019-03-29T06:49:53.444Z,38.85
2019-03-29T06:50:55.185Z,38.47
2019-03-29T06:51:54.972Z,38.37
2019-03-29T06:52:55.018Z,38.37
2019-03-29T06:53:56.266Z,38.01
2019-03-29T06:54:57.252Z,38.1
2019-03-29T06:56:00.429Z,38.28
2019-03-29T06:57:01.207Z,38.56
2019-03-29T06:58:01.818Z,39.33
2019-03-29T06:59:02.501Z,38.76
2019-03-29T07:00:02.562Z,38.47
2019-03-29T07:01:05.929Z,39.43
2019-03-29T07:02:05.666Z,39.79
2019-03-29T07:03:05.638Z,40.64
2019-03-29T07:04:09.665Z,40.73
2019-03-29T07:04:18.170Z,40.81
2019-03-29T07:05:21.060Z,41.48
2019-03-29T07:06:20.271Z,42.13
2019-03-29T07:07:23.292Z,41.38
2019-03-29T07:08:22.580Z,41.67
2019-03-29T07:09:26.095Z,41.09
2019-03-29T07:09:35.845Z,40.83
2019-03-29T07:10:34.815Z,41.4
2019-03-29T07:11:35.880Z,40.64
2019-03-29T07:12:38.913Z,40.06
2019-03-29T07:13:37.501Z,39.5
2019-03-29T07:14:38.006Z,39.7
2019-03-29T07:15:38.507Z,41.04
2019-03-29T07:16:39.850Z,39.6
2019-03-29T07:17:40.944Z,39.81
2019-03-29T07:18:42.124Z,39.83
2019-03-29T07:19:42.630Z,38.6
2019-03-29T07:20:43.614Z,37.47
2019-03-29T07:21:44.405Z,36.6
2019-03-29T07:22:45.189Z,36.82
2019-03-29T07:23:46.383Z,34.62
2019-03-29T07:24:47.646Z,33.66
2019-03-29T07:25:48.027Z,33.66
2019-03-29T07:26:48.613Z,34.06
2019-03-29T07:27:53.647Z,33.58
2019-03-29T07:28:53.872Z,33.74
2019-03-29T07:29:54.650Z,33.28
2019-03-29T07:30:55.163Z,34.62
2019-03-29T07:31:56.016Z,34.51
2019-03-29T07:32:56.550Z,34.61
2019-03-29T07:33:57.607Z,35.18
2019-03-29T07:34:58.402Z,37.08
2019-03-29T07:35:58.388Z,36.88
2019-03-29T07:36:58.883Z,38.29
2019-03-29T07:37:59.384Z,40.29
2019-03-29T07:39:00.168Z,41.42
2019-03-29T07:40:02.137Z,42.36
2019-03-29T07:41:03.118Z,42.72
2019-03-29T07:42:05.388Z,41.31
2019-03-29T07:43:05.958Z,40.17
2019-03-29T07:44:07.377Z,39.98
2019-03-29T07:45:12.313Z,39.14
2019-03-29T07:45:20.270Z,38.87
2019-03-29T07:46:19.109Z,38.87
2019-03-29T07:47:19.883Z,37.51
2019-03-29T07:48:20.434Z,37.13
2019-03-29T07:49:21.263Z,36.76
2019-03-29T07:50:21.496Z,35.24
2019-03-29T07:51:21.996Z,34.88
2019-03-29T07:52:22.749Z,34.7
2019-03-29T07:53:23.644Z,33.95
2019-03-29T07:54:24.435Z,33
2019-03-29T07:55:25.587Z,32.34
2019-03-29T07:56:26.577Z,32.46
2019-03-29T07:57:27.639Z,32.46
2019-03-29T07:58:27.437Z,31.32
2019-03-29T07:59:28.791Z,31.03
2019-03-29T08:00:29.296Z,32.06
2019-03-29T08:01:33.457Z,32.07
2019-03-29T08:01:40.337Z,32.17
2019-03-29T08:02:42.069Z,32.07
2019-03-29T08:03:41.846Z,33.4
2019-03-29T08:04:42.075Z,34.06
2019-03-29T08:05:42.659Z,33.47
2019-03-29T08:06:46.416Z,32.98
2019-03-29T08:07:43.663Z,34.05
2019-03-29T08:08:44.442Z,33.75
2019-03-29T08:09:45.424Z,33.28
2019-03-29T08:10:45.922Z,33.67
2019-03-29T08:11:47.840Z,33.58
2019-03-29T08:12:50.604Z,34.25
2019-03-29T08:13:51.250Z,32.98
2019-03-29T08:14:51.614Z,31.65
2019-03-29T08:15:52.729Z,31.46
2019-03-29T08:16:54.814Z,31.75
2019-03-29T08:17:54.670Z,31.37
2019-03-29T08:18:55.172Z,30.5
2019-03-29T08:20:44.954Z,32.03
2019-03-29T08:20:48.570Z,31.65
2019-03-29T08:21:49.014Z,31.95
2019-03-29T08:22:49.994Z,32.43
2019-03-29T08:23:51.300Z,32.14
2019-03-29T08:24:51.930Z,32.71
2019-03-29T08:25:52.810Z,33.48
2019-03-29T08:26:52.878Z,33.64
2019-03-29T08:27:53.396Z,34.61
2019-03-29T08:28:54.457Z,36.8
2019-03-29T08:29:54.956Z,36.8
2019-03-29T08:30:55.462Z,37.27
2019-03-29T08:31:56.550Z,36.51
2019-03-29T08:32:57.037Z,36.99
2019-03-29T08:33:57.823Z,37.08
2019-03-29T08:34:58.671Z,37.45
2019-03-29T08:35:59.812Z,37.93
2019-03-29T08:37:00.944Z,36.41
2019-03-29T08:38:01.227Z,35.74
2019-03-29T08:39:02.608Z,35.72
2019-03-29T08:40:03.629Z,36.4
2019-03-29T08:41:04.246Z,37.24
2019-03-29T08:42:05.513Z,36.95
2019-03-29T08:43:05.811Z,38.1
2019-03-29T08:44:06.719Z,37.55
2019-03-29T08:45:07.289Z,35.83
2019-03-29T08:46:09.790Z,35.83
2019-03-29T08:47:09.585Z,35.82
2019-03-29T08:48:10.639Z,35.83
2019-03-29T08:49:11.132Z,35.91
2019-03-29T08:50:12.904Z,36.3
2019-03-29T08:51:12.476Z,37.05
2019-03-29T08:52:13.735Z,37.6
2019-03-29T08:53:14.555Z,38.83
2019-03-29T08:54:15.624Z,40.44
2019-03-29T08:55:19.659Z,40.71
2019-03-29T08:56:19.957Z,41.55
2019-03-29T08:57:21.009Z,41.28
2019-03-29T08:58:21.075Z,40.23
2019-03-29T08:59:21.581Z,39.89
2019-03-29T09:00:24.167Z,38.28
2019-03-29T09:01:23.746Z,38.35
2019-03-29T09:02:26.599Z,37.99
2019-03-29T09:03:27.110Z,39.03
2019-03-29T09:04:30.332Z,39.01
2019-03-29T09:05:29.110Z,37.95
2019-03-29T09:06:31.165Z,38.53
2019-03-29T09:07:45.777Z,38.7
2019-03-29T09:08:42.969Z,40.06
2019-03-29T09:09:49.992Z,40.25
2019-03-29T09:09:55.046Z,40.27
2019-03-29T09:10:55.042Z,39.29
2019-03-29T09:11:56.644Z,39.58
2019-03-29T09:12:57.775Z,40.73
2019-03-29T09:14:02.045Z,39.87
2019-03-29T09:14:10.524Z,39.97
2019-03-29T09:14:19.090Z,40.16
2019-03-29T09:15:20.101Z,42.46
2019-03-29T09:16:20.328Z,42.74
2019-03-29T09:17:20.993Z,40.64
2019-03-29T09:18:26.858Z,40.04
2019-03-29T09:18:34.027Z,40.04
2019-03-29T09:18:43.928Z,40.23
2019-03-29T09:18:54.528Z,41.19
2019-03-29T09:19:52.533Z,41.19
2019-03-29T09:20:53.795Z,41.07
2019-03-29T09:21:57.234Z,41.46
2019-03-29T09:22:05.473Z,41.36
2019-03-29T09:23:05.123Z,40.78
2019-03-29T09:24:05.344Z,40.14
2019-03-29T09:24:28.467Z,39.85
2019-03-29T09:24:38.340Z,39.97
2019-03-29T09:24:49.001Z,39.58
2019-03-29T09:24:59.184Z,39.1
2019-03-29T09:25:08.792Z,38.62
2019-03-29T09:26:09.698Z,37.18
2019-03-29T09:27:09.969Z,36.8
2019-03-29T09:28:13.603Z,37.11
2019-03-29T09:29:16.076Z,37.68
2019-03-29T09:29:25.213Z,37.59
2019-03-29T09:29:34.976Z,37.87
2019-03-29T09:30:36.272Z,36.63
2019-03-29T09:31:35.859Z,37.2
2019-03-29T09:32:37.744Z,35.77
2019-03-29T09:33:38.048Z,35.3
2019-03-29T09:34:39.867Z,35.22
2019-03-29T09:35:43.772Z,34.75
2019-03-29T09:36:46.768Z,34.55
2019-03-29T09:37:45.977Z,35.11
2019-03-29T09:38:46.802Z,34.82
2019-03-29T09:39:50.109Z,34.53
2019-03-29T09:41:01.014Z,33.77
2019-03-29T09:42:01.533Z,34.07
2019-03-29T09:43:12.261Z,35.03
2019-03-29T09:44:13.257Z,35.99
2019-03-29T09:45:14.361Z,35.89
2019-03-29T09:46:15.090Z,34.38
2019-03-29T09:47:15.618Z,34.89
2019-03-29T09:48:17.889Z,34.89
2019-03-29T09:49:17.533Z,34.62
2019-03-29T09:50:23.762Z,35.22
2019-03-29T09:50:28.747Z,35.79
2019-03-29T09:51:29.705Z,34.91
2019-03-29T09:52:30.210Z,32.21
2019-03-29T09:53:31.906Z,31.74
2019-03-29T09:54:31.825Z,32.7
2019-03-29T09:55:32.885Z,31.27
2019-03-29T09:56:40.518Z,31.85
2019-03-29T09:56:43.904Z,31.57
2019-03-29T09:57:40.926Z,31.09
2019-03-29T09:58:44.669Z,29.84
2019-03-29T09:59:42.289Z,30.13
2019-03-29T10:00:42.800Z,30.15
2019-03-29T10:01:43.272Z,30.55
2019-03-29T10:02:44.087Z,31.4
2019-03-29T10:03:44.605Z,31.3
2019-03-29T10:04:45.742Z,32.67
2019-03-29T10:05:45.963Z,32.47
2019-03-29T10:06:47.136Z,33.33
2019-03-29T10:07:48.916Z,34.56
2019-03-29T10:08:49.454Z,33.91
2019-03-29T10:09:50.429Z,33.98
2019-03-29T10:10:51.485Z,33.61
2019-03-29T10:11:52.543Z,31.21
2019-03-29T10:12:53.331Z,33.25
2019-03-29T10:13:55.159Z,33.44
2019-03-29T10:14:56.236Z,32.68
2019-03-29T10:15:56.458Z,33.25
2019-03-29T10:16:56.685Z,31.81
2019-03-29T10:17:57.504Z,30.85
2019-03-29T10:18:58.310Z,31.63
2019-03-29T10:19:58.541Z,31.24
2019-03-29T10:20:58.797Z,28.84
2019-03-29T10:21:59.880Z,29.72
2019-03-29T10:23:00.995Z,28.76
2019-03-29T10:24:00.808Z,29.14
2019-03-29T10:25:22.606Z,29.16
2019-03-29T10:26:22.084Z,29.55
2019-03-29T10:27:22.884Z,30.22
2019-03-29T10:28:23.233Z,28.78
2019-03-29T10:29:23.466Z,27.53
2019-03-29T10:30:24.249Z,28.09
2019-03-29T10:31:34.652Z,27.51
2019-03-29T10:32:35.682Z,26.26
2019-03-29T10:33:37.956Z,25.97
2019-03-29T10:34:38.983Z,26.07
2019-03-29T10:35:53.480Z,24.51
2019-03-29T10:36:51.028Z,25.38
2019-03-29T10:37:51.447Z,25.18
2019-03-29T10:38:55.161Z,26.32
2019-03-29T10:39:04.521Z,26.42
2019-03-29T10:40:02.878Z,28.36
2019-03-29T10:41:03.102Z,29.41
2019-03-29T10:42:04.174Z,30.07
2019-03-29T10:43:04.983Z,31.24
2019-03-29T10:44:05.519Z,32.12
2019-03-29T10:45:06.071Z,32.23
2019-03-29T10:46:07.513Z,33.2
2019-03-29T10:47:08.086Z,31.65
2019-03-29T10:48:08.996Z,32.62
2019-03-29T10:49:09.933Z,32.44
2019-03-29T10:50:10.428Z,30.33
2019-03-29T10:51:10.949Z,30.33
2019-03-29T10:52:11.452Z,31.59
2019-03-29T10:53:11.524Z,32.82
2019-03-29T10:54:12.033Z,31.38
2019-03-29T10:55:15.580Z,29.06
2019-03-29T10:55:24.610Z,28.76
2019-03-29T10:56:35.097Z,28.85
2019-03-29T10:57:34.445Z,29.9
2019-03-29T10:58:35.267Z,29.5
2019-03-29T10:59:36.325Z,31.14
2019-03-29T11:00:36.879Z,31.73
2019-03-29T11:01:38.895Z,30.87
2019-03-29T11:02:39.401Z,28.47
2019-03-29T11:03:39.912Z,28.55
2019-03-29T11:04:43.325Z,29.89
2019-03-29T11:05:42.860Z,32.6
2019-03-29T11:06:43.810Z,31.73
2019-03-29T11:06:54.658Z,31.85
2019-03-29T11:07:54.907Z,31.65
2019-03-29T11:08:55.574Z,32.14
2019-03-29T11:09:56.980Z,29.16
2019-03-29T11:10:17.115Z,29.06
2019-03-29T11:10:27.619Z,28.97
2019-03-29T11:11:27.931Z,28.77
2019-03-29T11:12:30.367Z,29.16
2019-03-29T11:13:29.800Z,31.28
2019-03-29T11:14:31.818Z,32.06
2019-03-29T11:15:31.422Z,31.28
2019-03-29T11:16:33.728Z,30.8
2019-03-29T11:17:33.967Z,30.32
2019-03-29T11:18:34.307Z,30.33
2019-03-29T11:19:34.603Z,29.27
2019-03-29T11:20:35.957Z,28.41
2019-03-29T11:21:37.075Z,29.19
2019-03-29T11:22:37.575Z,30.62
2019-03-29T11:23:37.800Z,28.69
2019-03-29T11:24:38.861Z,28.88
2019-03-29T11:25:39.454Z,30.43
2019-03-29T11:26:39.951Z,30.12
2019-03-29T11:27:40.179Z,30.24
2019-03-29T11:28:41.115Z,31.59
2019-03-29T11:29:41.352Z,31.3
2019-03-29T11:30:43.787Z,30.24
2019-03-29T11:31:45.036Z,30.24
2019-03-29T11:32:46.236Z,30.62
2019-03-29T11:33:46.745Z,30.43
2019-03-29T11:34:50.302Z,30.72
2019-03-29T11:35:00.021Z,31.01
2019-03-29T11:35:10.366Z,31.1
2019-03-29T11:35:19.956Z,30.72
2019-03-29T11:36:18.919Z,30.43
2019-03-29T11:37:19.437Z,29.47
2019-03-29T11:38:20.201Z,29.08
2019-03-29T11:39:20.708Z,29.94
2019-03-29T11:40:21.499Z,28.02
2019-03-29T11:41:22.004Z,28.09
2019-03-29T11:42:22.846Z,30
2019-03-29T11:43:30.651Z,31.81
2019-03-29T11:43:36.086Z,32.31
2019-03-29T11:43:46.485Z,32.78
2019-03-29T11:43:55.217Z,33.65
2019-03-29T11:44:56.925Z,33.84
2019-03-29T11:45:56.788Z,34.78
2019-03-29T11:46:56.424Z,33.65
2019-03-29T11:48:10.177Z,33.07
2019-03-29T11:49:07.429Z,33.86
2019-03-29T11:50:07.658Z,34.82
2019-03-29T11:51:22.374Z,34.14
2019-03-29T11:51:31.727Z,34.24
2019-03-29T11:51:41.949Z,34.34
2019-03-29T11:51:51.108Z,34.05
2019-03-29T11:52:02.028Z,33.76
2019-03-29T11:53:00.564Z,33.86
2019-03-29T11:54:01.726Z,32.41
2019-03-29T11:55:02.086Z,31.63
2019-03-29T11:56:03.167Z,33.47
2019-03-29T11:57:03.675Z,31.52
2019-03-29T11:58:04.230Z,31.33
2019-03-29T11:59:04.612Z,31.32
2019-03-29T12:00:05.699Z,31.69
2019-03-29T12:01:07.427Z,35.16
2019-03-29T12:02:08.208Z,37.18
2019-03-29T12:03:10.486Z,35.25
2019-03-29T12:04:11.273Z,35.08
2019-03-29T12:05:12.077Z,34.69
2019-03-29T12:06:13.139Z,33.82
2019-03-29T12:07:13.362Z,33.92
2019-03-29T12:08:14.257Z,34.3
2019-03-29T12:09:14.444Z,35.75
2019-03-29T12:10:14.685Z,36.52
2019-03-29T12:11:15.199Z,35.17
2019-03-29T12:12:16.258Z,35.94
2019-03-29T12:13:17.058Z,34.78
2019-03-29T12:14:17.330Z,36.23
2019-03-29T12:15:18.117Z,34.11
2019-03-29T12:16:18.984Z,33.82
2019-03-29T12:17:19.383Z,35.17