createdAt,value
2022-11-24T00:00:53.921Z,48.20
2022-11-24T00:06:11.164Z,39.00
2022-11-24T00:11:21.318Z,48.10
2022-11-24T00:16:29.711Z,40.90
2022-11-24T00:21:37.199Z,40.20
2022-11-24T00:26:44.119Z,37.40
2022-11-24T00:31:51.213Z,31.30
2022-11-24T00:42:04.408Z,33.00
2022-11-24T00:47:11.600Z,39.60
2022-11-24T00:52:19.049Z,33.80
2022-11-24T01:00:55.274Z,36.40
2022-11-24T01:06:08.097Z,35.10
2022-11-24T01:11:17.720Z,33.40
2022-11-24T01:16:27.963Z,33.40
2022-11-24T01:21:35.174Z,33.60
2022-11-24T01:26:42.787Z,33.90
2022-11-24T01:31:49.926Z,39.60
2022-11-24T01:36:56.980Z,34.60
2022-11-24T01:42:05.217Z,35.40
2022-11-24T01:47:35.322Z,37.40
2022-11-24T02:00:48.951Z,38.60
2022-11-24T02:06:03.815Z,39.80
2022-11-24T02:11:11.453Z,35.40
2022-11-24T02:16:19.115Z,25.80
2022-11-24T02:21:27.059Z,24.30
2022-11-24T02:26:43.038Z,20.80
2022-11-24T02:31:53.018Z,35.10
2022-11-24T02:37:00.888Z,29.00
2022-11-24T02:42:13.826Z,32.80
2022-11-24T02:47:21.321Z,26.00
2022-11-24T02:52:28.524Z,24.20
2022-11-24T03:02:41.898Z,36.00
2022-11-24T03:07:49.685Z,25.10
2022-11-24T03:12:57.083Z,27.30
2022-11-24T03:18:04.537Z,26.40
2022-11-24T03:23:11.728Z,26.90
2022-11-24T03:33:25.964Z,36.50
2022-11-24T03:38:33.781Z,34.00
2022-11-24T03:43:44.039Z,34.80
2022-11-24T03:48:52.125Z,24.80
2022-11-24T03:53:59.269Z,20.20
2022-11-24T03:59:06.775Z,20.50
2022-11-24T04:04:15.398Z,30.80
2022-11-24T04:09:22.889Z,29.20
2022-11-24T04:14:29.975Z,35.00
2022-11-24T04:19:37.617Z,31.60
2022-11-24T04:24:45.082Z,22.30
2022-11-24T04:29:53.313Z,22.60
2022-11-24T04:35:00.869Z,34.70
2022-11-24T04:40:10.917Z,31.10
2022-11-24T04:45:18.631Z,36.40
2022-11-24T04:50:26.102Z,33.30
2022-11-24T04:55:33.610Z,31.90
2022-11-24T05:05:46.820Z,22.90
2022-11-24T05:10:54.547Z,22.50
2022-11-24T05:16:02.391Z,29.30
2022-11-24T05:21:09.809Z,28.70
2022-11-24T05:26:17.146Z,33.40
2022-11-24T05:31:25.734Z,32.50
2022-11-24T05:36:51.231Z,34.30
2022-11-24T05:41:58.476Z,29.30
2022-11-24T05:52:13.110Z,25.70
2022-11-24T05:57:21.234Z,38.90
2022-11-24T06:02:28.916Z,26.90
2022-11-24T06:07:36.635Z,34.10
2022-11-24T06:12:43.921Z,29.20
2022-11-24T06:23:03.971Z,24.90
2022-11-24T06:28:11.971Z,24.90
2022-11-24T06:33:19.687Z,25.90
2022-11-24T06:38:27.387Z,23.80
2022-11-24T06:43:35.975Z,28.00
2022-11-24T06:48:43.244Z,35.40
2022-11-24T06:53:51.559Z,47.00
2022-11-24T06:58:59.060Z,23.20
2022-11-24T07:04:06.605Z,46.90
2022-11-24T07:09:15.059Z,38.90
2022-11-24T07:14:23.023Z,49.50
2022-11-24T07:19:30.077Z,38.60
2022-11-24T07:24:37.271Z,57.70
2022-11-24T07:29:44.661Z,53.60
2022-11-24T07:34:52.642Z,31.50
2022-11-24T07:39:59.727Z,49.10
2022-11-24T07:50:14.851Z,39.20
2022-11-24T07:55:22.971Z,40.90
2022-11-24T08:00:30.776Z,37.20
2022-11-24T08:05:49.165Z,44.70
2022-11-24T08:11:11.815Z,48.40
2022-11-24T08:16:21.731Z,60.50
2022-11-24T08:21:29.276Z,51.60
2022-11-24T08:26:36.782Z,47.90
2022-11-24T08:31:44.448Z,44.90
2022-11-24T08:36:52.650Z,46.90
2022-11-24T08:42:00.197Z,50.10
2022-11-24T08:47:07.148Z,47.30
2022-11-24T08:52:14.342Z,46.50
2022-11-24T08:57:22.130Z,37.20
2022-11-24T09:02:29.407Z,43.80
2022-11-24T09:12:45.057Z,42.10
2022-11-24T09:17:52.480Z,40.30
2022-11-24T09:28:06.675Z,44.00
2022-11-24T09:33:14.270Z,29.90
2022-11-24T09:38:22.917Z,40.60
2022-11-24T09:43:38.880Z,34.80
2022-11-24T09:48:52.678Z,28.60
2022-11-24T09:54:03.861Z,41.90
2022-11-24T09:59:18.313Z,37.40
2022-11-24T10:04:29.940Z,44.60
2022-11-24T10:09:52.715Z,37.30
2022-11-24T10:15:19.543Z,34.80
2022-11-24T10:20:34.913Z,21.00
2022-11-24T10:25:48.907Z,22.70
2022-11-24T10:31:14.908Z,27.20
2022-11-24T10:36:33.311Z,32.50
2022-11-24T10:41:48.832Z,27.70
2022-11-24T10:46:58.710Z,35.40
2022-11-24T10:52:13.974Z,32.20
2022-11-24T10:57:31.368Z,24.60
2022-11-24T11:07:47.223Z,27.00
2022-11-24T11:12:55.091Z,23.90
2022-11-24T11:18:03.498Z,42.00
2022-11-24T11:23:22.162Z,43.10
2022-11-24T11:28:32.818Z,46.70
2022-11-24T11:39:18.171Z,40.50
2022-11-24T11:44:37.012Z,34.60
2022-11-24T11:49:46.220Z,51.40
2022-11-24T11:55:33.199Z,41.90
2022-11-24T12:00:47.949Z,52.30
2022-11-24T12:06:10.296Z,58.10
2022-11-24T12:11:23.574Z,44.30
2022-11-24T12:16:43.157Z,74.90
2022-11-24T12:22:08.166Z,63.30
2022-11-24T12:27:28.997Z,65.10
2022-11-24T12:32:54.429Z,58.70
2022-11-24T12:38:18.025Z,39.30
2022-11-24T12:43:32.270Z,67.60
2022-11-24T12:48:50.557Z,77.60
2022-11-24T12:53:59.662Z,67.40
2022-11-24T12:59:21.028Z,40.40
2022-11-24T13:04:36.446Z,58.50
2022-11-24T13:10:40.171Z,52.50
2022-11-24T13:22:01.194Z,66.40
2022-11-24T13:27:40.113Z,38.60
2022-11-24T13:33:00.914Z,32.50
2022-11-24T13:38:42.362Z,20.70
2022-11-24T13:44:16.701Z,22.10
2022-11-24T13:49:24.197Z,14.40
2022-11-24T13:54:32.754Z,20.70
2022-11-24T13:59:40.519Z,18.10
2022-11-24T14:04:48.142Z,18.90
2022-11-24T14:09:56.709Z,22.40
2022-11-24T14:15:24.645Z,24.80
2022-11-24T14:20:32.095Z,17.60
2022-11-24T14:25:39.880Z,15.50
2022-11-24T14:30:47.187Z,16.10
2022-11-24T14:35:54.688Z,17.20
2022-11-24T14:41:23.355Z,15.70
2022-11-24T14:46:30.690Z,17.90
2022-11-24T14:51:39.647Z,18.90
2022-11-24T14:57:00.573Z,24.20
2022-11-24T15:02:43.641Z,16.00
2022-11-24T15:07:53.641Z,18.20
2022-11-24T15:13:02.696Z,11.60
2022-11-24T15:18:28.311Z,15.00
2022-11-24T15:23:36.521Z,19.70
2022-11-24T15:28:43.816Z,17.00
2022-11-24T15:38:57.308Z,18.50
2022-11-24T15:44:04.737Z,11.90
2022-11-24T15:49:12.096Z,15.80
2022-11-24T15:59:25.620Z,17.00
2022-11-24T16:09:40.657Z,20.20
2022-11-24T16:14:47.959Z,17.40
2022-11-24T16:20:00.173Z,20.80
2022-11-24T16:25:09.858Z,21.00
2022-11-24T16:30:17.725Z,20.50
2022-11-24T16:35:25.866Z,21.50
2022-11-24T16:40:33.555Z,21.10
2022-11-24T16:45:45.372Z,16.30
2022-11-24T16:50:52.979Z,19.60
2022-11-24T16:56:03.971Z,22.60
2022-11-24T17:01:12.905Z,17.40
2022-11-24T17:06:22.271Z,19.50
2022-11-24T17:11:30.850Z,16.00
2022-11-24T17:16:39.980Z,18.80
2022-11-24T17:21:47.227Z,20.20
2022-11-24T17:26:55.282Z,25.50
2022-11-24T17:32:02.645Z,26.80
2022-11-24T17:42:15.192Z,25.20
2022-11-24T17:47:22.418Z,21.00
2022-11-24T18:00:51.154Z,26.90
2022-11-24T18:05:58.692Z,26.40
2022-11-24T18:11:10.318Z,25.90
2022-11-24T18:16:18.895Z,23.20
2022-11-24T18:21:27.028Z,29.00
2022-11-24T18:26:35.200Z,27.00
2022-11-24T18:31:42.734Z,29.60
2022-11-24T18:36:52.660Z,29.50
2022-11-24T18:42:00.081Z,25.00
2022-11-24T18:47:07.936Z,33.90
2022-11-24T18:52:15.352Z,37.10
2022-11-24T18:57:23.878Z,35.90
2022-11-24T19:02:31.154Z,41.00
2022-11-24T19:07:38.939Z,36.80
2022-11-24T19:12:46.329Z,43.00
2022-11-24T19:17:53.809Z,37.90
2022-11-24T19:23:01.237Z,42.40
2022-11-24T19:28:09.434Z,44.20
2022-11-24T19:33:16.638Z,43.50
2022-11-24T19:38:28.478Z,24.60
2022-11-24T19:43:37.303Z,39.00
2022-11-24T19:53:51.883Z,35.60
2022-11-24T19:58:59.617Z,35.20
2022-11-24T20:04:08.658Z,40.10
2022-11-24T20:09:17.580Z,42.10
2022-11-24T20:14:26.500Z,38.30
2022-11-24T20:19:33.953Z,43.10
2022-11-24T20:24:41.914Z,36.40
2022-11-24T20:29:49.887Z,38.90
2022-11-24T20:34:57.270Z,32.70
2022-11-24T20:40:05.076Z,42.30
2022-11-24T20:45:12.796Z,37.00
2022-11-24T20:50:20.809Z,37.60
2022-11-24T20:55:28.005Z,28.70
2022-11-24T21:00:36.409Z,29.60
2022-11-24T21:05:43.968Z,33.80
2022-11-24T21:10:57.812Z,41.70
2022-11-24T21:16:15.199Z,35.00
2022-11-24T21:21:24.473Z,39.10
2022-11-24T21:26:32.604Z,39.70
2022-11-24T21:31:40.467Z,33.70
2022-11-24T21:36:48.669Z,28.00
2022-11-24T21:41:56.050Z,41.70
2022-11-24T21:52:09.201Z,34.40
2022-11-24T22:02:22.461Z,35.70
2022-11-24T22:07:34.170Z,24.40
2022-11-24T22:12:42.552Z,34.50
2022-11-24T22:17:49.991Z,45.10
2022-11-24T22:22:57.231Z,39.90
2022-11-24T22:28:04.562Z,41.10
2022-11-24T22:38:17.371Z,36.30
2022-11-24T22:43:25.729Z,42.00
2022-11-24T22:48:34.120Z,46.70
2022-11-24T22:53:42.384Z,38.40
2022-11-24T22:58:49.840Z,35.10
2022-11-24T23:03:57.058Z,38.10
2022-11-24T23:09:05.869Z,42.20
2022-11-24T23:14:15.853Z,41.10
2022-11-24T23:19:23.356Z,43.80
2022-11-24T23:24:33.228Z,38.30
2022-11-24T23:29:40.788Z,41.50
2022-11-24T23:34:47.815Z,45.40
2022-11-24T23:39:55.416Z,49.30
2022-11-24T23:45:03.611Z,48.70
2022-11-24T23:50:11.642Z,53.10
