createdAt,value
2018-05-18T00:00:45.001Z,44.47
2018-05-18T00:03:12.368Z,38.60
2018-05-18T00:05:39.722Z,40.10
2018-05-18T00:08:07.071Z,44.13
2018-05-18T00:10:34.389Z,31.97
2018-05-18T00:13:01.771Z,36.00
2018-05-18T00:15:29.074Z,46.07
2018-05-18T00:17:56.345Z,35.27
2018-05-18T00:20:23.664Z,32.07
2018-05-18T00:22:50.945Z,29.77
2018-05-18T00:25:18.342Z,36.97
2018-05-18T00:27:45.626Z,41.73
2018-05-18T00:30:12.969Z,33.03
2018-05-18T00:32:40.250Z,38.40
2018-05-18T00:35:07.562Z,35.40
2018-05-18T00:37:34.876Z,40.30
2018-05-18T00:40:02.250Z,36.60
2018-05-18T00:42:29.524Z,37.43
2018-05-18T00:44:56.817Z,28.97
2018-05-18T00:47:24.130Z,36.47
2018-05-18T00:49:51.485Z,27.33
2018-05-18T00:52:18.889Z,31.83
2018-05-18T00:54:46.184Z,47.27
2018-05-18T00:57:13.487Z,29.33
2018-05-18T00:59:40.796Z,41.00
2018-05-18T01:02:08.149Z,32.10
2018-05-18T01:04:35.430Z,33.27
2018-05-18T01:07:02.745Z,38.93
2018-05-18T01:09:30.023Z,34.03
2018-05-18T01:11:57.346Z,28.07
2018-05-18T01:14:24.616Z,33.27
2018-05-18T01:16:51.950Z,30.93
2018-05-18T01:19:19.227Z,34.27
2018-05-18T01:21:46.495Z,28.10
2018-05-18T01:24:13.811Z,30.87
2018-05-18T01:26:41.085Z,37.77
2018-05-18T01:29:08.393Z,24.97
2018-05-18T01:31:35.689Z,32.70
2018-05-18T01:34:03.008Z,34.17
2018-05-18T01:36:30.386Z,35.57
2018-05-18T01:38:57.751Z,28.57
2018-05-18T01:41:25.095Z,32.57
2018-05-18T01:43:52.455Z,33.97
2018-05-18T01:46:19.747Z,33.03
2018-05-18T01:48:47.064Z,32.27
2018-05-18T01:51:14.351Z,33.23
2018-05-18T01:53:41.679Z,32.37
2018-05-18T01:56:09.024Z,33.53
2018-05-18T01:58:36.324Z,26.90
2018-05-18T02:01:03.610Z,46.03
2018-05-18T02:03:30.976Z,45.07
2018-05-18T02:05:58.345Z,27.20
2018-05-18T02:08:25.612Z,37.20
2018-05-18T02:10:52.917Z,38.23
2018-05-18T02:13:20.196Z,36.13
2018-05-18T02:15:47.555Z,34.63
2018-05-18T02:18:14.899Z,41.43
2018-05-18T02:20:42.206Z,35.20
2018-05-18T02:23:09.497Z,30.57
2018-05-18T02:25:36.800Z,35.07
2018-05-18T02:28:04.124Z,29.23
2018-05-18T02:30:31.468Z,34.83
2018-05-18T02:32:58.821Z,41.30
2018-05-18T02:35:26.119Z,42.50
2018-05-18T02:37:53.441Z,28.50
2018-05-18T02:40:20.735Z,40.97
2018-05-18T02:42:48.145Z,47.20
2018-05-18T02:45:15.416Z,36.73
2018-05-18T02:47:42.755Z,30.60
2018-05-18T02:50:10.100Z,44.13
2018-05-18T02:52:37.455Z,27.47
2018-05-18T02:55:04.813Z,37.37
2018-05-18T02:57:32.176Z,32.20
2018-05-18T02:59:59.475Z,30.50
2018-05-18T03:02:26.866Z,33.40
2018-05-18T03:04:54.241Z,44.53
2018-05-18T03:07:21.564Z,36.47
2018-05-18T03:09:48.859Z,36.50
2018-05-18T03:12:16.143Z,36.90
2018-05-18T03:14:43.550Z,43.43
2018-05-18T03:17:11.012Z,36.90
2018-05-18T03:19:38.308Z,30.83
2018-05-18T03:22:05.579Z,32.83
2018-05-18T03:24:32.893Z,39.30
2018-05-18T03:27:00.214Z,30.80
2018-05-18T03:29:27.568Z,30.63
2018-05-18T03:31:54.849Z,37.80
2018-05-18T03:34:22.164Z,37.03
2018-05-18T03:36:49.538Z,40.03
2018-05-18T03:39:16.979Z,34.07
2018-05-18T03:41:44.277Z,33.73
2018-05-18T03:44:11.591Z,33.13
2018-05-18T03:46:38.939Z,36.30
2018-05-18T03:49:06.248Z,34.17
2018-05-18T03:51:33.548Z,40.00
2018-05-18T03:54:00.843Z,31.13
2018-05-18T03:56:28.150Z,36.03
2018-05-18T03:58:55.435Z,25.17
2018-05-18T04:01:28.704Z,30.63
2018-05-18T04:04:01.793Z,35.67
2018-05-18T04:06:44.000Z,35.80
2018-05-18T04:09:11.350Z,36.97
2018-05-18T04:11:38.646Z,33.80
2018-05-18T04:14:05.937Z,39.93
2018-05-18T04:16:33.244Z,36.03
2018-05-18T04:19:00.563Z,30.20
2018-05-18T04:21:27.906Z,31.43
2018-05-18T04:23:55.372Z,32.47
2018-05-18T04:26:22.663Z,37.03
2018-05-18T04:28:49.945Z,28.43
2018-05-18T04:31:17.247Z,35.07
2018-05-18T04:33:44.591Z,33.70
2018-05-18T04:36:11.923Z,37.53
2018-05-18T04:38:39.395Z,39.13
2018-05-18T04:41:06.663Z,39.60
2018-05-18T04:43:33.987Z,29.60
2018-05-18T04:46:01.370Z,39.23
2018-05-18T04:48:28.676Z,34.40
2018-05-18T04:50:56.057Z,35.77
2018-05-18T04:53:23.283Z,36.50
2018-05-18T04:55:50.583Z,37.27
2018-05-18T04:58:17.891Z,30.47
2018-05-18T05:00:45.375Z,40.87
2018-05-18T05:03:12.662Z,30.33
2018-05-18T05:05:39.956Z,30.50
2018-05-18T05:08:07.340Z,32.07
2018-05-18T05:10:34.632Z,41.03
2018-05-18T05:13:01.967Z,34.43
2018-05-18T05:15:29.366Z,40.10
2018-05-18T05:17:56.810Z,30.63
2018-05-18T05:20:24.210Z,33.97
2018-05-18T05:22:51.490Z,37.67
2018-05-18T05:25:18.804Z,22.70
2018-05-18T05:27:46.177Z,35.90
2018-05-18T05:30:13.479Z,33.87
2018-05-18T05:32:40.755Z,27.20
2018-05-18T05:35:08.062Z,35.03
2018-05-18T05:37:35.352Z,41.00
2018-05-18T05:40:02.740Z,38.43
2018-05-18T05:42:30.017Z,34.33
2018-05-18T05:44:57.356Z,34.03
2018-05-18T05:47:24.714Z,36.80
2018-05-18T05:49:51.983Z,36.73
2018-05-18T05:52:19.407Z,32.60
2018-05-18T05:54:46.673Z,34.90
2018-05-18T05:57:13.976Z,33.73
2018-05-18T05:59:41.380Z,27.20
2018-05-18T06:02:08.680Z,28.87
2018-05-18T06:04:35.972Z,44.70
2018-05-18T06:07:03.335Z,31.40
2018-05-18T06:09:30.661Z,30.80
2018-05-18T06:11:57.953Z,31.20
2018-05-18T06:14:25.292Z,30.63
2018-05-18T06:16:52.658Z,28.87
2018-05-18T06:19:19.967Z,33.27
2018-05-18T06:21:47.254Z,36.80
2018-05-18T06:24:14.554Z,40.30
2018-05-18T06:26:41.873Z,33.13
2018-05-18T06:29:09.312Z,26.67
2018-05-18T06:31:36.596Z,30.57
2018-05-18T06:34:04.002Z,28.10
2018-05-18T06:36:31.292Z,33.90
2018-05-18T06:38:58.627Z,39.07
2018-05-18T06:41:25.996Z,41.20
2018-05-18T06:43:53.304Z,26.17
2018-05-18T06:46:20.596Z,34.67
2018-05-18T06:48:47.951Z,31.80
2018-05-18T06:51:15.276Z,23.33
2018-05-18T06:53:42.646Z,31.30
2018-05-18T06:56:09.964Z,28.63
2018-05-18T06:58:37.261Z,28.67
2018-05-18T07:01:04.712Z,51.13
2018-05-18T07:03:31.968Z,62.30
2018-05-18T07:05:59.324Z,30.40
2018-05-18T07:08:26.624Z,25.23
2018-05-18T07:10:54.026Z,23.37
2018-05-18T07:13:21.380Z,28.97
2018-05-18T07:15:48.664Z,35.07
2018-05-18T07:18:15.977Z,27.40
2018-05-18T07:20:43.259Z,29.20
2018-05-18T07:23:10.579Z,25.07
2018-05-18T07:25:37.855Z,25.40
2018-05-18T07:28:05.165Z,24.23
2018-05-18T07:30:32.443Z,30.43
2018-05-18T07:32:59.762Z,36.10
2018-05-18T07:35:27.048Z,31.07
2018-05-18T07:37:54.376Z,32.03
2018-05-18T07:40:21.677Z,27.63
2018-05-18T07:42:48.955Z,28.30
2018-05-18T07:45:16.257Z,23.90
2018-05-18T07:47:43.544Z,24.20
2018-05-18T07:50:10.958Z,27.87
2018-05-18T07:52:38.178Z,23.30
2018-05-18T07:55:05.501Z,29.00
2018-05-18T07:57:32.844Z,25.13
2018-05-18T08:00:00.204Z,24.07
2018-05-18T08:02:27.550Z,30.50
2018-05-18T08:04:54.923Z,26.40
2018-05-18T08:07:22.267Z,24.77
2018-05-18T08:09:49.564Z,24.10
2018-05-18T08:12:16.883Z,29.50
2018-05-18T08:14:44.214Z,28.20
2018-05-18T08:17:11.976Z,19.00
2018-05-18T08:19:38.780Z,22.07
2018-05-18T08:22:06.188Z,16.40
2018-05-18T08:24:33.528Z,19.13
2018-05-18T08:27:06.711Z,19.10
2018-05-18T08:29:34.816Z,15.90
2018-05-18T08:32:02.164Z,23.47
2018-05-18T08:34:29.506Z,16.07
2018-05-18T08:36:56.823Z,22.10
2018-05-18T08:39:24.099Z,20.50
2018-05-18T08:41:51.411Z,19.30
2018-05-18T08:44:18.722Z,21.03
2018-05-18T08:46:45.997Z,15.40
2018-05-18T08:49:13.320Z,16.77
2018-05-18T08:51:40.688Z,19.37
2018-05-18T08:54:07.977Z,22.20
2018-05-18T08:56:35.283Z,17.53
2018-05-18T08:59:02.584Z,20.90
2018-05-18T09:01:29.859Z,16.93
2018-05-18T09:03:57.152Z,14.00
2018-05-18T09:06:24.432Z,37.53
2018-05-18T09:08:51.746Z,18.17
2018-05-18T09:11:19.119Z,19.97
2018-05-18T09:13:46.416Z,13.13
2018-05-18T09:16:13.796Z,17.93
2018-05-18T09:18:41.071Z,25.87
2018-05-18T09:21:08.437Z,15.23
2018-05-18T09:23:35.739Z,19.30
2018-05-18T09:26:03.012Z,13.03
2018-05-18T09:28:30.309Z,19.40
2018-05-18T09:30:57.634Z,17.53
2018-05-18T09:33:25.087Z,13.40
2018-05-18T09:35:52.357Z,12.63
2018-05-18T09:38:19.655Z,10.10
2018-05-18T09:40:46.966Z,13.83
2018-05-18T09:43:14.307Z,12.83
2018-05-18T09:45:41.612Z,13.70
2018-05-18T09:48:08.893Z,16.53
2018-05-18T09:50:36.202Z,14.77
2018-05-18T09:53:03.471Z,20.00
2018-05-18T09:55:31.063Z,13.30
2018-05-18T09:57:58.178Z,11.33
2018-05-18T10:00:25.490Z,10.23
2018-05-18T10:02:52.764Z,12.20
2018-05-18T10:05:20.079Z,14.30
2018-05-18T10:07:47.359Z,17.13
2018-05-18T10:10:14.653Z,14.13
2018-05-18T10:12:41.940Z,10.13
2018-05-18T10:15:09.244Z,8.43
2018-05-18T10:17:36.529Z,9.40
2018-05-18T10:20:03.819Z,13.77
2018-05-18T10:22:31.156Z,11.57
2018-05-18T10:24:58.809Z,9.93
2018-05-18T10:27:26.083Z,11.50
2018-05-18T10:29:53.364Z,10.73
2018-05-18T10:32:20.788Z,12.13
2018-05-18T10:34:48.057Z,20.13
2018-05-18T10:37:15.388Z,10.17
2018-05-18T10:39:42.713Z,14.17
2018-05-18T10:42:09.999Z,14.80
2018-05-18T10:44:37.273Z,10.37
2018-05-18T10:47:04.576Z,9.33
2018-05-18T10:49:32.021Z,13.00
2018-05-18T10:51:59.304Z,8.20
2018-05-18T10:54:26.581Z,10.90
2018-05-18T10:56:53.907Z,9.13
2018-05-18T10:59:21.193Z,12.83
2018-05-18T11:01:48.507Z,11.50
2018-05-18T11:04:15.871Z,12.73
2018-05-18T11:06:43.221Z,14.13
2018-05-18T11:09:10.497Z,11.60
2018-05-18T11:11:37.783Z,9.03
2018-05-18T11:14:05.228Z,13.53
2018-05-18T11:16:32.364Z,13.33
2018-05-18T11:18:59.667Z,10.03
2018-05-18T11:21:27.044Z,12.23
2018-05-18T11:23:54.342Z,11.50
2018-05-18T11:26:21.724Z,10.97
2018-05-18T11:28:48.935Z,9.13
2018-05-18T11:31:16.254Z,8.73
2018-05-18T11:33:43.623Z,7.50
2018-05-18T11:36:10.963Z,12.60
2018-05-18T11:38:38.275Z,11.40
2018-05-18T11:41:05.545Z,12.90
2018-05-18T11:43:32.925Z,8.47
2018-05-18T11:46:00.276Z,6.93
2018-05-18T11:48:27.715Z,7.57
2018-05-18T11:50:55.099Z,9.30
2018-05-18T11:53:22.435Z,13.23
2018-05-18T11:55:49.711Z,9.67
2018-05-18T11:58:16.971Z,6.07
2018-05-18T12:00:44.264Z,8.80
2018-05-18T12:03:11.544Z,13.50
2018-05-18T12:05:38.840Z,8.63
2018-05-18T12:08:06.120Z,6.90
2018-05-18T12:10:33.520Z,4.90
2018-05-18T12:13:00.789Z,4.70
2018-05-18T12:15:28.133Z,5.50
2018-05-18T12:17:55.403Z,15.77
2018-05-18T12:20:22.727Z,4.70
2018-05-18T12:22:50.039Z,5.77
2018-05-18T12:25:17.333Z,6.53
2018-05-18T12:27:44.616Z,11.47
2018-05-18T12:30:11.963Z,8.57
2018-05-18T12:32:39.219Z,7.83
2018-05-18T12:35:06.555Z,5.57
2018-05-18T12:37:33.875Z,6.87
2018-05-18T12:40:01.357Z,6.17
2018-05-18T12:42:28.680Z,9.30
2018-05-18T12:44:55.948Z,3.97
2018-05-18T12:47:23.234Z,6.77
2018-05-18T12:49:50.568Z,7.80
2018-05-18T12:52:17.875Z,4.77
2018-05-18T12:54:45.144Z,4.33
2018-05-18T12:57:12.439Z,8.27
2018-05-18T12:59:39.780Z,7.27
2018-05-18T13:02:07.141Z,7.17
2018-05-18T13:04:34.403Z,5.32
2018-05-18T13:07:01.696Z,6.07
2018-05-18T13:09:28.993Z,4.32
2018-05-18T13:11:56.302Z,9.15
2018-05-18T13:14:23.580Z,4.43
2018-05-18T13:16:50.878Z,4.35
2018-05-18T13:19:18.213Z,2.62
2018-05-18T13:21:45.484Z,4.35
2018-05-18T13:24:12.812Z,2.67
2018-05-18T13:26:40.178Z,4.05
2018-05-18T13:29:07.471Z,3.55
2018-05-18T13:31:34.775Z,3.37
2018-05-18T13:34:02.128Z,2.35
2018-05-18T13:36:29.396Z,3.70
2018-05-18T13:38:56.699Z,2.87
2018-05-18T13:41:23.976Z,2.47
2018-05-18T13:43:51.284Z,1.73
2018-05-18T13:46:18.553Z,2.28
2018-05-18T13:48:45.850Z,1.70
2018-05-18T13:51:13.201Z,3.37
2018-05-18T13:53:40.556Z,3.53
2018-05-18T13:56:07.904Z,3.90
2018-05-18T13:58:35.212Z,2.60
2018-05-18T14:01:02.476Z,2.40
2018-05-18T14:03:29.971Z,2.78
2018-05-18T14:05:57.232Z,2.22
2018-05-18T14:08:24.539Z,2.12
2018-05-18T14:10:51.816Z,2.85
2018-05-18T14:13:19.084Z,3.12
2018-05-18T14:15:46.384Z,2.03
2018-05-18T14:18:13.663Z,1.83
2018-05-18T14:20:41.043Z,3.05
2018-05-18T14:23:08.295Z,1.95
2018-05-18T14:25:35.753Z,2.70
2018-05-18T14:28:03.006Z,2.20
2018-05-18T14:30:30.308Z,2.70
2018-05-18T14:32:57.612Z,2.47
2018-05-18T14:35:24.950Z,2.25
2018-05-18T14:37:52.275Z,2.20
2018-05-18T14:40:19.521Z,2.40
2018-05-18T14:42:46.847Z,1.98
2018-05-18T14:45:14.173Z,2.75
2018-05-18T14:47:41.565Z,2.47
2018-05-18T14:50:08.871Z,1.85
2018-05-18T14:52:36.167Z,2.80
2018-05-18T14:55:03.593Z,2.58
2018-05-18T14:57:30.867Z,2.22
2018-05-18T14:59:58.143Z,4.50
2018-05-18T15:02:25.471Z,2.40
2018-05-18T15:04:52.765Z,2.15
2018-05-18T15:07:20.060Z,2.42
2018-05-18T15:09:47.332Z,3.80
2018-05-18T15:12:14.672Z,2.08
2018-05-18T15:14:41.956Z,2.62
2018-05-18T15:17:09.234Z,4.43
2018-05-18T15:19:36.641Z,2.55
2018-05-18T15:22:03.920Z,3.40
2018-05-18T15:24:31.260Z,2.72
2018-05-18T15:26:58.583Z,3.20
2018-05-18T15:29:25.950Z,4.45
2018-05-18T15:31:53.335Z,6.80
2018-05-18T15:34:20.624Z,3.85
2018-05-18T15:36:48.207Z,2.87
2018-05-18T15:39:15.565Z,9.18
2018-05-18T15:41:42.912Z,2.00
2018-05-18T15:44:10.220Z,2.45
2018-05-18T15:46:37.524Z,3.20
2018-05-18T15:49:04.877Z,2.12
2018-05-18T15:51:32.149Z,4.40
2018-05-18T15:53:59.442Z,2.75
2018-05-18T15:56:26.746Z,2.37
2018-05-18T15:58:54.037Z,1.95
2018-05-18T16:01:21.352Z,1.95
2018-05-18T16:03:48.703Z,2.42
2018-05-18T16:06:16.052Z,2.42
2018-05-18T16:08:43.500Z,2.47
2018-05-18T16:11:10.757Z,2.97
2018-05-18T16:13:38.109Z,2.50
2018-05-18T16:16:05.568Z,2.12
2018-05-18T16:18:32.836Z,2.80
2018-05-18T16:21:00.229Z,2.97
2018-05-18T16:23:27.452Z,2.40
2018-05-18T16:25:54.751Z,2.42
2018-05-18T16:28:22.059Z,1.95
2018-05-18T16:30:49.396Z,3.92
2018-05-18T16:33:16.740Z,2.70
2018-05-18T16:35:44.051Z,2.90
2018-05-18T16:38:11.358Z,2.50
2018-05-18T16:40:38.648Z,2.45
2018-05-18T16:43:05.954Z,2.10
2018-05-18T16:45:33.411Z,2.95
2018-05-18T16:48:00.892Z,2.90
2018-05-18T16:50:28.133Z,2.87
2018-05-18T16:52:55.595Z,4.97
2018-05-18T16:55:22.936Z,2.95
2018-05-18T16:57:50.344Z,3.87
2018-05-18T17:00:17.652Z,5.15
2018-05-18T17:02:44.957Z,30.15
2018-05-18T17:05:12.350Z,31.85
2018-05-18T17:07:39.628Z,3.90
2018-05-18T17:10:06.965Z,3.03
2018-05-18T17:12:34.288Z,7.03
2018-05-18T17:15:01.552Z,3.03
2018-05-18T17:17:28.932Z,3.30
2018-05-18T17:19:56.272Z,3.22
2018-05-18T17:22:23.635Z,3.80
2018-05-18T17:24:50.993Z,4.82
2018-05-18T17:27:18.435Z,4.10
2018-05-18T17:29:45.720Z,4.00
2018-05-18T17:32:13.045Z,4.17
2018-05-18T17:34:40.387Z,3.43
2018-05-18T17:37:07.747Z,5.13
2018-05-18T17:39:35.211Z,4.57
2018-05-18T17:42:03.304Z,3.40
2018-05-18T17:44:30.613Z,8.23
2018-05-18T17:46:57.884Z,3.57
2018-05-18T17:49:25.345Z,6.80
2018-05-18T17:51:52.710Z,8.57
2018-05-18T17:54:20.014Z,6.23
2018-05-18T17:56:47.251Z,5.00
2018-05-18T17:59:14.553Z,6.90
2018-05-18T18:01:41.852Z,4.53
2018-05-18T18:04:09.140Z,36.63
2018-05-18T18:06:36.516Z,4.67
2018-05-18T18:09:03.800Z,6.63
2018-05-18T18:11:31.143Z,11.60
2018-05-18T18:13:58.544Z,7.33
2018-05-18T18:16:25.808Z,4.55
2018-05-18T18:18:53.062Z,6.00
2018-05-18T18:21:20.448Z,9.07
2018-05-18T18:23:47.700Z,8.87
2018-05-18T18:26:15.042Z,4.60
2018-05-18T18:28:42.355Z,7.23
2018-05-18T18:31:09.859Z,5.37
2018-05-18T18:33:37.123Z,5.20
2018-05-18T18:36:04.387Z,6.07
2018-05-18T18:38:31.699Z,5.07
2018-05-18T18:40:58.972Z,8.93
2018-05-18T18:43:26.281Z,7.30
2018-05-18T18:45:53.576Z,5.43
2018-05-18T18:48:20.883Z,4.90
2018-05-18T18:50:48.173Z,5.40
2018-05-18T18:53:15.484Z,8.23
2018-05-18T18:55:42.768Z,5.00
2018-05-18T18:58:10.052Z,5.07
2018-05-18T19:00:37.398Z,6.47
2018-05-18T19:03:04.688Z,5.13
2018-05-18T19:05:31.989Z,15.20
2018-05-18T19:07:59.352Z,3.47
2018-05-18T19:10:26.693Z,5.20
2018-05-18T19:12:53.896Z,5.13
2018-05-18T19:15:21.204Z,8.43
2018-05-18T19:17:48.460Z,4.30
2018-05-18T19:20:15.762Z,5.77
2018-05-18T19:22:43.067Z,10.60
2018-05-18T19:25:10.433Z,4.10
2018-05-18T19:27:37.697Z,7.30
2018-05-18T19:30:05.025Z,11.23
2018-05-18T19:32:32.688Z,5.50
2018-05-18T19:34:59.972Z,6.40
2018-05-18T19:37:27.315Z,11.07
2018-05-18T19:39:54.620Z,11.20
2018-05-18T19:42:21.887Z,5.13
2018-05-18T19:44:49.190Z,9.70
2018-05-18T19:47:16.475Z,9.03
2018-05-18T19:49:43.860Z,7.57
2018-05-18T19:52:11.124Z,8.13
2018-05-18T19:54:38.427Z,4.70
2018-05-18T19:57:05.711Z,10.13
2018-05-18T19:59:33.080Z,8.03
2018-05-18T20:02:00.371Z,6.33
2018-05-18T20:04:27.679Z,10.17
2018-05-18T20:06:54.991Z,6.30
2018-05-18T20:09:22.248Z,7.93
2018-05-18T20:11:49.641Z,9.40
2018-05-18T20:14:16.916Z,32.33
2018-05-18T20:16:44.223Z,21.73
2018-05-18T20:19:11.601Z,12.63
2018-05-18T20:21:38.881Z,8.90
2018-05-18T20:24:06.154Z,6.57
2018-05-18T20:26:33.444Z,7.53
2018-05-18T20:29:00.708Z,6.23
2018-05-18T20:31:28.012Z,7.70
2018-05-18T20:33:55.311Z,5.93
2018-05-18T20:36:22.639Z,10.63
2018-05-18T20:38:49.925Z,10.33
2018-05-18T20:41:17.207Z,11.30
2018-05-18T20:43:44.569Z,9.80
2018-05-18T20:46:11.900Z,6.53
2018-05-18T20:48:39.246Z,7.00
2018-05-18T20:51:06.588Z,7.63
2018-05-18T20:53:33.969Z,11.47
2018-05-18T20:56:01.235Z,11.40
2018-05-18T20:58:28.537Z,8.53
2018-05-18T21:00:55.906Z,7.60
2018-05-18T21:03:23.274Z,10.47
2018-05-18T21:05:50.556Z,7.23
2018-05-18T21:08:17.848Z,6.37
2018-05-18T21:10:45.112Z,9.53
2018-05-18T21:13:12.424Z,100.87
2018-05-18T21:15:39.709Z,14.83
2018-05-18T21:18:07.181Z,6.83
2018-05-18T21:20:34.439Z,17.53
2018-05-18T21:23:01.704Z,8.37
2018-05-18T21:25:29.604Z,5.43
2018-05-18T21:28:05.091Z,7.97
2018-05-18T21:30:32.541Z,5.47
2018-05-18T21:32:59.744Z,12.57
2018-05-18T21:35:27.052Z,7.07
2018-05-18T21:37:54.420Z,9.43
2018-05-18T21:40:21.776Z,9.30
2018-05-18T21:42:49.060Z,12.27
2018-05-18T21:45:16.388Z,8.83
2018-05-18T21:47:43.663Z,9.47
2018-05-18T21:50:10.955Z,6.50
2018-05-18T21:52:38.229Z,9.43
2018-05-18T21:55:05.518Z,20.53
2018-05-18T21:57:32.794Z,12.53
2018-05-18T22:00:00.101Z,20.60
2018-05-18T22:02:27.452Z,9.77
2018-05-18T22:04:54.807Z,9.90
2018-05-18T22:07:22.085Z,11.37
2018-05-18T22:09:49.396Z,11.40
2018-05-18T22:12:16.684Z,12.77
2018-05-18T22:14:43.960Z,14.23
2018-05-18T22:17:11.259Z,6.80
2018-05-18T22:19:38.529Z,11.37
2018-05-18T22:22:05.841Z,12.23
2018-05-18T22:24:33.124Z,8.97
2018-05-18T22:27:00.428Z,14.53
2018-05-18T22:29:27.732Z,132.03
2018-05-18T22:31:55.168Z,19.40
2018-05-18T22:34:22.548Z,9.50
2018-05-18T22:36:49.843Z,13.40
2018-05-18T22:39:17.220Z,9.27
2018-05-18T22:41:44.536Z,12.13
2018-05-18T22:44:11.860Z,10.03
2018-05-18T22:46:39.208Z,7.50
2018-05-18T22:49:06.484Z,8.93
2018-05-18T22:51:33.780Z,18.37
2018-05-18T22:54:01.072Z,10.50
2018-05-18T22:56:28.429Z,13.10
2018-05-18T22:58:55.696Z,13.10
2018-05-18T23:01:23.036Z,11.40
2018-05-18T23:03:50.334Z,9.40
2018-05-18T23:06:17.599Z,15.87
2018-05-18T23:08:45.094Z,10.23
2018-05-18T23:11:12.455Z,9.73
2018-05-18T23:13:39.805Z,8.03
2018-05-18T23:16:07.081Z,6.27
2018-05-18T23:18:34.378Z,16.83
2018-05-18T23:21:01.671Z,10.40
2018-05-18T23:23:29.016Z,9.47
2018-05-18T23:25:56.286Z,8.07
2018-05-18T23:28:23.589Z,8.07
2018-05-18T23:30:50.867Z,9.40
2018-05-18T23:33:18.166Z,8.90
2018-05-18T23:35:45.436Z,9.20
2018-05-18T23:38:12.740Z,9.53
2018-05-18T23:40:40.019Z,8.70
2018-05-18T23:43:07.308Z,12.53
2018-05-18T23:45:34.587Z,10.60
2018-05-18T23:48:01.905Z,8.07
2018-05-18T23:50:29.197Z,12.27
2018-05-18T23:52:56.467Z,7.00
2018-05-18T23:55:23.800Z,9.40
2018-05-18T23:57:51.075Z,8.90
