createdAt,value
2018-02-19T00:00:26.727Z,58.20
2018-02-19T00:02:55.008Z,58.10
2018-02-19T00:05:24.017Z,58.50
2018-02-19T00:07:52.308Z,58.50
2018-02-19T00:10:20.594Z,59.40
2018-02-19T00:12:49.593Z,58.40
2018-02-19T00:15:17.833Z,58.20
2018-02-19T00:17:46.104Z,58.20
2018-02-19T00:20:14.406Z,58.50
2018-02-19T00:22:42.696Z,58.80
2018-02-19T00:25:13.416Z,58.70
2018-02-19T00:27:41.723Z,58.70
2018-02-19T00:30:10.733Z,58.90
2018-02-19T00:32:39.050Z,58.90
2018-02-19T00:35:07.290Z,58.50
2018-02-19T00:37:35.611Z,58.60
2018-02-19T00:40:03.905Z,58.60
2018-02-19T00:42:32.231Z,58.70
2018-02-19T00:45:00.481Z,58.80
2018-02-19T00:47:28.729Z,58.40
2018-02-19T00:49:57.763Z,58.80
2018-02-19T00:52:26.053Z,58.40
2018-02-19T00:54:54.306Z,58.60
2018-02-19T00:57:22.594Z,58.50
2018-02-19T00:59:50.855Z,58.60
2018-02-19T01:02:19.155Z,59.00
2018-02-19T01:04:48.183Z,58.50
2018-02-19T01:07:16.503Z,58.40
2018-02-19T01:09:44.772Z,58.60
2018-02-19T01:12:13.021Z,59.00
2018-02-19T01:14:41.352Z,58.80
2018-02-19T01:17:09.621Z,58.50
2018-02-19T01:19:37.898Z,59.00
2018-02-19T01:22:06.945Z,58.30
2018-02-19T01:24:35.227Z,58.30
2018-02-19T01:27:03.552Z,58.60
2018-02-19T01:29:31.798Z,58.40
2018-02-19T01:32:00.866Z,58.70
2018-02-19T01:34:29.142Z,58.60
2018-02-19T01:36:57.411Z,58.60
2018-02-19T01:39:25.652Z,58.70
2018-02-19T01:41:53.932Z,57.90
2018-02-19T01:44:22.171Z,58.70
2018-02-19T01:46:50.465Z,58.90
2018-02-19T01:49:19.533Z,58.90
2018-02-19T01:51:47.787Z,58.90
2018-02-19T01:54:16.042Z,59.20
2018-02-19T01:56:44.291Z,59.00
2018-02-19T01:59:13.351Z,58.10
2018-02-19T02:01:41.644Z,58.00
2018-02-19T02:04:09.957Z,59.60
2018-02-19T02:06:38.198Z,58.80
2018-02-19T02:09:06.492Z,58.30
2018-02-19T02:11:35.555Z,59.10
2018-02-19T02:14:03.808Z,59.10
2018-02-19T02:16:32.115Z,58.50
2018-02-19T02:19:00.417Z,58.70
2018-02-19T02:21:28.714Z,58.10
2018-02-19T02:23:57.748Z,58.70
2018-02-19T02:26:25.997Z,58.70
2018-02-19T02:28:54.230Z,58.20
2018-02-19T02:31:22.540Z,58.80
2018-02-19T02:33:50.884Z,58.80
2018-02-19T02:36:19.204Z,59.20
2018-02-19T02:38:47.456Z,58.90
2018-02-19T02:41:15.724Z,58.90
2018-02-19T02:43:44.031Z,58.70
2018-02-19T02:46:12.306Z,58.20
2018-02-19T02:48:40.611Z,59.30
2018-02-19T02:51:08.856Z,58.50
2018-02-19T02:53:37.118Z,59.40
2018-02-19T02:56:06.123Z,58.90
2018-02-19T02:58:34.389Z,58.90
2018-02-19T03:01:03.434Z,58.30
2018-02-19T03:03:31.735Z,58.30
2018-02-19T03:06:00.015Z,59.00
2018-02-19T03:08:28.298Z,58.70
2018-02-19T03:10:56.586Z,59.20
2018-02-19T03:13:24.865Z,59.00
2018-02-19T03:15:53.113Z,59.00
2018-02-19T03:18:21.370Z,59.60
2018-02-19T03:20:49.676Z,59.40
2018-02-19T03:23:17.958Z,59.50
2018-02-19T03:25:46.253Z,58.90
2018-02-19T03:28:15.322Z,59.50
2018-02-19T03:30:43.586Z,58.80
2018-02-19T03:33:11.838Z,59.10
2018-02-19T03:35:40.101Z,59.30
2018-02-19T03:38:08.401Z,59.40
2018-02-19T03:40:36.726Z,59.30
2018-02-19T03:43:04.965Z,59.10
2018-02-19T03:45:33.263Z,59.40
2018-02-19T03:48:01.530Z,59.20
2018-02-19T03:50:29.820Z,59.00
2018-02-19T03:52:58.143Z,58.60
2018-02-19T03:55:26.440Z,58.20
2018-02-19T03:57:54.751Z,59.40
2018-02-19T04:00:22.982Z,58.20
2018-02-19T04:02:51.250Z,59.00
2018-02-19T04:05:19.540Z,58.80
2018-02-19T04:07:47.800Z,59.10
2018-02-19T04:10:16.054Z,58.80
2018-02-19T04:12:45.118Z,58.40
2018-02-19T04:15:13.365Z,58.40
2018-02-19T04:17:41.656Z,58.30
2018-02-19T04:20:09.931Z,58.60
2018-02-19T04:22:38.224Z,58.30
2018-02-19T04:25:06.533Z,59.50
2018-02-19T04:27:34.777Z,58.60
2018-02-19T04:30:03.089Z,58.90
2018-02-19T04:32:31.364Z,59.30
2018-02-19T04:34:59.675Z,59.10
2018-02-19T04:37:27.922Z,59.70
2018-02-19T04:39:56.217Z,59.40
2018-02-19T04:42:25.268Z,58.90
2018-02-19T04:45:06.316Z,58.80
2018-02-19T04:47:34.563Z,58.50
2018-02-19T04:50:03.616Z,58.80
2018-02-19T04:52:31.865Z,58.70
2018-02-19T04:55:00.156Z,58.80
2018-02-19T04:57:28.456Z,59.20
2018-02-19T04:59:56.745Z,58.70
2018-02-19T05:02:25.867Z,59.10
2018-02-19T05:04:54.127Z,58.70
2018-02-19T05:07:22.432Z,59.10
2018-02-19T05:09:50.681Z,59.20
2018-02-19T05:12:19.724Z,59.30
2018-02-19T05:14:47.973Z,59.30
2018-02-19T05:17:16.234Z,59.10
2018-02-19T05:19:45.321Z,59.40
2018-02-19T05:22:13.568Z,59.40
2018-02-19T05:24:41.896Z,59.20
2018-02-19T05:27:10.170Z,59.20
2018-02-19T05:29:39.187Z,59.10
2018-02-19T05:32:07.439Z,59.20
2018-02-19T05:34:36.503Z,58.80
2018-02-19T05:37:04.781Z,58.80
2018-02-19T05:39:33.085Z,59.60
2018-02-19T05:42:02.140Z,59.30
2018-02-19T05:44:30.464Z,59.30
2018-02-19T05:46:59.494Z,59.60
2018-02-19T05:49:27.805Z,59.50
2018-02-19T05:51:56.103Z,59.10
2018-02-19T05:54:24.651Z,59.20
2018-02-19T05:56:52.963Z,59.50
2018-02-19T05:59:21.237Z,59.10
2018-02-19T06:01:49.536Z,59.70
2018-02-19T06:04:18.594Z,59.60
2018-02-19T06:06:47.415Z,59.60
2018-02-19T06:09:15.716Z,60.10
2018-02-19T06:11:43.990Z,59.80
2018-02-19T06:14:12.285Z,59.50
2018-02-19T06:16:41.289Z,59.60
2018-02-19T06:19:10.356Z,59.50
2018-02-19T06:21:38.644Z,59.50
2018-02-19T06:24:06.913Z,59.70
2018-02-19T06:26:35.161Z,59.20
2018-02-19T06:29:04.236Z,59.70
2018-02-19T06:31:32.482Z,59.60
2018-02-19T06:34:00.754Z,59.80
2018-02-19T06:36:28.989Z,59.70
2018-02-19T06:38:58.030Z,59.50
2018-02-19T06:41:26.281Z,59.50
2018-02-19T06:43:54.616Z,59.30
2018-02-19T06:46:22.922Z,59.30
2018-02-19T06:48:51.946Z,59.50
2018-02-19T06:51:20.222Z,59.40
2018-02-19T06:53:48.504Z,60.20
2018-02-19T06:56:16.768Z,59.90
2018-02-19T06:58:45.027Z,59.70
2018-02-19T07:01:14.151Z,59.80
2018-02-19T07:03:43.340Z,59.80
2018-02-19T07:06:11.663Z,60.00
2018-02-19T07:08:39.913Z,59.50
2018-02-19T07:11:08.273Z,60.30
2018-02-19T07:13:36.694Z,60.30
2018-02-19T07:16:05.011Z,60.90
2018-02-19T07:18:34.056Z,60.40
2018-02-19T07:21:02.310Z,60.40
2018-02-19T07:23:30.654Z,60.20
2018-02-19T07:25:58.947Z,60.20
2018-02-19T07:28:27.962Z,60.50
2018-02-19T07:30:56.279Z,60.50
2018-02-19T07:33:24.569Z,59.40
2018-02-19T07:35:52.867Z,59.50
2018-02-19T07:38:21.924Z,59.80
2018-02-19T07:40:50.182Z,59.70
2018-02-19T07:43:18.487Z,59.80
2018-02-19T07:45:46.838Z,60.30
2018-02-19T07:48:15.095Z,59.70
2018-02-19T07:50:43.434Z,59.40
2018-02-19T07:53:11.716Z,59.50
2018-02-19T07:55:40.775Z,59.60
2018-02-19T07:58:09.034Z,59.60
2018-02-19T08:00:37.324Z,59.80
2018-02-19T08:03:05.633Z,59.60
2018-02-19T08:05:33.871Z,59.70
2018-02-19T08:08:02.141Z,59.60
2018-02-19T08:10:30.392Z,59.40
2018-02-19T08:12:58.662Z,59.60
2018-02-19T08:15:27.715Z,59.40
2018-02-19T08:17:56.001Z,59.30
2018-02-19T08:20:24.271Z,59.30
2018-02-19T08:22:52.532Z,59.20
2018-02-19T08:25:20.788Z,59.00
2018-02-19T08:27:49.082Z,59.20
2018-02-19T08:30:17.388Z,59.10
2018-02-19T08:32:45.668Z,58.90
2018-02-19T08:35:13.933Z,59.00
2018-02-19T08:37:42.223Z,58.80
2018-02-19T08:40:10.516Z,59.00
2018-02-19T08:42:39.541Z,58.70
2018-02-19T08:45:07.848Z,58.50
2018-02-19T08:47:36.101Z,58.80
2018-02-19T08:50:04.401Z,58.60
2018-02-19T08:52:32.652Z,58.60
2018-02-19T08:55:00.952Z,58.40
2018-02-19T08:57:29.207Z,58.60
2018-02-19T08:59:57.500Z,58.60
2018-02-19T09:02:25.758Z,58.80
2018-02-19T09:04:54.001Z,58.80
2018-02-19T09:07:23.064Z,58.80
2018-02-19T09:09:51.337Z,58.70
2018-02-19T09:12:19.607Z,57.70
2018-02-19T09:14:47.876Z,57.80
2018-02-19T09:17:16.160Z,58.30
2018-02-19T09:19:44.405Z,58.50
2018-02-19T09:22:12.679Z,58.40
2018-02-19T09:24:40.942Z,58.40
2018-02-19T09:27:10.010Z,57.90
2018-02-19T09:29:38.318Z,57.90
2018-02-19T09:32:07.372Z,57.90
2018-02-19T09:34:35.689Z,57.90
2018-02-19T09:37:03.933Z,57.90
2018-02-19T09:39:32.177Z,57.60
2018-02-19T09:42:00.481Z,58.10
2018-02-19T09:44:28.758Z,57.50
2018-02-19T09:46:57.027Z,57.40
2018-02-19T09:49:25.300Z,56.20
2018-02-19T09:51:53.604Z,57.00
2018-02-19T09:54:21.920Z,57.40
2018-02-19T09:56:50.954Z,54.30
2018-02-19T09:59:19.236Z,54.30
2018-02-19T10:01:47.529Z,56.30
2018-02-19T10:04:15.786Z,57.00
2018-02-19T10:06:44.071Z,54.20
2018-02-19T10:09:12.368Z,53.70
2018-02-19T10:11:40.606Z,55.00
2018-02-19T10:14:08.910Z,55.50
2018-02-19T10:16:37.200Z,56.60
2018-02-19T10:19:05.509Z,56.40
2018-02-19T10:21:34.522Z,56.10
2018-02-19T10:24:02.810Z,56.10
2018-02-19T10:26:31.088Z,56.20
2018-02-19T10:29:00.144Z,56.60
2018-02-19T10:31:29.161Z,57.20
2018-02-19T10:33:57.442Z,57.10
2018-02-19T10:36:25.700Z,56.80
2018-02-19T10:38:53.950Z,56.30
2018-02-19T10:41:22.238Z,55.80
2018-02-19T10:43:51.259Z,57.20
2018-02-19T10:46:19.505Z,57.10
2018-02-19T10:48:47.815Z,57.00
2018-02-19T10:51:16.057Z,56.60
2018-02-19T10:53:44.357Z,57.20
2018-02-19T10:56:13.373Z,56.70
2018-02-19T10:58:44.477Z,56.60
2018-02-19T11:01:13.490Z,56.40
2018-02-19T11:03:42.542Z,56.20
2018-02-19T11:06:10.802Z,56.20
2018-02-19T11:08:39.051Z,55.70
2018-02-19T11:11:07.341Z,56.40
2018-02-19T11:13:35.633Z,55.20
2018-02-19T11:16:03.898Z,55.00
2018-02-19T11:18:32.189Z,54.50
2018-02-19T11:21:00.500Z,55.60
2018-02-19T11:23:28.756Z,55.50
2018-02-19T11:25:57.035Z,54.30
2018-02-19T11:28:25.281Z,55.60
2018-02-19T11:30:53.565Z,54.40
2018-02-19T11:33:21.826Z,54.90
2018-02-19T11:35:50.068Z,56.00
2018-02-19T11:38:19.090Z,55.80
2018-02-19T11:40:47.371Z,55.80
2018-02-19T11:43:15.634Z,55.40
2018-02-19T11:45:43.872Z,54.90
2018-02-19T11:48:12.133Z,55.40
2018-02-19T11:50:40.440Z,55.10
2018-02-19T11:53:08.700Z,55.10
2018-02-19T11:55:36.954Z,54.80
2018-02-19T11:58:05.218Z,55.20
2018-02-19T12:00:33.473Z,55.30
2018-02-19T12:03:01.714Z,55.00
2018-02-19T12:05:30.022Z,54.20
2018-02-19T12:07:59.046Z,53.30
2018-02-19T12:10:27.316Z,53.30
2018-02-19T12:12:55.588Z,55.00
2018-02-19T12:15:23.840Z,54.70
2018-02-19T12:17:52.865Z,53.60
2018-02-19T12:20:21.144Z,53.70
2018-02-19T12:22:49.442Z,54.10
2018-02-19T12:25:17.721Z,54.70
2018-02-19T12:27:46.024Z,53.80
2018-02-19T12:30:14.310Z,54.40
2018-02-19T12:32:42.593Z,54.20
2018-02-19T12:35:11.608Z,52.90
2018-02-19T12:37:39.945Z,52.90
2018-02-19T12:40:08.202Z,53.40
2018-02-19T12:42:36.496Z,54.30
2018-02-19T12:45:04.761Z,53.40
2018-02-19T12:47:33.060Z,54.30
2018-02-19T12:50:01.363Z,53.20
2018-02-19T12:52:30.412Z,52.60
2018-02-19T12:54:58.680Z,52.60
2018-02-19T12:57:26.965Z,54.30
2018-02-19T12:59:55.235Z,53.70
2018-02-19T13:02:23.466Z,54.90
2018-02-19T13:04:52.507Z,54.00
2018-02-19T13:07:21.522Z,54.20
2018-02-19T13:09:49.825Z,54.10
2018-02-19T13:12:18.073Z,54.60
2018-02-19T13:14:46.379Z,54.60
2018-02-19T13:17:15.409Z,54.00
2018-02-19T13:19:43.659Z,53.80
2018-02-19T13:22:13.588Z,53.90
2018-02-19T13:24:41.820Z,54.00
2018-02-19T13:27:10.082Z,53.50
2018-02-19T13:29:38.381Z,53.90
2018-02-19T13:32:06.954Z,54.60
2018-02-19T13:34:35.218Z,53.10
2018-02-19T13:37:03.453Z,52.20
2018-02-19T13:39:31.739Z,50.70
2018-02-19T13:42:00.036Z,52.20
2018-02-19T13:44:28.348Z,52.60
2018-02-19T13:46:56.624Z,53.10
2018-02-19T13:49:24.891Z,53.60
2018-02-19T13:51:53.153Z,53.40
2018-02-19T13:54:21.442Z,52.40
2018-02-19T13:56:49.734Z,53.30
2018-02-19T13:59:17.969Z,51.10
2018-02-19T14:01:46.228Z,52.60
2018-02-19T14:04:14.474Z,52.70
2018-02-19T14:06:43.520Z,52.00
2018-02-19T14:09:11.769Z,52.00
2018-02-19T14:11:40.085Z,52.10
2018-02-19T14:14:08.362Z,53.10
2018-02-19T14:16:36.669Z,52.50
2018-02-19T14:19:04.910Z,52.10
2018-02-19T14:21:33.188Z,52.90
2018-02-19T14:24:01.472Z,52.60
2018-02-19T14:26:30.528Z,52.80
2018-02-19T14:28:58.791Z,52.70
2018-02-19T14:31:28.679Z,51.90
2018-02-19T14:33:56.934Z,51.70
2018-02-19T14:36:25.217Z,52.00
2018-02-19T14:38:53.526Z,52.10
2018-02-19T14:41:21.766Z,52.40
2018-02-19T14:43:50.018Z,52.50
2018-02-19T14:46:18.308Z,51.60
2018-02-19T14:48:46.546Z,51.90
2018-02-19T14:51:15.670Z,51.50
2018-02-19T14:53:43.917Z,51.50
2018-02-19T14:56:12.994Z,51.90
2018-02-19T14:58:41.279Z,51.90
2018-02-19T15:01:09.543Z,52.30
2018-02-19T15:03:37.821Z,52.30
2018-02-19T15:06:06.082Z,52.10
2018-02-19T15:08:34.339Z,52.40
2018-02-19T15:11:02.619Z,52.20
2018-02-19T15:13:30.942Z,52.20
2018-02-19T15:15:59.232Z,52.90
2018-02-19T15:18:28.300Z,52.50
2018-02-19T15:20:56.588Z,52.60
2018-02-19T15:23:24.893Z,52.10
2018-02-19T15:25:53.962Z,52.40
2018-02-19T15:28:22.245Z,52.40
2018-02-19T15:30:50.554Z,51.70
2018-02-19T15:33:18.849Z,51.90
2018-02-19T15:35:47.118Z,51.90
2018-02-19T15:38:15.365Z,52.50
2018-02-19T15:40:44.449Z,52.30
2018-02-19T15:43:12.731Z,52.30
2018-02-19T15:45:41.775Z,51.90
2018-02-19T15:48:10.070Z,51.90
2018-02-19T15:50:38.364Z,51.70
2018-02-19T15:53:06.718Z,51.80
2018-02-19T15:55:34.983Z,52.40
2018-02-19T15:58:03.285Z,51.50
2018-02-19T16:00:31.527Z,51.20
2018-02-19T16:03:00.409Z,51.90
2018-02-19T16:05:28.699Z,52.00
2018-02-19T16:07:56.973Z,51.70
2018-02-19T16:10:25.221Z,51.90
2018-02-19T16:12:54.241Z,52.00
2018-02-19T16:15:22.536Z,52.00
2018-02-19T16:17:50.784Z,51.80
2018-02-19T16:20:19.840Z,51.80
2018-02-19T16:22:48.093Z,51.80
2018-02-19T16:25:16.387Z,51.70
2018-02-19T16:27:44.643Z,51.60
2018-02-19T16:30:12.981Z,51.80
2018-02-19T16:32:41.284Z,51.80
2018-02-19T16:35:09.592Z,51.80
2018-02-19T16:37:37.822Z,51.80
2018-02-19T16:40:06.128Z,51.90
2018-02-19T16:42:34.417Z,51.90
2018-02-19T16:45:03.470Z,51.90
2018-02-19T16:47:31.746Z,51.90
2018-02-19T16:50:00.759Z,52.00
2018-02-19T16:52:29.033Z,51.90
2018-02-19T16:54:57.268Z,51.70
2018-02-19T16:57:26.314Z,51.90
2018-02-19T16:59:54.548Z,51.80
2018-02-19T17:02:23.612Z,52.00
2018-02-19T17:04:51.916Z,51.90
2018-02-19T17:07:20.160Z,52.00
2018-02-19T17:09:49.231Z,52.10
2018-02-19T17:12:17.521Z,52.70
2018-02-19T17:14:45.825Z,52.00
2018-02-19T17:17:14.133Z,52.30
2018-02-19T17:19:43.195Z,52.50
2018-02-19T17:22:11.478Z,52.50
2018-02-19T17:24:39.815Z,52.80
2018-02-19T17:27:08.053Z,52.90
2018-02-19T17:29:37.105Z,53.10
2018-02-19T17:32:05.375Z,53.10
2018-02-19T17:34:33.627Z,53.00
2018-02-19T17:37:01.932Z,53.20
2018-02-19T17:39:30.213Z,53.60
2018-02-19T17:41:58.521Z,53.70
2018-02-19T17:44:26.757Z,53.50
2018-02-19T17:46:55.076Z,54.10
2018-02-19T17:49:23.369Z,53.70
2018-02-19T17:51:52.466Z,54.30
2018-02-19T17:54:21.480Z,54.10
2018-02-19T17:56:49.732Z,54.10
2018-02-19T17:59:18.809Z,54.70
2018-02-19T18:01:47.081Z,54.70
2018-02-19T18:04:15.384Z,55.00
2018-02-19T18:06:44.405Z,54.40
2018-02-19T18:09:12.679Z,54.40
2018-02-19T18:11:40.965Z,55.00
2018-02-19T18:14:09.226Z,54.60
2018-02-19T18:16:37.483Z,55.00
2018-02-19T18:19:05.777Z,55.40
2018-02-19T18:21:34.834Z,55.30
2018-02-19T18:24:04.001Z,55.20
2018-02-19T18:26:32.250Z,55.50
2018-02-19T18:29:00.549Z,55.50
2018-02-19T18:31:28.917Z,55.40
2018-02-19T18:33:57.158Z,55.80
2018-02-19T18:36:26.233Z,55.90
2018-02-19T18:38:54.521Z,55.90
2018-02-19T18:41:22.779Z,55.50
2018-02-19T18:43:51.026Z,55.60
2018-02-19T18:46:19.317Z,55.60
2018-02-19T18:48:47.593Z,56.00
2018-02-19T18:51:15.826Z,56.60
2018-02-19T18:53:44.851Z,56.20
2018-02-19T18:56:13.094Z,56.20
2018-02-19T18:58:42.173Z,56.20
2018-02-19T19:01:10.467Z,56.20
2018-02-19T19:03:38.736Z,56.60
2018-02-19T19:06:07.798Z,56.40
2018-02-19T19:08:47.773Z,56.50
2018-02-19T19:11:16.053Z,56.30
2018-02-19T19:13:44.364Z,56.20
2018-02-19T19:16:12.617Z,56.20
2018-02-19T19:18:40.870Z,56.40
2018-02-19T19:21:09.165Z,56.10
2018-02-19T19:23:37.417Z,56.60
2018-02-19T19:26:05.729Z,56.20
2018-02-19T19:28:33.973Z,56.70
2018-02-19T19:31:02.276Z,56.60
2018-02-19T19:33:30.553Z,56.70
2018-02-19T19:35:58.921Z,56.40
2018-02-19T19:38:27.177Z,56.90
2018-02-19T19:40:55.517Z,56.90
2018-02-19T19:43:23.769Z,56.60
2018-02-19T19:45:52.820Z,56.40
2018-02-19T19:48:21.072Z,56.40
2018-02-19T19:50:49.354Z,56.60
2018-02-19T19:53:17.668Z,56.90
2018-02-19T19:55:45.967Z,56.80
2018-02-19T19:58:14.261Z,56.80
2018-02-19T20:00:43.356Z,57.80
2018-02-19T20:03:11.618Z,57.70
2018-02-19T20:05:39.880Z,57.70
2018-02-19T20:08:09.663Z,57.40
2018-02-19T20:10:38.007Z,57.40
2018-02-19T20:13:06.334Z,57.30
2018-02-19T20:15:34.571Z,57.50
2018-02-19T20:18:03.763Z,57.30
2018-02-19T20:20:32.081Z,57.20
2018-02-19T20:23:00.345Z,57.50
2018-02-19T20:25:29.056Z,57.50
2018-02-19T20:27:57.351Z,57.50
2018-02-19T20:30:25.638Z,57.80
2018-02-19T20:32:53.886Z,57.30
2018-02-19T20:35:22.229Z,57.70
2018-02-19T20:37:50.493Z,57.30
2018-02-19T20:40:19.631Z,57.10
2018-02-19T20:42:48.244Z,57.20
2018-02-19T20:45:16.602Z,58.20
2018-02-19T20:47:45.596Z,57.40
2018-02-19T20:50:13.918Z,57.90
2018-02-19T20:52:42.984Z,57.40
2018-02-19T20:55:11.274Z,57.40
2018-02-19T20:57:40.388Z,57.70
2018-02-19T21:00:09.413Z,58.00
2018-02-19T21:02:37.707Z,57.90
2018-02-19T21:05:05.994Z,57.40
2018-02-19T21:07:34.966Z,57.30
2018-02-19T21:10:03.261Z,57.50
2018-02-19T21:12:31.551Z,57.70
2018-02-19T21:14:59.812Z,58.20
2018-02-19T21:17:28.085Z,58.40
2018-02-19T21:19:56.416Z,58.10
2018-02-19T21:22:25.490Z,58.20
2018-02-19T21:24:53.790Z,58.10
2018-02-19T21:27:22.886Z,58.10
2018-02-19T21:29:51.940Z,58.30
2018-02-19T21:32:20.231Z,58.20
2018-02-19T21:34:49.986Z,58.50
2018-02-19T21:37:18.296Z,57.90
2018-02-19T21:39:46.563Z,57.90
2018-02-19T21:42:14.860Z,57.90
2018-02-19T21:44:43.957Z,58.70
2018-02-19T21:47:12.255Z,59.20
2018-02-19T21:49:40.520Z,58.40
2018-02-19T21:52:08.821Z,58.20
2018-02-19T21:54:37.121Z,57.80
2018-02-19T21:57:05.446Z,57.70
2018-02-19T21:59:33.700Z,57.80
2018-02-19T22:02:01.984Z,57.90
2018-02-19T22:04:30.261Z,58.40
2018-02-19T22:06:58.580Z,58.20
2018-02-19T22:09:26.892Z,57.90
2018-02-19T22:11:55.174Z,57.90
2018-02-19T22:14:23.429Z,58.10
2018-02-19T22:16:52.450Z,57.50
2018-02-19T22:19:20.764Z,57.60
2018-02-19T22:21:49.060Z,58.40
2018-02-19T22:24:17.336Z,58.00
2018-02-19T22:26:45.625Z,57.90
2018-02-19T22:29:14.682Z,58.50
2018-02-19T22:31:42.956Z,57.80
2018-02-19T22:34:11.248Z,57.80
2018-02-19T22:36:39.518Z,57.80
2018-02-19T22:39:07.815Z,58.40
2018-02-19T22:41:36.092Z,58.30
2018-02-19T22:44:04.388Z,58.60
2018-02-19T22:46:33.433Z,57.90
2018-02-19T22:49:01.682Z,57.90
2018-02-19T22:51:29.971Z,58.40
2018-02-19T22:53:58.248Z,58.40
2018-02-19T22:56:26.540Z,58.40
2018-02-19T22:58:54.775Z,58.10
2018-02-19T23:01:23.807Z,58.50
2018-02-19T23:03:52.078Z,58.50
2018-02-19T23:06:20.330Z,58.10
2018-02-19T23:08:48.616Z,58.50
2018-02-19T23:11:16.877Z,58.10
2018-02-19T23:13:45.927Z,57.90
2018-02-19T23:16:14.240Z,57.90
2018-02-19T23:18:43.244Z,58.40
2018-02-19T23:21:12.291Z,58.40
2018-02-19T23:23:40.549Z,58.40
2018-02-19T23:26:08.841Z,58.60
2018-02-19T23:28:37.094Z,58.20
2018-02-19T23:31:05.333Z,58.80
2018-02-19T23:33:34.361Z,58.90
2018-02-19T23:36:03.572Z,58.90
2018-02-19T23:38:31.833Z,58.80
2018-02-19T23:41:00.124Z,58.90
2018-02-19T23:43:28.433Z,59.10
2018-02-19T23:45:56.702Z,59.10
2018-02-19T23:48:24.965Z,58.80
2018-02-19T23:50:56.929Z,58.90
2018-02-19T23:53:25.224Z,59.00
2018-02-19T23:55:53.498Z,58.70
2018-02-19T23:58:21.793Z,58.70
