createdAt,value
2017-06-01T00:02:21.851Z,52.30
2017-06-01T00:04:50.676Z,52.60
2017-06-01T00:07:20.387Z,52.50
2017-06-01T00:09:49.235Z,53.00
2017-06-01T00:12:18.050Z,52.50
2017-06-01T00:14:46.862Z,51.90
2017-06-01T00:17:15.749Z,52.40
2017-06-01T00:19:44.563Z,52.00
2017-06-01T00:22:13.370Z,52.60
2017-06-01T00:24:42.223Z,52.00
2017-06-01T00:27:11.087Z,51.90
2017-06-01T00:29:39.898Z,51.60
2017-06-01T00:32:08.742Z,51.80
2017-06-01T00:34:37.559Z,51.60
2017-06-01T00:37:06.376Z,52.00
2017-06-01T00:39:35.235Z,51.80
2017-06-01T00:42:04.050Z,50.90
2017-06-01T00:44:32.859Z,51.20
2017-06-01T00:47:01.691Z,51.50
2017-06-01T00:49:30.498Z,51.40
2017-06-01T00:51:59.330Z,51.50
2017-06-01T00:54:28.138Z,51.40
2017-06-01T00:56:57.010Z,51.50
2017-06-01T00:59:25.825Z,52.00
2017-06-01T01:01:54.640Z,51.80
2017-06-01T01:04:23.531Z,51.90
2017-06-01T01:06:52.327Z,51.40
2017-06-01T01:09:21.136Z,51.10
2017-06-01T01:11:49.966Z,51.80
2017-06-01T01:14:18.775Z,51.90
2017-06-01T01:16:47.615Z,51.30
2017-06-01T01:19:16.422Z,51.50
2017-06-01T01:21:45.234Z,51.90
2017-06-01T01:24:14.066Z,52.20
2017-06-01T01:26:42.951Z,51.70
2017-06-01T01:29:11.775Z,51.90
2017-06-01T01:31:40.588Z,52.20
2017-06-01T01:34:09.414Z,52.50
2017-06-01T01:36:38.250Z,52.00
2017-06-01T01:39:07.058Z,52.30
2017-06-01T01:41:35.862Z,52.50
2017-06-01T01:44:04.696Z,52.70
2017-06-01T01:46:33.494Z,52.20
2017-06-01T01:49:02.302Z,52.40
2017-06-01T01:51:31.159Z,53.00
2017-06-01T01:53:59.979Z,52.40
2017-06-01T01:56:28.769Z,52.40
2017-06-01T01:58:57.598Z,52.70
2017-06-01T02:01:26.408Z,52.30
2017-06-01T02:03:55.337Z,51.90
2017-06-01T02:06:24.151Z,52.50
2017-06-01T02:08:52.934Z,52.50
2017-06-01T02:11:21.279Z,52.00
2017-06-01T02:13:49.514Z,51.70
2017-06-01T02:16:17.781Z,51.50
2017-06-01T02:18:46.016Z,52.50
2017-06-01T02:21:14.258Z,52.40
2017-06-01T02:23:42.533Z,52.00
2017-06-01T02:26:11.266Z,52.00
2017-06-01T02:28:40.074Z,52.40
2017-06-01T02:31:08.414Z,52.30
2017-06-01T02:33:37.141Z,52.00
2017-06-01T02:36:05.458Z,52.30
2017-06-01T02:38:33.714Z,52.00
2017-06-01T02:41:01.971Z,51.50
2017-06-01T02:43:30.698Z,51.60
2017-06-01T02:45:59.506Z,52.00
2017-06-01T02:48:28.342Z,51.80
2017-06-01T02:50:57.146Z,51.70
2017-06-01T02:53:25.954Z,51.60
2017-06-01T02:55:54.794Z,51.50
2017-06-01T02:58:23.600Z,50.70
2017-06-01T03:00:52.407Z,51.50
2017-06-01T03:03:21.230Z,51.40
2017-06-01T03:05:50.070Z,51.60
2017-06-01T03:08:18.904Z,51.40
2017-06-01T03:10:47.711Z,52.00
2017-06-01T03:13:16.514Z,51.90
2017-06-01T03:15:45.343Z,51.40
2017-06-01T03:18:14.162Z,51.40
2017-06-01T03:20:42.972Z,52.00
2017-06-01T03:23:11.794Z,52.10
2017-06-01T03:25:40.125Z,52.10
2017-06-01T03:28:08.378Z,52.00
2017-06-01T03:30:36.610Z,52.00
2017-06-01T03:33:05.377Z,52.40
2017-06-01T03:35:34.215Z,52.20
2017-06-01T03:38:03.022Z,52.00
2017-06-01T03:40:31.866Z,51.90
2017-06-01T03:43:00.673Z,51.60
2017-06-01T03:45:29.477Z,51.40
2017-06-01T03:47:58.358Z,51.80
2017-06-01T03:50:27.125Z,51.90
2017-06-01T03:52:55.926Z,51.90
2017-06-01T03:55:24.762Z,52.10
2017-06-01T03:57:53.570Z,52.30
2017-06-01T04:00:22.418Z,52.30
2017-06-01T04:02:51.253Z,51.70
2017-06-01T04:05:20.065Z,52.10
2017-06-01T04:07:48.898Z,51.80
2017-06-01T04:10:17.771Z,52.30
2017-06-01T04:12:46.551Z,52.30
2017-06-01T04:15:15.359Z,51.60
2017-06-01T04:17:44.199Z,51.10
2017-06-01T04:20:13.007Z,51.40
2017-06-01T04:22:41.809Z,51.90
2017-06-01T04:25:10.641Z,52.00
2017-06-01T04:27:39.446Z,51.30
2017-06-01T04:30:08.275Z,52.10
2017-06-01T04:32:37.101Z,52.10
2017-06-01T04:35:05.911Z,52.20
2017-06-01T04:37:34.714Z,51.80
2017-06-01T04:40:03.544Z,52.00
2017-06-01T04:42:32.390Z,52.00
2017-06-01T04:45:01.193Z,52.80
2017-06-01T04:47:30.015Z,52.40
2017-06-01T04:49:58.857Z,52.40
2017-06-01T04:52:27.654Z,53.00
2017-06-01T04:54:56.510Z,52.40
2017-06-01T04:57:25.313Z,52.10
2017-06-01T04:59:54.117Z,51.80
2017-06-01T05:02:22.940Z,52.60
2017-06-01T05:04:51.774Z,50.80
2017-06-01T05:07:20.614Z,51.40
2017-06-01T05:09:49.426Z,51.10
2017-06-01T05:12:18.262Z,51.90
2017-06-01T05:14:47.134Z,51.50
2017-06-01T05:17:15.942Z,52.60
2017-06-01T05:19:44.750Z,51.70
2017-06-01T05:22:13.578Z,51.90
2017-06-01T05:24:42.414Z,51.50
2017-06-01T05:27:11.227Z,51.60
2017-06-01T05:29:40.031Z,52.30
2017-06-01T05:32:08.864Z,51.60
2017-06-01T05:34:37.670Z,52.00
2017-06-01T05:37:06.478Z,52.70
2017-06-01T05:39:35.350Z,52.90
2017-06-01T05:42:04.162Z,52.60
2017-06-01T05:44:32.967Z,52.50
2017-06-01T05:47:01.965Z,52.70
2017-06-01T05:49:30.778Z,51.60
2017-06-01T05:51:59.606Z,50.70
2017-06-01T05:54:28.414Z,52.70
2017-06-01T05:56:57.218Z,50.80
2017-06-01T05:59:26.074Z,50.90
2017-06-01T06:01:54.886Z,51.20
2017-06-01T06:04:23.726Z,50.50
2017-06-01T06:06:52.529Z,48.90
2017-06-01T06:09:21.346Z,50.00
2017-06-01T06:11:50.190Z,49.50
2017-06-01T06:14:19.009Z,50.10
2017-06-01T06:16:47.841Z,49.90
2017-06-01T06:19:16.699Z,49.90
2017-06-01T06:21:45.498Z,49.60
2017-06-01T06:24:14.312Z,49.60
2017-06-01T06:26:43.199Z,49.70
2017-06-01T06:29:11.987Z,49.80
2017-06-01T06:31:40.799Z,50.20
2017-06-01T06:34:09.637Z,49.60
2017-06-01T06:36:38.454Z,50.00
2017-06-01T06:39:07.262Z,48.80
2017-06-01T06:41:36.088Z,48.60
2017-06-01T06:44:04.898Z,47.40
2017-06-01T06:46:33.735Z,48.20
2017-06-01T06:49:02.550Z,47.00
2017-06-01T06:51:31.358Z,47.20
2017-06-01T06:54:00.181Z,47.80
2017-06-01T06:56:28.986Z,47.10
2017-06-01T06:58:57.826Z,46.50
2017-06-01T07:01:26.635Z,46.80
2017-06-01T07:03:55.450Z,45.60
2017-06-01T07:06:24.274Z,46.10
2017-06-01T07:08:53.082Z,46.50
2017-06-01T07:11:21.906Z,44.10
2017-06-01T07:13:50.750Z,45.00
2017-06-01T07:16:19.562Z,45.80
2017-06-01T07:18:48.370Z,46.10
2017-06-01T07:21:17.212Z,45.50
2017-06-01T07:23:46.813Z,44.20
2017-06-01T07:26:15.600Z,44.00
2017-06-01T07:28:44.415Z,44.50
2017-06-01T07:31:13.247Z,46.30
2017-06-01T07:33:42.057Z,44.50
2017-06-01T07:36:10.861Z,43.70
2017-06-01T07:38:39.706Z,42.30
2017-06-01T07:41:08.514Z,41.20
2017-06-01T07:43:37.322Z,41.70
2017-06-01T07:46:06.146Z,42.80
2017-06-01T07:48:34.978Z,40.80
2017-06-01T07:51:03.786Z,41.60
2017-06-01T07:53:32.644Z,42.30
2017-06-01T07:56:01.478Z,41.50
2017-06-01T07:58:30.282Z,43.10
2017-06-01T08:00:59.089Z,42.50
2017-06-01T08:03:27.917Z,42.80
2017-06-01T08:05:56.761Z,41.90
2017-06-01T08:08:25.578Z,41.00
2017-06-01T08:10:54.418Z,39.50
2017-06-01T08:13:23.242Z,40.10
2017-06-01T08:15:52.110Z,42.00
2017-06-01T08:21:19.523Z,38.20
2017-06-01T08:23:48.331Z,37.60
2017-06-01T08:26:17.139Z,38.10
2017-06-01T08:28:45.971Z,38.40
2017-06-01T08:31:14.786Z,39.60
2017-06-01T08:33:43.980Z,34.10
2017-06-01T08:36:12.791Z,37.90
2017-06-01T08:38:41.613Z,35.30
2017-06-01T08:41:10.471Z,36.80
2017-06-01T08:43:39.277Z,38.80
2017-06-01T08:46:08.091Z,36.30
2017-06-01T08:48:36.940Z,37.00
2017-06-01T08:51:05.757Z,34.60
2017-06-01T08:53:34.566Z,34.20
2017-06-01T08:56:03.427Z,35.30
2017-06-01T08:58:32.234Z,34.80
2017-06-01T09:01:01.046Z,34.50
2017-06-01T09:03:29.883Z,33.70
2017-06-01T09:05:58.748Z,33.20
2017-06-01T09:08:27.571Z,33.90
2017-06-01T09:10:56.384Z,33.10
2017-06-01T09:13:25.227Z,33.40
2017-06-01T09:15:54.043Z,32.90
2017-06-01T09:18:22.850Z,31.80
2017-06-01T09:20:51.699Z,33.10
2017-06-01T09:23:20.520Z,32.50
2017-06-01T09:25:49.327Z,29.60
2017-06-01T09:28:18.158Z,30.70
2017-06-01T09:30:46.967Z,30.90
2017-06-01T09:33:15.814Z,31.40
2017-06-01T09:35:44.627Z,29.60
2017-06-01T09:38:13.445Z,29.40
2017-06-01T09:40:42.278Z,31.60
2017-06-01T09:43:11.094Z,28.70
2017-06-01T09:45:39.915Z,29.80
2017-06-01T09:48:08.746Z,29.60
2017-06-01T09:50:37.558Z,30.60
2017-06-01T09:53:06.423Z,30.30
2017-06-01T09:55:35.235Z,31.80
2017-06-01T09:58:04.044Z,31.90
2017-06-01T10:00:32.874Z,28.90
2017-06-01T10:03:01.691Z,30.60
2017-06-01T10:05:30.534Z,27.90
2017-06-01T10:07:59.342Z,28.00
2017-06-01T10:10:28.155Z,28.00
2017-06-01T10:12:57.006Z,29.40
2017-06-01T10:15:25.823Z,28.00
2017-06-01T10:17:54.631Z,28.60
2017-06-01T10:20:23.468Z,28.50
2017-06-01T10:22:52.303Z,27.10
2017-06-01T10:25:21.114Z,26.70
2017-06-01T10:27:49.963Z,25.80
2017-06-01T10:30:18.775Z,26.90
2017-06-01T10:32:47.595Z,25.50
2017-06-01T10:35:16.431Z,26.30
2017-06-01T10:37:45.239Z,26.50
2017-06-01T10:40:14.087Z,27.20
2017-06-01T10:42:42.895Z,27.20
2017-06-01T10:45:11.712Z,25.10
2017-06-01T10:47:40.542Z,24.80
2017-06-01T10:50:09.407Z,23.90
2017-06-01T10:52:38.217Z,23.40
2017-06-01T10:55:07.062Z,24.40
2017-06-01T10:57:35.881Z,25.40
2017-06-01T11:00:04.695Z,24.90
2017-06-01T11:02:33.543Z,25.40
2017-06-01T11:05:02.354Z,24.90
2017-06-01T11:07:31.166Z,26.60
2017-06-01T11:10:00.014Z,26.20
2017-06-01T11:12:28.827Z,25.70
2017-06-01T11:14:57.642Z,23.70
2017-06-01T11:17:26.487Z,24.70
2017-06-01T11:19:55.298Z,23.20
2017-06-01T11:22:24.106Z,22.00
2017-06-01T11:24:52.942Z,22.90
2017-06-01T11:27:21.755Z,22.70
2017-06-01T11:29:50.620Z,22.40
2017-06-01T11:32:19.442Z,24.20
2017-06-01T11:34:48.260Z,23.70
2017-06-01T11:37:17.115Z,23.50
2017-06-01T11:39:45.925Z,25.00
2017-06-01T11:42:14.746Z,24.90
2017-06-01T11:44:43.596Z,23.60
2017-06-01T11:47:12.408Z,23.20
2017-06-01T11:49:41.218Z,24.50
2017-06-01T11:52:10.074Z,24.80
2017-06-01T11:54:38.890Z,24.50
2017-06-01T11:57:07.702Z,23.20
2017-06-01T11:59:36.547Z,23.00
2017-06-01T12:02:05.359Z,23.10
2017-06-01T12:04:34.166Z,22.00
2017-06-01T12:07:03.018Z,23.00
2017-06-01T12:09:31.822Z,22.50
2017-06-01T12:12:00.647Z,22.90
2017-06-01T12:14:29.483Z,22.40
2017-06-01T12:16:58.326Z,22.90
2017-06-01T12:19:27.138Z,22.80
2017-06-01T12:21:55.959Z,21.30
2017-06-01T12:24:24.810Z,22.10
2017-06-01T12:26:53.623Z,21.40
2017-06-01T12:29:22.479Z,21.90
2017-06-01T12:31:51.323Z,21.90
2017-06-01T12:34:20.134Z,22.40
2017-06-01T12:36:48.943Z,22.50
2017-06-01T12:39:17.756Z,25.10
2017-06-01T12:41:46.115Z,25.60
2017-06-01T12:44:14.353Z,27.00
2017-06-01T12:46:43.083Z,24.70
2017-06-01T12:49:11.935Z,22.70
2017-06-01T12:51:40.743Z,22.60
2017-06-01T12:54:09.556Z,21.40
2017-06-01T12:56:38.399Z,20.50
2017-06-01T12:59:07.242Z,20.00
2017-06-01T13:01:36.051Z,20.10
2017-06-01T13:04:04.867Z,18.40
2017-06-01T13:06:33.714Z,19.60
2017-06-01T13:09:02.522Z,19.20
2017-06-01T13:11:31.339Z,19.00
2017-06-01T13:14:00.219Z,19.80
2017-06-01T13:16:29.026Z,19.20
2017-06-01T13:18:57.834Z,20.60
2017-06-01T13:21:26.682Z,22.50
2017-06-01T13:23:55.006Z,21.90
2017-06-01T13:26:23.247Z,22.60
2017-06-01T13:28:51.529Z,24.10
2017-06-01T13:31:19.766Z,26.80
2017-06-01T13:33:48.009Z,24.20
2017-06-01T13:36:16.273Z,25.80
2017-06-01T13:38:44.998Z,25.30
2017-06-01T13:41:13.846Z,24.00
2017-06-01T13:43:42.654Z,23.70
2017-06-01T13:46:11.466Z,22.20
2017-06-01T13:48:40.314Z,21.50
2017-06-01T13:51:09.160Z,20.50
2017-06-01T13:53:37.971Z,21.60
2017-06-01T13:56:06.792Z,21.50
2017-06-01T13:58:35.652Z,20.10
2017-06-01T14:01:04.464Z,21.30
2017-06-01T14:03:33.276Z,22.80
2017-06-01T14:06:02.118Z,23.00
2017-06-01T14:08:30.926Z,23.40
2017-06-01T14:10:59.734Z,23.90
2017-06-01T14:13:28.578Z,23.20
2017-06-01T14:15:57.390Z,23.20
2017-06-01T14:18:26.198Z,24.40
2017-06-01T14:20:55.038Z,24.70
2017-06-01T14:23:23.846Z,25.00
2017-06-01T14:25:52.239Z,25.30
2017-06-01T14:28:20.486Z,25.70
2017-06-01T14:30:49.222Z,25.50
2017-06-01T14:33:18.054Z,25.70
2017-06-01T14:35:46.874Z,26.60
2017-06-01T14:38:15.712Z,26.30
2017-06-01T14:40:44.530Z,26.10
2017-06-01T14:43:13.345Z,26.60
2017-06-01T14:45:42.186Z,26.30
2017-06-01T14:48:10.994Z,27.10
2017-06-01T14:50:39.810Z,26.60
2017-06-01T14:53:08.647Z,27.90
2017-06-01T14:55:37.495Z,28.60
2017-06-01T14:58:06.307Z,28.00
2017-06-01T15:00:35.158Z,28.40
2017-06-01T15:03:03.970Z,26.70
2017-06-01T15:05:32.788Z,26.50
2017-06-01T15:08:01.639Z,26.30
2017-06-01T15:10:30.450Z,26.60
2017-06-01T15:12:59.269Z,26.00
2017-06-01T15:15:28.101Z,27.40
2017-06-01T15:17:56.911Z,25.50
2017-06-01T15:20:25.758Z,26.10
2017-06-01T15:22:54.595Z,25.30
2017-06-01T15:25:23.408Z,23.70
2017-06-01T15:27:52.256Z,24.00
2017-06-01T15:30:21.070Z,23.50
2017-06-01T15:32:49.874Z,23.20
2017-06-01T15:35:18.712Z,23.30
2017-06-01T15:37:47.519Z,23.40
2017-06-01T15:40:16.358Z,23.90
2017-06-01T15:42:45.167Z,24.50
2017-06-01T15:45:13.978Z,24.00
2017-06-01T15:47:42.831Z,24.40
2017-06-01T15:50:11.630Z,24.10
2017-06-01T15:52:40.440Z,24.50
2017-06-01T15:55:09.291Z,24.40
2017-06-01T15:57:38.098Z,23.80
2017-06-01T16:00:06.910Z,23.70
2017-06-01T16:02:35.762Z,23.90
2017-06-01T16:05:04.586Z,23.60
2017-06-01T16:07:33.390Z,23.00
2017-06-01T16:10:03.143Z,23.50
2017-06-01T16:12:31.950Z,23.20
2017-06-01T16:15:00.762Z,24.20
2017-06-01T16:17:29.671Z,24.60
2017-06-01T16:19:58.673Z,25.30
2017-06-01T16:22:27.486Z,24.70
2017-06-01T16:24:56.295Z,24.90
2017-06-01T16:27:25.160Z,25.40
2017-06-01T16:29:53.972Z,26.00
2017-06-01T16:32:22.782Z,26.10
2017-06-01T16:34:51.638Z,26.50
2017-06-01T16:37:20.463Z,26.00
2017-06-01T16:39:49.267Z,25.80
2017-06-01T16:42:18.118Z,26.30
2017-06-01T16:44:46.934Z,25.60
2017-06-01T16:47:15.742Z,26.80
2017-06-01T16:49:44.595Z,26.20
2017-06-01T16:52:13.382Z,26.50
2017-06-01T16:54:42.215Z,26.90
2017-06-01T16:57:10.638Z,27.00
2017-06-01T16:59:38.885Z,26.80
2017-06-01T17:02:07.611Z,26.60
2017-06-01T17:04:36.483Z,27.20
2017-06-01T17:07:05.302Z,27.30
2017-06-01T17:09:34.106Z,28.60
2017-06-01T17:12:02.950Z,28.70
2017-06-01T17:14:31.758Z,29.40
2017-06-01T17:17:00.613Z,29.50
2017-06-01T17:19:29.458Z,29.70
2017-06-01T17:21:58.263Z,30.80
2017-06-01T17:24:27.070Z,30.80
2017-06-01T17:26:55.912Z,30.90
2017-06-01T17:29:24.719Z,30.80
2017-06-01T17:31:53.538Z,30.40
2017-06-01T17:34:22.480Z,31.40
2017-06-01T17:36:51.287Z,29.90
2017-06-01T17:39:20.103Z,31.70
2017-06-01T17:41:48.948Z,32.40
2017-06-01T17:44:17.758Z,32.20
2017-06-01T17:46:46.574Z,33.30
2017-06-01T17:49:15.398Z,34.60
2017-06-01T17:51:44.279Z,34.40
2017-06-01T17:54:13.067Z,35.00
2017-06-01T17:56:41.902Z,34.70
2017-06-01T17:59:10.742Z,34.70
2017-06-01T18:01:39.567Z,35.40
2017-06-01T18:04:08.451Z,34.60
2017-06-01T18:06:37.283Z,35.30
2017-06-01T18:09:06.091Z,35.30
2017-06-01T18:11:35.003Z,35.90
2017-06-01T18:14:03.996Z,35.70
2017-06-01T18:16:32.901Z,36.00
2017-06-01T18:19:01.802Z,36.70
2017-06-01T18:21:30.786Z,37.50
2017-06-01T18:23:59.608Z,37.30
2017-06-01T18:26:28.442Z,38.20
2017-06-01T18:28:57.255Z,37.60
2017-06-01T18:31:26.066Z,38.30
2017-06-01T18:33:55.055Z,38.50
2017-06-01T18:36:23.954Z,37.60
2017-06-01T18:38:52.820Z,38.60
2017-06-01T18:41:21.637Z,39.30
2017-06-01T18:43:50.482Z,40.10
2017-06-01T18:46:19.304Z,40.20
2017-06-01T18:48:48.147Z,41.20
2017-06-01T18:51:17.690Z,40.60
2017-06-01T18:53:46.526Z,41.20
2017-06-01T18:56:15.340Z,42.00
2017-06-01T18:58:44.201Z,42.30
2017-06-01T19:01:13.044Z,43.40
2017-06-01T19:03:41.815Z,43.90
2017-06-01T19:06:10.670Z,44.50
2017-06-01T19:08:39.479Z,45.00
2017-06-01T19:11:08.323Z,45.30
2017-06-01T19:13:37.254Z,45.20
2017-06-01T19:16:06.114Z,45.20
2017-06-01T19:18:34.943Z,45.10
2017-06-01T19:21:03.841Z,44.40
2017-06-01T19:23:32.642Z,44.30
2017-06-01T19:26:01.451Z,44.20
2017-06-01T19:28:30.283Z,44.10
2017-06-01T19:30:59.195Z,45.10
2017-06-01T19:33:28.011Z,45.10
2017-06-01T19:35:56.835Z,46.00
2017-06-01T19:38:25.667Z,46.40
2017-06-01T19:40:54.482Z,46.30
2017-06-01T19:43:23.336Z,44.80
2017-06-01T19:45:52.223Z,46.30
2017-06-01T19:48:21.057Z,46.20
2017-06-01T19:50:49.864Z,45.90
2017-06-01T19:53:18.707Z,46.30
2017-06-01T19:55:47.520Z,46.50
2017-06-01T19:58:16.326Z,46.80
2017-06-01T20:00:45.507Z,47.00
2017-06-01T20:03:14.314Z,47.10
2017-06-01T20:05:43.126Z,47.60
2017-06-01T20:08:12.015Z,48.10
2017-06-01T20:10:40.826Z,48.30
2017-06-01T20:13:09.645Z,48.50
2017-06-01T20:15:38.543Z,47.20
2017-06-01T20:18:07.314Z,47.10
2017-06-01T20:20:36.170Z,48.90
2017-06-01T20:23:04.982Z,47.50
2017-06-01T20:25:33.786Z,48.40
2017-06-01T20:28:02.662Z,49.20
2017-06-01T20:30:31.471Z,48.50
2017-06-01T20:33:00.353Z,49.00
2017-06-01T20:35:29.187Z,49.90
2017-06-01T20:37:58.051Z,50.50
2017-06-01T20:40:26.871Z,50.30
2017-06-01T20:42:55.711Z,49.80
2017-06-01T20:45:24.531Z,50.90
2017-06-01T20:47:53.370Z,51.20
2017-06-01T20:50:22.201Z,50.70
2017-06-01T20:52:51.034Z,50.60
2017-06-01T20:55:19.907Z,49.90
2017-06-01T20:57:48.747Z,51.00
2017-06-01T21:00:17.550Z,51.40
2017-06-01T21:02:46.418Z,51.00
2017-06-01T21:05:15.446Z,51.50
2017-06-01T21:07:44.226Z,51.30
2017-06-01T21:10:13.074Z,51.20
2017-06-01T21:12:42.012Z,47.50
2017-06-01T21:15:10.923Z,51.50
2017-06-01T21:17:39.726Z,51.10
2017-06-01T21:20:08.696Z,49.70
2017-06-01T21:22:37.527Z,49.30
2017-06-01T21:25:06.383Z,49.60
2017-06-01T21:27:35.246Z,49.80
2017-06-01T21:30:04.055Z,50.50
2017-06-01T21:32:32.878Z,50.00
2017-06-01T21:35:01.718Z,50.50
2017-06-01T21:37:30.578Z,50.00
2017-06-01T21:39:59.388Z,50.60
2017-06-01T21:42:28.191Z,51.00
2017-06-01T21:44:57.094Z,51.10
2017-06-01T21:47:25.938Z,51.00
2017-06-01T21:49:54.802Z,52.80
2017-06-01T21:52:23.606Z,51.40
2017-06-01T21:54:52.422Z,51.10
2017-06-01T21:57:21.262Z,51.10
2017-06-01T21:59:50.131Z,50.70
2017-06-01T22:02:18.938Z,50.40
2017-06-01T22:04:47.819Z,50.60
2017-06-01T22:07:16.632Z,50.60
2017-06-01T22:09:45.447Z,50.70
2017-06-01T22:12:14.291Z,50.90
2017-06-01T22:14:43.099Z,50.70
2017-06-01T22:17:11.906Z,49.80
2017-06-01T22:19:40.772Z,49.40
2017-06-01T22:22:09.578Z,49.40
2017-06-01T22:24:38.383Z,49.60
2017-06-01T22:27:07.216Z,49.10
2017-06-01T22:29:36.022Z,49.90
2017-06-01T22:32:04.866Z,50.00
2017-06-01T22:34:33.671Z,50.40
2017-06-01T22:37:02.478Z,50.70
2017-06-01T22:39:31.318Z,51.00
2017-06-01T22:42:00.127Z,51.10
2017-06-01T22:44:28.957Z,51.00
2017-06-01T22:46:57.778Z,51.00
2017-06-01T22:49:26.626Z,51.00
2017-06-01T22:51:55.462Z,51.90
2017-06-01T22:54:24.278Z,51.90
2017-06-01T22:56:53.086Z,51.60
2017-06-01T22:59:21.974Z,51.50
2017-06-01T23:01:50.862Z,51.90
2017-06-01T23:04:19.758Z,51.40
2017-06-01T23:06:48.590Z,52.20
2017-06-01T23:09:17.398Z,51.40
2017-06-01T23:11:46.209Z,50.60
2017-06-01T23:14:15.330Z,52.10
2017-06-01T23:16:44.155Z,51.90
2017-06-01T23:19:12.949Z,51.00
2017-06-01T23:21:41.783Z,51.40
2017-06-01T23:24:10.590Z,50.80
2017-06-01T23:26:39.430Z,50.60
2017-06-01T23:29:08.238Z,51.40
2017-06-01T23:31:37.050Z,50.30
2017-06-01T23:34:05.874Z,50.30
2017-06-01T23:36:34.714Z,49.00
2017-06-01T23:39:03.522Z,49.30
2017-06-01T23:41:32.355Z,49.60
2017-06-01T23:44:01.195Z,49.00
2017-06-01T23:46:30.002Z,49.30
2017-06-01T23:48:58.823Z,50.30
2017-06-01T23:51:27.654Z,50.50
2017-06-01T23:53:56.467Z,50.30
2017-06-01T23:56:25.274Z,51.10
2017-06-01T23:58:54.124Z,50.40
