createdAt,value
2023-01-31T00:01:40.469Z,2.92
2023-01-31T00:04:11.498Z,2.78
2023-01-31T00:06:41.530Z,3.38
2023-01-31T00:09:11.075Z,2.47
2023-01-31T00:11:38.548Z,3.03
2023-01-31T00:14:07.488Z,2.30
2023-01-31T00:16:35.058Z,2.05
2023-01-31T00:19:03.026Z,3.67
2023-01-31T00:21:31.489Z,2.70
2023-01-31T00:24:00.133Z,2.17
2023-01-31T00:26:32.523Z,2.78
2023-01-31T00:29:01.588Z,2.25
2023-01-31T00:31:30.942Z,3.00
2023-01-31T00:33:58.309Z,2.08
2023-01-31T00:36:31.111Z,2.47
2023-01-31T00:39:01.112Z,2.70
2023-01-31T00:41:29.994Z,2.33
2023-01-31T00:43:57.777Z,2.35
2023-01-31T00:46:25.098Z,2.25
2023-01-31T00:48:52.806Z,2.15
2023-01-31T00:51:20.779Z,2.92
2023-01-31T00:53:48.311Z,1.98
2023-01-31T00:56:18.111Z,2.60
2023-01-31T00:58:45.617Z,1.67
2023-01-31T01:01:15.710Z,2.35
2023-01-31T01:03:44.028Z,1.95
2023-01-31T01:06:12.190Z,2.45
2023-01-31T01:08:40.690Z,2.35
2023-01-31T01:11:10.019Z,2.30
2023-01-31T01:13:37.381Z,2.20
2023-01-31T01:16:09.548Z,2.00
2023-01-31T01:18:36.965Z,1.95
2023-01-31T01:21:12.323Z,2.70
2023-01-31T01:23:40.635Z,2.25
2023-01-31T01:26:15.045Z,2.25
2023-01-31T01:28:42.051Z,2.70
2023-01-31T01:31:11.235Z,1.77
2023-01-31T01:33:38.567Z,2.15
2023-01-31T01:36:07.692Z,3.75
2023-01-31T01:38:36.422Z,2.88
2023-01-31T01:41:04.979Z,3.05
2023-01-31T01:43:48.914Z,2.40
2023-01-31T01:46:32.943Z,1.80
2023-01-31T01:49:22.671Z,2.55
2023-01-31T01:51:52.770Z,2.53
2023-01-31T01:54:26.025Z,1.83
2023-01-31T01:56:58.190Z,2.88
2023-01-31T01:59:48.192Z,2.15
2023-01-31T02:02:15.386Z,2.15
2023-01-31T02:04:44.895Z,2.00
2023-01-31T02:07:12.377Z,1.80
2023-01-31T02:10:01.176Z,1.70
2023-01-31T02:12:28.818Z,2.22
2023-01-31T02:14:55.805Z,1.60
2023-01-31T02:17:22.749Z,1.83
2023-01-31T02:20:25.663Z,1.65
2023-01-31T02:22:52.562Z,1.58
2023-01-31T02:25:50.187Z,2.17
2023-01-31T02:28:17.095Z,1.60
2023-01-31T02:30:43.969Z,1.60
2023-01-31T02:33:39.547Z,1.63
2023-01-31T02:36:22.468Z,1.80
2023-01-31T02:39:08.204Z,2.70
2023-01-31T02:42:02.482Z,1.98
2023-01-31T02:44:55.903Z,1.83
2023-01-31T02:47:37.876Z,1.40
2023-01-31T02:50:26.866Z,1.50
2023-01-31T02:53:06.893Z,1.17
2023-01-31T02:56:14.978Z,1.80
2023-01-31T02:58:49.355Z,1.23
2023-01-31T03:01:24.329Z,1.58
2023-01-31T03:03:52.675Z,1.50
2023-01-31T03:06:25.477Z,1.33
2023-01-31T03:09:22.108Z,1.52
2023-01-31T03:12:07.063Z,1.30
2023-01-31T03:15:02.349Z,2.40
2023-01-31T03:20:17.300Z,1.20
2023-01-31T03:22:49.591Z,1.38
2023-01-31T03:25:21.980Z,1.70
2023-01-31T03:27:55.674Z,1.42
2023-01-31T03:30:40.024Z,1.80
2023-01-31T03:33:19.411Z,1.55
2023-01-31T03:35:54.932Z,1.27
2023-01-31T03:38:44.726Z,1.42
2023-01-31T03:41:22.656Z,1.50
2023-01-31T03:44:15.773Z,1.40
2023-01-31T03:46:50.728Z,1.52
2023-01-31T03:49:19.512Z,1.95
2023-01-31T03:51:52.506Z,1.38
2023-01-31T03:54:25.344Z,1.30
2023-01-31T03:57:17.434Z,1.40
2023-01-31T03:59:48.243Z,2.00
2023-01-31T04:02:17.426Z,1.52
2023-01-31T04:04:53.537Z,1.50
2023-01-31T04:07:20.575Z,1.55
2023-01-31T04:09:47.636Z,1.70
2023-01-31T04:12:16.247Z,1.80
2023-01-31T04:14:43.307Z,1.48
2023-01-31T04:17:10.269Z,1.20
2023-01-31T04:19:37.244Z,1.20
2023-01-31T04:22:04.177Z,1.70
2023-01-31T04:24:31.102Z,1.35
2023-01-31T04:26:58.075Z,1.20
2023-01-31T04:29:25.044Z,1.20
2023-01-31T04:31:52.110Z,1.85
2023-01-31T04:34:19.075Z,1.27
2023-01-31T04:36:46.052Z,1.33
2023-01-31T04:39:13.804Z,1.25
2023-01-31T04:41:40.745Z,2.28
2023-01-31T04:44:08.092Z,1.20
2023-01-31T04:46:35.106Z,1.70
2023-01-31T04:49:02.221Z,1.38
2023-01-31T04:51:29.140Z,1.73
2023-01-31T04:53:56.448Z,1.25
2023-01-31T04:56:23.407Z,1.30
2023-01-31T04:58:50.397Z,1.60
2023-01-31T05:01:17.677Z,1.63
2023-01-31T05:03:44.652Z,1.92
2023-01-31T05:06:11.591Z,1.40
2023-01-31T05:08:38.581Z,1.20
2023-01-31T05:11:07.521Z,1.20
2023-01-31T05:13:38.478Z,1.92
2023-01-31T05:16:10.754Z,1.30
2023-01-31T05:18:38.789Z,2.38
2023-01-31T05:21:08.072Z,1.65
2023-01-31T05:23:35.246Z,1.30
2023-01-31T05:26:02.331Z,1.35
2023-01-31T05:28:29.433Z,1.92
2023-01-31T05:31:04.262Z,2.70
2023-01-31T05:33:32.666Z,1.42
2023-01-31T05:36:00.580Z,1.60
2023-01-31T05:38:27.885Z,1.58
2023-01-31T05:40:54.883Z,1.50
2023-01-31T05:43:21.862Z,1.65
2023-01-31T05:45:49.767Z,1.60
2023-01-31T05:48:16.747Z,1.50
2023-01-31T05:50:43.699Z,1.60
2023-01-31T05:53:11.320Z,1.58
2023-01-31T05:55:38.309Z,2.75
2023-01-31T05:58:05.339Z,1.58
2023-01-31T06:00:32.296Z,2.22
2023-01-31T06:03:00.089Z,1.40
2023-01-31T06:05:27.931Z,2.33
2023-01-31T06:07:55.381Z,2.35
2023-01-31T06:10:22.624Z,2.78
2023-01-31T06:12:49.629Z,2.15
2023-01-31T06:15:16.747Z,1.92
2023-01-31T06:17:43.786Z,2.35
2023-01-31T06:20:11.268Z,1.88
2023-01-31T06:22:38.224Z,2.53
2023-01-31T06:25:06.543Z,2.17
2023-01-31T06:27:34.414Z,2.58
2023-01-31T06:30:01.854Z,2.97
2023-01-31T06:32:29.091Z,1.75
2023-01-31T06:34:56.233Z,2.00
2023-01-31T06:37:23.257Z,2.13
2023-01-31T06:39:50.532Z,2.13
2023-01-31T06:42:17.694Z,2.40
2023-01-31T06:44:44.695Z,3.20
2023-01-31T06:47:13.176Z,2.47
2023-01-31T06:49:40.283Z,2.50
2023-01-31T06:52:07.341Z,2.92
2023-01-31T06:54:34.319Z,2.60
2023-01-31T06:57:01.210Z,2.05
2023-01-31T06:59:28.251Z,2.30
2023-01-31T07:01:55.188Z,2.22
2023-01-31T07:04:22.337Z,3.20
2023-01-31T07:06:49.292Z,2.67
2023-01-31T07:09:16.278Z,2.45
2023-01-31T07:11:43.277Z,3.60
2023-01-31T07:14:10.233Z,2.40
2023-01-31T07:16:38.295Z,3.58
2023-01-31T07:19:05.776Z,2.83
2023-01-31T07:21:33.528Z,2.20
2023-01-31T07:24:00.478Z,2.92
2023-01-31T07:26:27.574Z,3.40
2023-01-31T07:28:54.513Z,2.20
2023-01-31T07:31:21.637Z,2.85
2023-01-31T07:33:48.598Z,2.50
2023-01-31T07:36:19.905Z,2.40
2023-01-31T07:38:47.043Z,3.20
2023-01-31T07:41:14.235Z,2.00
2023-01-31T07:43:41.202Z,2.58
2023-01-31T07:46:10.519Z,2.35
2023-01-31T07:48:38.715Z,2.47
2023-01-31T07:51:06.414Z,2.30
2023-01-31T07:53:35.784Z,2.20
2023-01-31T07:56:10.987Z,3.17
2023-01-31T07:58:40.058Z,2.33
2023-01-31T08:01:26.001Z,1.63
2023-01-31T08:03:53.091Z,2.33
2023-01-31T08:06:20.043Z,1.92
2023-01-31T08:08:47.553Z,2.10
2023-01-31T08:11:14.692Z,2.42
2023-01-31T08:13:42.051Z,3.88
2023-01-31T08:16:10.052Z,1.80
2023-01-31T08:18:38.251Z,2.08
2023-01-31T08:21:06.268Z,2.20
2023-01-31T08:23:33.780Z,2.58
2023-01-31T08:26:05.698Z,2.22
2023-01-31T08:28:33.378Z,2.78
2023-01-31T08:31:08.618Z,2.60
2023-01-31T08:33:37.578Z,2.72
2023-01-31T08:36:22.745Z,2.15
2023-01-31T08:38:50.660Z,1.77
2023-01-31T08:41:19.673Z,2.30
2023-01-31T08:43:58.314Z,1.45
2023-01-31T08:46:27.642Z,2.13
2023-01-31T08:48:55.148Z,2.65
2023-01-31T08:51:23.060Z,2.00
2023-01-31T08:53:50.144Z,3.00
2023-01-31T08:56:17.625Z,2.30
2023-01-31T08:58:45.283Z,3.38
2023-01-31T09:01:15.116Z,3.58
2023-01-31T09:03:45.009Z,2.80
2023-01-31T09:06:20.862Z,2.05
2023-01-31T09:08:48.335Z,1.95
2023-01-31T09:11:19.276Z,1.77
2023-01-31T09:13:49.663Z,2.35
2023-01-31T09:16:16.600Z,1.85
2023-01-31T09:18:43.987Z,2.42
2023-01-31T09:21:21.748Z,2.05
2023-01-31T09:23:49.011Z,2.00
2023-01-31T09:26:16.717Z,2.50
2023-01-31T09:28:43.937Z,2.20
2023-01-31T09:31:16.719Z,2.55
2023-01-31T09:33:44.420Z,1.85
2023-01-31T09:36:17.691Z,1.88
2023-01-31T09:38:45.201Z,2.28
2023-01-31T09:41:28.499Z,2.10
2023-01-31T09:44:17.598Z,1.92
2023-01-31T09:46:52.110Z,2.17
2023-01-31T09:51:55.816Z,2.53
2023-01-31T09:54:36.575Z,2.13
2023-01-31T09:57:12.513Z,2.05
2023-01-31T09:59:51.473Z,1.95
2023-01-31T10:02:44.406Z,2.63
2023-01-31T10:05:43.328Z,3.10
2023-01-31T10:08:34.632Z,1.55
2023-01-31T10:11:06.583Z,1.70
2023-01-31T10:13:40.382Z,1.50
2023-01-31T10:16:29.216Z,2.00
2023-01-31T10:19:04.321Z,1.73
2023-01-31T10:21:42.647Z,1.63
2023-01-31T10:24:32.642Z,2.58
2023-01-31T10:27:23.449Z,1.98
2023-01-31T10:29:54.169Z,1.98
2023-01-31T10:32:21.068Z,1.42
2023-01-31T10:35:04.159Z,2.00
2023-01-31T10:37:44.580Z,1.60
2023-01-31T10:40:18.410Z,1.40
2023-01-31T10:42:57.554Z,2.58
2023-01-31T10:45:31.405Z,1.60
2023-01-31T10:48:19.743Z,1.98
2023-01-31T10:50:56.970Z,1.60
2023-01-31T10:54:01.055Z,1.33
2023-01-31T10:56:48.464Z,1.70
2023-01-31T10:59:37.911Z,1.52
2023-01-31T11:02:05.483Z,1.85
2023-01-31T11:04:38.886Z,1.48
2023-01-31T11:07:06.672Z,1.73
2023-01-31T11:09:38.052Z,2.17
2023-01-31T11:12:06.978Z,1.60
2023-01-31T11:14:34.409Z,1.75
2023-01-31T11:17:06.444Z,1.90
2023-01-31T11:19:44.096Z,1.60
2023-01-31T11:22:27.010Z,2.03
2023-01-31T11:24:55.158Z,2.58
2023-01-31T11:27:49.525Z,1.45
2023-01-31T11:30:28.036Z,1.88
2023-01-31T11:32:55.192Z,1.70
2023-01-31T11:35:26.866Z,2.55
2023-01-31T11:37:58.357Z,2.00
2023-01-31T11:40:29.917Z,1.95
2023-01-31T11:43:01.659Z,1.60
2023-01-31T11:45:30.498Z,1.77
2023-01-31T11:48:08.435Z,1.80
2023-01-31T11:50:39.305Z,2.13
2023-01-31T11:53:26.330Z,2.40
2023-01-31T11:55:56.291Z,2.03
2023-01-31T11:58:43.747Z,2.05
2023-01-31T12:01:20.898Z,1.85
2023-01-31T12:04:01.725Z,2.03
2023-01-31T12:06:32.869Z,1.60
2023-01-31T12:09:01.447Z,1.98
2023-01-31T12:11:34.100Z,1.60
2023-01-31T12:14:07.192Z,1.80
2023-01-31T12:16:35.749Z,1.88
2023-01-31T12:19:14.789Z,2.70
2023-01-31T12:22:14.353Z,1.83
2023-01-31T12:25:07.370Z,1.65
2023-01-31T12:28:10.242Z,1.40
2023-01-31T12:30:55.993Z,1.95
2023-01-31T12:33:31.794Z,1.92
2023-01-31T12:36:25.939Z,1.80
2023-01-31T12:39:14.576Z,2.40
2023-01-31T12:41:45.763Z,1.52
2023-01-31T12:44:34.495Z,2.17
2023-01-31T12:47:22.541Z,1.60
2023-01-31T12:50:16.764Z,1.63
2023-01-31T12:52:43.717Z,1.53
2023-01-31T12:55:39.926Z,1.88
2023-01-31T12:58:25.331Z,2.00
2023-01-31T13:01:27.696Z,2.03
2023-01-31T13:04:13.159Z,2.00
2023-01-31T13:06:45.840Z,2.53
2023-01-31T13:09:21.338Z,2.30
2023-01-31T13:11:57.438Z,2.58
2023-01-31T13:14:29.376Z,2.58
2023-01-31T13:17:00.800Z,2.05
2023-01-31T13:19:46.095Z,2.17
2023-01-31T13:22:35.872Z,1.58
2023-01-31T13:25:08.753Z,2.03
2023-01-31T13:27:42.284Z,2.30
2023-01-31T13:30:19.587Z,3.30
2023-01-31T13:32:49.820Z,1.80
2023-01-31T13:35:33.257Z,1.67
2023-01-31T13:38:03.260Z,1.85
2023-01-31T13:40:38.643Z,1.77
2023-01-31T13:43:14.279Z,2.50
2023-01-31T13:45:53.177Z,2.88
2023-01-31T13:48:42.728Z,1.50
2023-01-31T13:51:21.016Z,1.55
2023-01-31T13:53:54.013Z,2.03
2023-01-31T13:56:29.440Z,2.13
2023-01-31T13:58:58.347Z,2.58
2023-01-31T14:01:27.791Z,2.00
2023-01-31T14:04:18.656Z,1.70
2023-01-31T14:07:02.905Z,2.35
2023-01-31T14:09:39.487Z,2.15
2023-01-31T14:12:18.249Z,1.95
2023-01-31T14:14:47.574Z,2.03
2023-01-31T14:17:30.112Z,2.92
2023-01-31T14:20:16.076Z,2.20
2023-01-31T14:22:43.053Z,3.08
2023-01-31T14:25:10.030Z,2.60
2023-01-31T14:27:57.175Z,2.42
2023-01-31T14:30:36.349Z,2.90
2023-01-31T14:33:12.699Z,2.10
2023-01-31T14:36:13.738Z,3.03
2023-01-31T14:39:18.518Z,2.83
2023-01-31T14:42:10.342Z,2.88
2023-01-31T14:45:04.721Z,2.72
2023-01-31T14:47:59.948Z,3.00
2023-01-31T14:53:18.328Z,3.10
2023-01-31T14:56:03.531Z,3.70
2023-01-31T14:58:32.372Z,3.05
2023-01-31T15:01:02.301Z,2.80
2023-01-31T15:03:36.592Z,2.53
2023-01-31T15:06:24.134Z,2.80
2023-01-31T15:09:11.739Z,4.00
2023-01-31T15:11:43.064Z,3.85
2023-01-31T15:14:33.513Z,3.25
2023-01-31T15:17:02.253Z,3.47
2023-01-31T15:19:35.313Z,3.00
2023-01-31T15:22:09.984Z,3.33
2023-01-31T15:24:45.836Z,3.03
2023-01-31T15:27:32.001Z,5.03
2023-01-31T15:29:58.981Z,2.90
2023-01-31T15:32:40.799Z,4.40
2023-01-31T15:35:23.189Z,3.47
2023-01-31T15:38:01.767Z,3.28
2023-01-31T15:40:28.969Z,3.10
2023-01-31T15:43:22.501Z,4.07
2023-01-31T15:45:52.624Z,3.20
2023-01-31T15:48:21.839Z,3.95
2023-01-31T15:50:56.705Z,3.67
2023-01-31T15:53:29.938Z,3.95
2023-01-31T15:56:02.844Z,3.63
2023-01-31T15:58:31.316Z,3.70
2023-01-31T16:01:00.193Z,3.10
2023-01-31T16:03:30.924Z,3.45
2023-01-31T16:05:59.528Z,3.33
2023-01-31T16:08:32.846Z,4.45
2023-01-31T16:11:02.597Z,3.17
2023-01-31T16:13:30.695Z,3.10
2023-01-31T16:15:58.090Z,4.38
2023-01-31T16:18:25.661Z,2.67
2023-01-31T16:20:54.867Z,2.65
2023-01-31T16:23:30.771Z,3.10
2023-01-31T16:26:00.277Z,3.42
2023-01-31T16:28:30.696Z,3.70
2023-01-31T16:31:06.760Z,3.15
2023-01-31T16:33:35.418Z,3.08
2023-01-31T16:36:13.126Z,2.95
2023-01-31T16:38:43.917Z,2.85
2023-01-31T16:41:13.179Z,2.72
2023-01-31T16:43:42.942Z,2.75
2023-01-31T16:46:22.876Z,3.58
2023-01-31T16:49:18.970Z,2.80
2023-01-31T16:51:46.658Z,2.40
2023-01-31T16:54:25.733Z,2.60
2023-01-31T16:57:01.819Z,2.83
2023-01-31T16:59:34.791Z,3.85
2023-01-31T17:02:15.166Z,2.80
2023-01-31T17:04:43.839Z,3.13
2023-01-31T17:07:24.088Z,3.30
2023-01-31T17:09:58.492Z,3.30
2023-01-31T17:12:32.024Z,3.70
2023-01-31T17:15:02.865Z,3.58
2023-01-31T17:17:37.421Z,3.17
2023-01-31T17:20:05.153Z,2.65
2023-01-31T17:22:32.222Z,3.08
2023-01-31T17:24:59.317Z,3.78
2023-01-31T17:27:26.361Z,3.35
2023-01-31T17:29:53.339Z,2.10
2023-01-31T17:32:21.222Z,2.13
2023-01-31T17:34:50.906Z,2.75
2023-01-31T17:37:26.781Z,2.72
2023-01-31T17:39:58.442Z,2.35
2023-01-31T17:42:25.350Z,2.65
2023-01-31T17:44:52.318Z,2.25
2023-01-31T17:47:19.406Z,3.00
2023-01-31T17:49:46.356Z,2.50
2023-01-31T17:52:13.354Z,2.63
2023-01-31T17:54:40.315Z,2.78
2023-01-31T17:57:07.503Z,2.53
2023-01-31T17:59:34.484Z,2.45
2023-01-31T18:02:02.598Z,2.78
2023-01-31T18:04:29.763Z,2.53
2023-01-31T18:06:56.682Z,2.55
2023-01-31T18:09:25.974Z,3.47
2023-01-31T18:11:52.934Z,2.63
2023-01-31T18:14:19.924Z,2.88
2023-01-31T18:16:48.820Z,2.67
2023-01-31T18:19:15.792Z,2.20
2023-01-31T18:21:54.396Z,2.70
2023-01-31T18:24:22.218Z,2.60
2023-01-31T18:26:49.432Z,2.85
2023-01-31T18:29:19.929Z,2.85
2023-01-31T18:31:48.148Z,2.97
2023-01-31T18:34:15.943Z,3.00
2023-01-31T18:36:42.912Z,2.78
2023-01-31T18:39:09.848Z,2.65
2023-01-31T18:41:36.793Z,2.72
2023-01-31T18:47:51.773Z,3.17
2023-01-31T18:50:18.819Z,2.92
2023-01-31T18:56:38.659Z,3.05
2023-01-31T18:59:05.649Z,3.88
2023-01-31T19:01:32.567Z,3.03
2023-01-31T19:03:59.526Z,3.22
2023-01-31T19:06:29.027Z,3.35
2023-01-31T19:08:57.686Z,3.35
2023-01-31T19:11:26.926Z,3.25
2023-01-31T19:13:54.435Z,3.10
2023-01-31T19:16:27.426Z,3.72
2023-01-31T19:18:56.048Z,3.95
2023-01-31T19:21:28.666Z,3.53
2023-01-31T19:23:58.178Z,3.80
2023-01-31T19:26:25.599Z,3.67
2023-01-31T19:28:53.203Z,2.97
2023-01-31T19:35:08.199Z,2.95
2023-01-31T19:41:24.180Z,3.55
2023-01-31T19:43:53.037Z,3.00
2023-01-31T19:46:21.436Z,3.10
2023-01-31T19:48:48.592Z,3.38
2023-01-31T19:51:18.307Z,3.20
2023-01-31T19:53:46.493Z,3.08
2023-01-31T19:56:14.304Z,2.67
2023-01-31T19:58:41.386Z,3.45
2023-01-31T20:01:14.310Z,3.78
2023-01-31T20:03:41.424Z,3.85
2023-01-31T20:06:17.544Z,4.30
2023-01-31T20:08:48.533Z,4.13
2023-01-31T20:11:15.599Z,5.30
2023-01-31T20:13:42.690Z,4.65
2023-01-31T20:16:11.904Z,3.95
2023-01-31T20:18:40.265Z,5.25
2023-01-31T20:21:08.495Z,5.57
2023-01-31T20:23:35.794Z,6.18
2023-01-31T20:29:49.651Z,4.43
2023-01-31T20:32:18.037Z,5.13
2023-01-31T20:34:45.343Z,4.65
2023-01-31T20:37:12.281Z,5.95
2023-01-31T20:39:39.272Z,5.00
2023-01-31T20:42:06.349Z,6.28
2023-01-31T20:44:33.377Z,4.53
2023-01-31T20:47:00.291Z,4.72
2023-01-31T20:49:27.446Z,12.80
2023-01-31T20:51:54.528Z,5.32
2023-01-31T20:54:21.926Z,4.90
2023-01-31T20:56:49.784Z,6.30
2023-01-31T20:59:16.815Z,5.97
2023-01-31T21:01:43.928Z,6.15
2023-01-31T21:04:11.043Z,3.78
2023-01-31T21:06:38.030Z,3.05
2023-01-31T21:09:05.037Z,2.25
2023-01-31T21:15:19.727Z,1.95
2023-01-31T21:21:33.799Z,2.10
2023-01-31T21:24:00.808Z,1.42
2023-01-31T21:26:27.842Z,1.70
2023-01-31T21:28:54.921Z,2.08
2023-01-31T21:31:22.087Z,1.45
2023-01-31T21:33:50.845Z,1.90
2023-01-31T21:36:20.795Z,1.17
2023-01-31T21:38:48.307Z,3.72
2023-01-31T21:41:33.834Z,2.10
2023-01-31T21:44:00.908Z,1.40
2023-01-31T21:46:28.379Z,2.30
2023-01-31T21:48:55.454Z,2.38
2023-01-31T21:51:25.373Z,1.30
2023-01-31T21:53:53.595Z,1.73
2023-01-31T21:56:25.873Z,1.15
2023-01-31T21:58:57.070Z,1.95
2023-01-31T22:01:27.106Z,1.65
2023-01-31T22:03:55.455Z,2.63
2023-01-31T22:06:25.842Z,2.55
2023-01-31T22:09:02.781Z,1.45
2023-01-31T22:11:33.268Z,1.77
2023-01-31T22:14:01.724Z,2.58
2023-01-31T22:16:28.701Z,1.75
2023-01-31T22:18:55.672Z,1.50
2023-01-31T22:21:30.961Z,2.70
2023-01-31T22:23:59.387Z,1.85
2023-01-31T22:26:29.461Z,1.80
2023-01-31T22:28:58.552Z,1.92
2023-01-31T22:31:26.427Z,2.13
2023-01-31T22:33:53.509Z,2.10
2023-01-31T22:36:21.018Z,2.30
2023-01-31T22:38:48.167Z,1.65
2023-01-31T22:41:18.894Z,1.42
2023-01-31T22:43:48.231Z,2.30
2023-01-31T22:46:17.901Z,1.30
2023-01-31T22:48:44.910Z,1.88
2023-01-31T22:51:16.496Z,1.90
2023-01-31T22:53:43.412Z,1.58
2023-01-31T22:56:14.837Z,1.67
2023-01-31T22:58:42.735Z,1.70
2023-01-31T23:01:14.246Z,1.58
2023-01-31T23:03:41.612Z,1.58
2023-01-31T23:06:09.124Z,2.00
2023-01-31T23:08:36.249Z,1.58
2023-01-31T23:11:05.357Z,2.58
2023-01-31T23:13:33.181Z,1.80
2023-01-31T23:16:00.186Z,1.75
2023-01-31T23:18:27.325Z,2.13
2023-01-31T23:20:54.464Z,1.80
2023-01-31T23:23:21.430Z,2.03
2023-01-31T23:25:48.748Z,1.88
2023-01-31T23:28:15.748Z,2.20
2023-01-31T23:30:46.786Z,1.58
2023-01-31T23:33:14.011Z,2.53
2023-01-31T23:35:41.750Z,1.60
2023-01-31T23:38:08.819Z,1.40
2023-01-31T23:40:35.870Z,1.70
2023-01-31T23:43:03.137Z,1.50
2023-01-31T23:45:30.241Z,2.70
2023-01-31T23:47:57.435Z,1.50
2023-01-31T23:50:24.913Z,1.73
2023-01-31T23:52:53.081Z,2.47
2023-01-31T23:55:22.873Z,1.70
2023-01-31T23:57:50.570Z,2.58
