createdAt,value
2023-02-13T00:01:01.799Z,100.00
2023-02-13T00:06:08.268Z,100.00
2023-02-13T00:11:14.012Z,100.00
2023-02-13T00:16:19.631Z,100.00
2023-02-13T00:21:25.534Z,100.00
2023-02-13T00:26:31.220Z,100.00
2023-02-13T00:31:37.203Z,100.00
2023-02-13T00:36:46.391Z,100.00
2023-02-13T00:41:52.232Z,100.00
2023-02-13T00:46:58.054Z,100.00
2023-02-13T00:52:03.857Z,100.00
2023-02-13T00:57:09.675Z,100.00
2023-02-13T01:02:15.310Z,100.00
2023-02-13T01:07:21.012Z,100.00
2023-02-13T01:12:26.523Z,100.00
2023-02-13T01:17:32.089Z,100.00
2023-02-13T01:22:37.978Z,100.00
2023-02-13T01:27:43.726Z,100.00
2023-02-13T01:32:49.677Z,100.00
2023-02-13T01:37:55.932Z,100.00
2023-02-13T01:43:02.825Z,100.00
2023-02-13T01:48:14.186Z,100.00
2023-02-13T01:53:25.260Z,100.00
2023-02-13T01:58:31.319Z,100.00
2023-02-13T02:03:40.495Z,100.00
2023-02-13T02:08:50.348Z,100.00
2023-02-13T02:14:00.887Z,100.00
2023-02-13T02:19:24.566Z,100.00
2023-02-13T02:25:04.024Z,100.00
2023-02-13T02:30:36.010Z,100.00
2023-02-13T02:35:54.831Z,100.00
2023-02-13T02:41:11.756Z,100.00
2023-02-13T02:46:26.072Z,100.00
2023-02-13T02:51:39.758Z,100.00
2023-02-13T02:56:46.821Z,100.00
2023-02-13T03:02:15.093Z,100.00
2023-02-13T03:07:21.269Z,100.00
2023-02-13T03:12:55.067Z,100.00
2023-02-13T03:18:20.174Z,100.00
2023-02-13T03:23:35.740Z,100.00
2023-02-13T03:29:08.770Z,100.00
2023-02-13T03:34:20.849Z,100.00
2023-02-13T03:39:36.765Z,100.00
2023-02-13T03:45:09.727Z,100.00
2023-02-13T03:50:16.292Z,100.00
2023-02-13T03:55:44.106Z,100.00
2023-02-13T04:00:54.385Z,100.00
2023-02-13T04:06:09.206Z,100.00
2023-02-13T04:11:21.713Z,100.00
2023-02-13T04:16:35.338Z,100.00
2023-02-13T04:21:43.356Z,100.00
2023-02-13T04:26:49.006Z,100.00
2023-02-13T04:31:55.064Z,100.00
2023-02-13T04:37:00.641Z,100.00
2023-02-13T04:42:06.397Z,100.00
2023-02-13T04:47:12.922Z,100.00
2023-02-13T04:52:19.028Z,100.00
2023-02-13T04:57:24.708Z,100.00
2023-02-13T05:02:31.128Z,100.00
2023-02-13T05:07:37.419Z,100.00
2023-02-13T05:12:43.208Z,100.00
2023-02-13T05:17:49.188Z,100.00
2023-02-13T05:23:14.132Z,100.00
2023-02-13T05:28:38.576Z,100.00
2023-02-13T05:33:44.563Z,100.00
2023-02-13T05:38:50.413Z,100.00
2023-02-13T05:43:56.084Z,100.00
2023-02-13T05:49:04.543Z,100.00
2023-02-13T05:54:10.605Z,100.00
2023-02-13T05:59:16.328Z,100.00
2023-02-13T06:04:22.055Z,100.00
2023-02-13T06:09:27.735Z,100.00
2023-02-13T06:14:33.488Z,100.00
2023-02-13T06:19:39.494Z,100.00
2023-02-13T06:24:45.397Z,100.00
2023-02-13T06:29:51.120Z,100.00
2023-02-13T06:34:56.956Z,100.00
2023-02-13T06:40:03.228Z,100.00
2023-02-13T06:45:13.835Z,100.00
2023-02-13T06:50:18.718Z,100.00
2023-02-13T06:55:24.432Z,100.00
2023-02-13T07:00:30.520Z,100.00
2023-02-13T07:05:39.177Z,100.00
2023-02-13T07:10:45.099Z,100.00
2023-02-13T07:15:51.710Z,100.00
2023-02-13T07:20:59.582Z,100.00
2023-02-13T07:26:11.216Z,100.00
2023-02-13T07:31:19.405Z,100.00
2023-02-13T07:36:26.469Z,100.00
2023-02-13T07:41:32.575Z,100.00
2023-02-13T07:46:42.821Z,100.00
2023-02-13T07:51:49.703Z,100.00
2023-02-13T07:56:56.374Z,100.00
2023-02-13T08:02:04.026Z,100.00
2023-02-13T08:07:11.359Z,100.00
2023-02-13T08:12:17.363Z,100.00
2023-02-13T08:17:23.317Z,100.00
2023-02-13T08:22:29.187Z,100.00
2023-02-13T08:27:35.303Z,100.00
2023-02-13T08:32:53.578Z,100.00
2023-02-13T08:38:03.961Z,100.00
2023-02-13T08:43:09.756Z,100.00
2023-02-13T08:48:15.675Z,100.00
2023-02-13T08:53:23.241Z,100.00
2023-02-13T08:58:29.680Z,100.00
2023-02-13T09:03:36.563Z,100.00
2023-02-13T09:08:42.915Z,100.00
2023-02-13T09:13:49.276Z,100.00
2023-02-13T09:18:55.619Z,100.00
2023-02-13T09:24:01.553Z,100.00
2023-02-13T09:29:07.526Z,100.00
2023-02-13T09:34:13.421Z,100.00
2023-02-13T09:39:19.069Z,100.00
2023-02-13T09:44:34.404Z,100.00
2023-02-13T09:49:44.311Z,100.00
2023-02-13T09:54:50.350Z,100.00
2023-02-13T10:00:04.165Z,100.00
2023-02-13T10:05:23.954Z,100.00
2023-02-13T10:10:44.193Z,100.00
2023-02-13T10:15:57.908Z,100.00
2023-02-13T10:21:06.602Z,100.00
2023-02-13T10:26:20.281Z,100.00
2023-02-13T10:31:26.489Z,100.00
2023-02-13T10:36:34.520Z,100.00
2023-02-13T10:41:50.548Z,100.00
2023-02-13T10:47:10.800Z,100.00
2023-02-13T10:52:29.768Z,100.00
2023-02-13T10:57:53.625Z,100.00
2023-02-13T11:02:59.904Z,100.00
2023-02-13T11:08:16.735Z,100.00
2023-02-13T11:13:24.621Z,100.00
2023-02-13T11:18:34.323Z,100.00
2023-02-13T11:23:44.563Z,100.00
2023-02-13T11:28:54.822Z,100.00
2023-02-13T11:34:17.403Z,100.00
2023-02-13T11:39:26.572Z,100.00
2023-02-13T11:44:33.424Z,100.00
2023-02-13T11:49:44.447Z,100.00
2023-02-13T11:54:58.139Z,100.00
2023-02-13T12:00:31.102Z,100.00
2023-02-13T12:05:37.545Z,100.00
2023-02-13T12:10:43.788Z,100.00
2023-02-13T12:15:57.971Z,100.00
2023-02-13T12:21:15.564Z,100.00
2023-02-13T12:26:28.963Z,100.00
2023-02-13T12:31:45.267Z,100.00
2023-02-13T12:37:06.841Z,100.00
2023-02-13T12:42:29.426Z,100.00
2023-02-13T12:47:44.026Z,100.00
2023-02-13T12:52:58.070Z,100.00
2023-02-13T12:58:17.978Z,100.00
2023-02-13T13:03:43.008Z,100.00
2023-02-13T13:09:10.055Z,100.00
2023-02-13T13:14:22.498Z,100.00
2023-02-13T13:19:36.090Z,100.00
2023-02-13T13:24:54.607Z,100.00
2023-02-13T13:30:04.266Z,100.00
2023-02-13T13:35:14.343Z,100.00
2023-02-13T13:40:33.729Z,100.00
2023-02-13T13:45:48.343Z,100.00
2023-02-13T13:50:55.297Z,100.00
2023-02-13T13:56:09.850Z,100.00
2023-02-13T14:01:23.290Z,100.00
2023-02-13T14:06:49.504Z,100.00
2023-02-13T14:11:56.771Z,100.00
2023-02-13T14:17:04.234Z,100.00
2023-02-13T14:22:36.486Z,100.00
2023-02-13T14:27:42.582Z,100.00
2023-02-13T14:32:48.373Z,100.00
2023-02-13T14:37:59.502Z,100.00
2023-02-13T14:43:27.324Z,100.00
2023-02-13T14:48:43.095Z,100.00
2023-02-13T14:53:54.993Z,100.00
2023-02-13T14:59:10.022Z,100.00
2023-02-13T15:04:22.105Z,100.00
2023-02-13T15:09:35.356Z,100.00
2023-02-13T15:14:41.227Z,100.00
2023-02-13T15:19:51.781Z,100.00
2023-02-13T15:24:58.788Z,100.00
2023-02-13T15:30:18.208Z,100.00
2023-02-13T15:35:29.454Z,100.00
2023-02-13T15:40:37.268Z,100.00
2023-02-13T15:45:44.354Z,100.00
2023-02-13T15:50:51.048Z,100.00
2023-02-13T15:56:02.687Z,100.00
2023-02-13T16:01:09.513Z,100.00
2023-02-13T16:06:18.579Z,100.00
2023-02-13T16:11:30.709Z,100.00
2023-02-13T16:16:45.048Z,100.00
2023-02-13T16:21:52.568Z,100.00
2023-02-13T16:26:58.843Z,100.00
2023-02-13T16:32:19.499Z,100.00
2023-02-13T16:37:33.321Z,100.00
2023-02-13T16:42:39.114Z,100.00
2023-02-13T16:47:45.136Z,100.00
2023-02-13T16:52:51.126Z,100.00
2023-02-13T16:58:03.624Z,100.00
2023-02-13T17:03:10.946Z,100.00
2023-02-13T17:08:16.944Z,100.00
2023-02-13T17:13:24.629Z,100.00
2023-02-13T17:18:30.305Z,100.00
2023-02-13T17:23:36.044Z,100.00
2023-02-13T17:28:42.299Z,100.00
2023-02-13T17:33:47.960Z,100.00
2023-02-13T17:38:53.644Z,100.00
2023-02-13T17:43:59.498Z,99.98
2023-02-13T17:49:05.661Z,99.93
2023-02-13T17:54:13.328Z,99.17
2023-02-13T17:59:19.152Z,99.61
2023-02-13T18:04:24.921Z,99.69
2023-02-13T18:09:30.595Z,99.23
2023-02-13T18:14:36.641Z,99.06
2023-02-13T18:19:42.873Z,98.78
2023-02-13T18:24:48.778Z,98.57
2023-02-13T18:29:55.329Z,97.92
2023-02-13T18:35:02.759Z,97.56
2023-02-13T18:40:10.592Z,97.66
2023-02-13T18:45:16.480Z,97.76
2023-02-13T18:50:23.423Z,97.78
2023-02-13T18:55:29.376Z,97.74
2023-02-13T19:00:35.282Z,97.34
2023-02-13T19:05:43.612Z,97.55
2023-02-13T19:10:49.488Z,97.80
2023-02-13T19:15:55.452Z,97.76
2023-02-13T19:21:02.968Z,97.51
2023-02-13T19:26:10.637Z,97.56
2023-02-13T19:31:18.740Z,97.53
2023-02-13T19:36:26.244Z,97.80
2023-02-13T19:41:33.307Z,97.70
2023-02-13T19:46:39.851Z,97.68
2023-02-13T19:51:46.699Z,97.45
2023-02-13T19:56:54.658Z,97.12
2023-02-13T20:02:00.618Z,97.18
2023-02-13T20:07:07.644Z,97.20
2023-02-13T20:12:13.216Z,96.73
2023-02-13T20:17:18.960Z,96.65
2023-02-13T20:22:24.598Z,96.82
2023-02-13T20:27:30.387Z,97.06
2023-02-13T20:32:37.388Z,96.93
2023-02-13T20:37:43.483Z,97.00
2023-02-13T20:42:49.345Z,96.80
2023-02-13T20:47:55.034Z,96.81
2023-02-13T20:53:00.863Z,97.07
2023-02-13T20:58:06.632Z,97.04
2023-02-13T21:03:12.210Z,97.00
2023-02-13T21:08:18.294Z,97.22
2023-02-13T21:13:23.982Z,97.67
2023-02-13T21:18:29.628Z,97.78
2023-02-13T21:23:35.681Z,97.73
2023-02-13T21:28:42.555Z,98.02
2023-02-13T21:33:48.144Z,98.17
2023-02-13T21:38:54.203Z,98.45
2023-02-13T21:43:59.882Z,98.37
2023-02-13T21:49:07.604Z,98.49
2023-02-13T21:54:13.911Z,98.86
2023-02-13T21:59:19.834Z,98.93
2023-02-13T22:04:25.388Z,99.16
2023-02-13T22:09:31.016Z,99.10
2023-02-13T22:14:36.852Z,99.28
2023-02-13T22:19:42.455Z,99.51
2023-02-13T22:24:48.210Z,99.73
2023-02-13T22:29:54.112Z,99.67
2023-02-13T22:34:59.919Z,99.91
2023-02-13T22:40:06.960Z,100.00
2023-02-13T22:45:19.544Z,100.00
2023-02-13T22:50:25.245Z,100.00
2023-02-13T22:55:31.239Z,100.00
2023-02-13T23:00:36.993Z,100.00
2023-02-13T23:05:42.920Z,100.00
2023-02-13T23:11:08.795Z,100.00
2023-02-13T23:16:15.510Z,100.00
2023-02-13T23:21:21.790Z,100.00
2023-02-13T23:26:27.644Z,100.00
2023-02-13T23:31:33.395Z,100.00
2023-02-13T23:36:39.364Z,100.00
2023-02-13T23:41:45.111Z,100.00
2023-02-13T23:46:53.573Z,100.00
2023-02-13T23:51:59.912Z,100.00
2023-02-13T23:57:05.984Z,100.00
