createdAt,value
2022-09-05T00:00:11.622Z,102127.69
2022-09-05T00:03:01.452Z,102124.88
2022-09-05T00:05:50.997Z,102124.84
2022-09-05T00:08:50.969Z,102114.78
2022-09-05T00:11:42.401Z,102119.47
2022-09-05T00:14:53.182Z,102116.53
2022-09-05T00:18:00.239Z,102124.13
2022-09-05T00:24:25.693Z,102126.78
2022-09-05T00:24:35.631Z,102130.22
2022-09-05T00:26:29.483Z,102128.09
2022-09-05T00:29:12.885Z,102123.31
2022-09-05T00:31:59.277Z,102121.16
2022-09-05T00:34:54.065Z,102115.56
2022-09-05T00:37:34.593Z,102120.97
2022-09-05T00:40:25.793Z,102116.97
2022-09-05T00:42:59.372Z,102121.56
2022-09-05T00:45:37.295Z,102119.56
2022-09-05T00:48:29.848Z,102123.16
2022-09-05T00:51:08.908Z,102133.28
2022-09-05T00:53:50.624Z,102133.91
2022-09-05T00:56:40.729Z,102135.13
2022-09-05T00:59:58.931Z,102130.78
2022-09-05T01:02:52.100Z,102137.06
2022-09-05T01:05:36.896Z,102134.28
2022-09-05T01:08:23.476Z,102145.81
2022-09-05T01:11:03.376Z,102146.84
2022-09-05T01:13:41.966Z,102140.81
2022-09-05T01:16:22.301Z,102142.78
2022-09-05T01:19:05.476Z,102145.41
2022-09-05T01:21:54.980Z,102144.53
2022-09-05T01:24:54.431Z,102147.41
2022-09-05T01:28:36.998Z,102145.63
2022-09-05T01:30:49.549Z,102143.84
2022-09-05T01:33:31.100Z,102141.78
2022-09-05T01:36:29.864Z,102141.16
2022-09-05T01:40:14.698Z,102135.88
2022-09-05T01:42:00.443Z,102144.41
2022-09-05T01:44:55.422Z,102138.41
2022-09-05T01:47:38.050Z,102135.50
2022-09-05T01:50:21.658Z,102137.44
2022-09-05T01:53:15.493Z,102135.06
2022-09-05T01:56:04.736Z,102125.19
2022-09-05T01:58:52.560Z,102133.00
2022-09-05T02:01:33.463Z,102133.22
2022-09-05T02:04:34.928Z,102130.31
2022-09-05T02:07:19.967Z,102129.41
2022-09-05T02:10:30.416Z,102125.72
2022-09-05T02:13:04.855Z,102124.13
2022-09-05T02:15:59.742Z,102122.84
2022-09-05T02:18:47.859Z,102124.13
2022-09-05T02:21:24.989Z,102123.16
2022-09-05T02:24:06.221Z,102121.94
2022-09-05T02:26:43.723Z,102116.97
2022-09-05T02:29:28.803Z,102122.31
2022-09-05T02:32:09.807Z,102131.34
2022-09-05T02:34:46.155Z,102124.00
2022-09-05T02:38:07.595Z,102123.75
2022-09-05T02:45:09.420Z,102116.50
2022-09-05T02:45:16.330Z,102117.28
2022-09-05T02:46:13.490Z,102120.63
2022-09-05T02:48:55.172Z,102109.94
2022-09-05T02:57:23.869Z,102109.47
2022-09-05T02:57:40.794Z,102103.91
2022-09-05T02:58:07.008Z,102107.88
2022-09-05T03:00:34.440Z,102107.19
2022-09-05T03:03:20.382Z,102102.28
2022-09-05T03:05:58.025Z,102100.28
2022-09-05T03:09:16.843Z,102090.28
2022-09-05T03:12:28.890Z,102094.13
2022-09-05T03:15:24.379Z,102086.28
2022-09-05T03:18:19.912Z,102088.63
2022-09-05T03:21:41.454Z,102089.81
2022-09-05T03:24:55.615Z,102089.19
2022-09-05T03:27:49.488Z,102093.25
2022-09-05T03:30:22.227Z,102087.97
2022-09-05T03:33:40.258Z,102091.19
2022-09-05T03:36:57.980Z,102087.59
2022-09-05T03:40:02.034Z,102099.78
2022-09-05T03:43:03.346Z,102101.75
2022-09-05T03:46:01.122Z,102107.13
2022-09-05T03:49:07.129Z,102099.56
2022-09-05T03:57:05.881Z,102110.47
2022-09-05T03:57:10.481Z,102113.38
2022-09-05T03:58:55.967Z,102109.63
2022-09-05T04:03:05.771Z,102117.09
2022-09-05T04:08:15.900Z,102107.31
2022-09-05T04:08:16.280Z,102113.63
2022-09-05T04:10:31.280Z,102110.41
2022-09-05T04:13:06.673Z,102111.44
2022-09-05T04:15:41.856Z,102108.34
2022-09-05T04:18:33.562Z,102113.63
2022-09-05T04:21:09.323Z,102107.63
2022-09-05T04:24:01.090Z,102114.28
2022-09-05T04:26:51.336Z,102120.72
2022-09-05T04:29:31.901Z,102118.72
2022-09-05T04:32:18.874Z,102119.09
2022-09-05T04:35:22.162Z,102123.06
2022-09-05T04:37:59.386Z,102125.53
2022-09-05T04:40:41.098Z,102124.00
2022-09-05T04:43:16.247Z,102124.78
2022-09-05T04:45:51.047Z,102124.72
2022-09-05T04:48:25.362Z,102131.81
2022-09-05T04:51:13.170Z,102125.81
2022-09-05T04:54:23.144Z,102133.13
2022-09-05T04:57:13.711Z,102135.03
2022-09-05T05:04:57.462Z,102132.38
2022-09-05T05:06:13.504Z,102125.94
2022-09-05T05:06:16.462Z,102132.13
2022-09-05T05:08:48.883Z,102133.88
2022-09-05T05:17:10.898Z,102133.88
2022-09-05T05:18:03.938Z,102137.81
2022-09-05T05:18:10.722Z,102143.81
2022-09-05T05:20:41.212Z,102145.22
2022-09-05T05:23:09.228Z,102142.31
2022-09-05T05:25:50.599Z,102146.88
2022-09-05T05:28:28.637Z,102151.38
2022-09-05T05:31:10.291Z,102143.88
2022-09-05T05:33:43.233Z,102152.84
2022-09-05T05:36:22.855Z,102152.06
2022-09-05T05:39:00.125Z,102152.81
2022-09-05T05:41:37.487Z,102152.88
2022-09-05T05:44:14.270Z,102155.81
2022-09-05T05:46:48.539Z,102161.00
2022-09-05T05:49:40.840Z,102159.50
2022-09-05T05:52:43.047Z,102162.84
2022-09-05T05:55:52.796Z,102165.78
2022-09-05T05:58:47.181Z,102167.88
2022-09-05T06:02:01.756Z,102168.59
2022-09-05T06:05:09.900Z,102173.47
2022-09-05T06:09:18.428Z,102180.22
2022-09-05T06:14:58.422Z,102187.88
2022-09-05T06:15:09.131Z,102186.53
2022-09-05T06:18:11.542Z,102188.19
2022-09-05T06:22:11.422Z,102186.13
2022-09-05T06:24:39.773Z,102191.31
2022-09-05T06:28:17.888Z,102188.66
2022-09-05T06:30:44.198Z,102197.88
2022-09-05T06:33:28.295Z,102198.44
2022-09-05T06:36:16.606Z,102202.91
2022-09-05T06:39:02.960Z,102199.28
2022-09-05T06:41:42.238Z,102195.66
2022-09-05T06:44:47.274Z,102198.31
2022-09-05T06:47:33.704Z,102191.59
2022-09-05T06:50:27.209Z,102197.88
2022-09-05T06:53:35.922Z,102194.13
2022-09-05T06:56:25.933Z,102194.53
2022-09-05T06:59:38.948Z,102190.63
2022-09-05T07:02:58.078Z,102196.88
2022-09-05T07:05:40.091Z,102193.91
2022-09-05T07:08:35.298Z,102199.78
2022-09-05T07:11:16.083Z,102198.22
2022-09-05T07:13:57.597Z,102196.25
2022-09-05T07:16:47.558Z,102202.50
2022-09-05T07:19:26.635Z,102213.56
2022-09-05T07:22:46.400Z,102210.78
2022-09-05T07:25:18.306Z,102213.31
2022-09-05T07:28:29.834Z,102214.47
2022-09-05T07:30:50.693Z,102214.47
2022-09-05T07:33:23.089Z,102215.13
2022-09-05T07:35:53.253Z,102217.03
2022-09-05T07:38:26.776Z,102226.44
2022-09-05T07:41:22.643Z,102218.72
2022-09-05T07:43:58.792Z,102213.03
2022-09-05T07:46:32.363Z,102219.78
2022-09-05T07:49:05.029Z,102223.88
2022-09-05T07:56:56.830Z,102215.91
2022-09-05T07:57:01.480Z,102220.50
2022-09-05T07:57:31.665Z,102220.91
2022-09-05T08:00:25.564Z,102227.81
2022-09-05T08:02:58.721Z,102228.06
2022-09-05T08:05:35.101Z,102227.44
2022-09-05T08:08:09.681Z,102218.53
2022-09-05T08:11:21.937Z,102227.19
2022-09-05T08:14:40.585Z,102230.41
2022-09-05T08:16:48.632Z,102221.91
2022-09-05T08:19:39.994Z,102215.56
2022-09-05T08:22:14.746Z,102213.00
2022-09-05T08:24:53.806Z,102211.25
2022-09-05T08:27:29.659Z,102216.91
2022-09-05T08:30:26.945Z,102217.66
2022-09-05T08:33:11.453Z,102216.78
2022-09-05T08:35:45.553Z,102207.53
2022-09-05T08:38:15.896Z,102211.28
2022-09-05T08:40:52.431Z,102209.09
2022-09-05T08:44:59.540Z,102197.66
2022-09-05T08:46:42.506Z,102198.63
2022-09-05T08:49:45.550Z,102203.69
2022-09-05T08:52:26.096Z,102205.31
2022-09-05T08:55:07.473Z,102203.59
2022-09-05T08:57:57.434Z,102200.13
2022-09-05T09:00:31.418Z,102203.34
2022-09-05T09:03:20.489Z,102197.78
2022-09-05T09:06:17.105Z,102195.28
2022-09-05T09:09:06.009Z,102189.59
2022-09-05T09:11:38.263Z,102192.63
2022-09-05T09:14:46.210Z,102184.34
2022-09-05T09:17:41.517Z,102187.06
2022-09-05T09:20:29.328Z,102193.09
2022-09-05T09:23:05.786Z,102190.34
2022-09-05T09:25:42.511Z,102179.75
2022-09-05T09:28:50.297Z,102184.19
2022-09-05T09:31:33.049Z,102173.84
2022-09-05T09:34:29.450Z,102184.00
2022-09-05T09:37:50.570Z,102176.16
2022-09-05T09:40:52.374Z,102172.72
2022-09-05T09:43:52.566Z,102168.72
2022-09-05T09:46:30.908Z,102163.78
2022-09-05T09:49:22.778Z,102168.09
2022-09-05T09:52:22.437Z,102164.03
2022-09-05T09:55:23.552Z,102166.78
2022-09-05T09:58:15.744Z,102157.56
2022-09-05T10:00:52.523Z,102164.56
2022-09-05T10:06:45.329Z,102162.94
2022-09-05T10:10:52.850Z,102140.41
2022-09-05T10:10:53.339Z,102155.59
2022-09-05T10:13:28.709Z,102154.66
2022-09-05T10:16:41.565Z,102141.31
2022-09-05T10:22:43.908Z,102138.31
2022-09-05T10:25:34.446Z,102129.75
2022-09-05T10:28:15.018Z,102132.00
2022-09-05T10:32:36.077Z,102123.84
2022-09-05T10:35:16.996Z,102131.25
2022-09-05T10:36:31.701Z,102129.16
2022-09-05T10:39:18.873Z,102135.31
2022-09-05T10:41:56.736Z,102123.53
2022-09-05T10:44:40.437Z,102123.56
2022-09-05T10:47:24.710Z,102122.75
2022-09-05T10:50:07.826Z,102126.44
2022-09-05T10:52:41.514Z,102121.75
2022-09-05T10:55:19.630Z,102123.59
2022-09-05T10:58:01.956Z,102130.41
2022-09-05T11:02:20.740Z,102110.09
2022-09-05T11:03:50.251Z,102111.19
2022-09-05T11:06:25.150Z,102108.41
2022-09-05T11:09:06.617Z,102106.38
2022-09-05T11:11:45.970Z,102107.22
2022-09-05T11:14:36.135Z,102108.09
2022-09-05T11:17:15.294Z,102108.03
2022-09-05T11:19:52.847Z,102108.78
2022-09-05T11:22:25.600Z,102113.56
2022-09-05T11:24:57.237Z,102105.81
2022-09-05T11:27:32.855Z,102115.41
2022-09-05T11:30:06.940Z,102110.25
2022-09-05T11:39:45.900Z,102114.22
2022-09-05T11:40:02.704Z,102118.59
2022-09-05T11:40:07.144Z,102100.41
2022-09-05T11:42:37.248Z,102106.63
2022-09-05T11:45:38.048Z,102101.84
2022-09-05T11:48:36.998Z,102097.63
2022-09-05T11:51:34.956Z,102094.66
2022-09-05T11:54:46.659Z,102082.69
2022-09-05T11:57:38.722Z,102100.06
2022-09-05T12:00:32.042Z,102092.94
2022-09-05T12:03:59.480Z,102105.72
2022-09-05T12:06:56.327Z,102100.63
2022-09-05T12:09:42.730Z,102095.59
2022-09-05T12:12:38.544Z,102093.47
2022-09-05T12:15:27.275Z,102084.38
2022-09-05T12:18:19.472Z,102085.75
2022-09-05T12:21:19.426Z,102085.47
2022-09-05T12:24:54.947Z,102087.56
2022-09-05T12:27:39.240Z,102084.00
2022-09-05T12:29:51.206Z,102088.81
2022-09-05T12:34:57.318Z,102076.22
2022-09-05T12:36:12.714Z,102069.56
2022-09-05T12:40:55.286Z,102076.69
2022-09-05T12:42:10.083Z,102072.81
2022-09-05T12:44:44.823Z,102075.03
2022-09-05T12:47:22.310Z,102076.84
2022-09-05T12:50:03.412Z,102069.28
2022-09-05T12:52:46.513Z,102072.19
2022-09-05T12:55:26.628Z,102076.69
2022-09-05T13:02:56.973Z,102065.97
2022-09-05T13:03:07.997Z,102063.53
2022-09-05T13:04:16.165Z,102059.53
2022-09-05T13:06:43.556Z,102071.34
2022-09-05T13:09:30.785Z,102067.28
2022-09-05T13:14:48.965Z,102063.72
2022-09-05T13:15:22.424Z,102059.81
2022-09-05T13:18:00.259Z,102051.41
2022-09-05T13:20:36.832Z,102049.66
2022-09-05T13:23:17.712Z,102055.88
2022-09-05T13:25:58.510Z,102049.94
2022-09-05T13:28:35.232Z,102047.97
2022-09-05T13:35:30.061Z,102055.34
2022-09-05T13:38:03.701Z,102045.16
2022-09-05T13:38:10.676Z,102047.69
2022-09-05T13:39:51.751Z,102046.31
2022-09-05T13:42:23.261Z,102049.31
2022-09-05T13:44:57.358Z,102040.75
2022-09-05T13:47:50.903Z,102035.97
2022-09-05T13:50:26.173Z,102035.84
2022-09-05T13:53:04.803Z,102037.13
2022-09-05T13:55:44.043Z,102032.47
2022-09-05T13:58:21.470Z,102033.47
2022-09-05T14:01:26.836Z,102031.50
2022-09-05T14:08:17.929Z,102025.88
2022-09-05T14:11:20.101Z,102014.81
2022-09-05T14:14:11.464Z,102033.63
2022-09-05T14:16:53.704Z,102028.72
2022-09-05T14:19:44.025Z,102025.13
2022-09-05T14:22:22.226Z,102029.47
2022-09-05T14:24:58.232Z,102026.03
2022-09-05T14:27:32.178Z,102029.31
2022-09-05T14:30:59.371Z,102030.88
2022-09-05T14:37:35.294Z,102031.84
2022-09-05T14:37:43.862Z,102028.06
2022-09-05T14:39:22.858Z,102028.06
2022-09-05T14:42:21.274Z,102028.66
2022-09-05T14:45:31.519Z,102030.63
2022-09-05T14:48:30.445Z,102024.31
2022-09-05T14:51:25.223Z,102019.53
2022-09-05T14:54:02.162Z,102020.63
2022-09-05T14:58:55.318Z,102025.41
2022-09-05T15:02:41.402Z,102017.19
2022-09-05T15:02:52.607Z,102012.44
2022-09-05T15:05:35.319Z,102012.03
2022-09-05T15:08:38.182Z,102007.22
2022-09-05T15:12:14.224Z,102014.63
2022-09-05T15:13:57.333Z,102012.94
2022-09-05T15:16:28.113Z,102011.56
2022-09-05T15:18:58.382Z,102015.41
2022-09-05T15:21:34.084Z,102019.63
2022-09-05T15:24:17.044Z,102015.97
2022-09-05T15:26:52.877Z,102026.03
2022-09-05T15:29:25.569Z,102027.25
2022-09-05T15:32:14.447Z,102023.09
2022-09-05T15:34:43.520Z,102024.81
2022-09-05T15:37:36.696Z,102012.50
2022-09-05T15:40:23.297Z,102014.03
2022-09-05T15:42:56.574Z,102014.53
2022-09-05T15:45:29.006Z,102008.28
2022-09-05T15:48:15.987Z,102012.78
2022-09-05T15:50:51.037Z,102006.25
2022-09-05T15:53:26.566Z,102002.66
2022-09-05T15:56:04.885Z,102009.69
2022-09-05T15:58:52.073Z,102011.38
2022-09-05T16:01:31.215Z,102002.34
2022-09-05T16:08:34.159Z,102004.25
2022-09-05T16:10:34.786Z,102013.59
2022-09-05T16:10:47.207Z,102007.25
2022-09-05T16:13:13.852Z,102014.25
2022-09-05T16:19:38.971Z,102021.28
2022-09-05T16:23:31.776Z,102013.44
2022-09-05T16:23:32.905Z,102009.94
2022-09-05T16:24:58.182Z,102013.28
2022-09-05T16:27:22.934Z,102010.78
2022-09-05T16:29:52.165Z,102005.63
2022-09-05T16:32:27.379Z,102011.47
2022-09-05T16:35:00.161Z,102000.16
2022-09-05T16:37:40.110Z,101999.13
2022-09-05T16:40:15.504Z,101995.97
2022-09-05T16:42:50.695Z,101993.13
2022-09-05T16:45:32.196Z,101984.28
2022-09-05T16:48:11.439Z,101989.97
2022-09-05T16:50:50.420Z,101985.63
2022-09-05T16:53:34.279Z,101982.97
2022-09-05T16:56:08.869Z,101986.13
2022-09-05T16:58:44.630Z,101979.31
2022-09-05T17:01:41.171Z,101976.16
2022-09-05T17:04:17.148Z,101966.63
2022-09-05T17:06:55.915Z,101969.31
2022-09-05T17:09:28.947Z,101964.81
2022-09-05T17:12:02.242Z,101957.66
2022-09-05T17:14:37.942Z,101965.50
2022-09-05T17:17:43.962Z,101967.31
2022-09-05T17:20:14.465Z,101963.97
2022-09-05T17:25:14.031Z,101962.97
2022-09-05T17:29:32.751Z,101969.50
2022-09-05T17:29:34.488Z,101965.16
2022-09-05T17:31:57.559Z,101972.66
2022-09-05T17:34:50.277Z,101973.09
2022-09-05T17:37:44.511Z,101972.44
2022-09-05T17:40:59.457Z,101975.94
2022-09-05T17:43:33.091Z,101974.75
2022-09-05T17:46:18.528Z,101994.59
2022-09-05T17:49:40.403Z,101983.91
2022-09-05T17:52:24.045Z,101988.03
2022-09-05T17:54:55.284Z,101979.91
2022-09-05T17:57:51.264Z,101974.22
2022-09-05T18:04:18.002Z,101982.19
2022-09-05T18:06:59.450Z,101985.81
2022-09-05T18:10:11.918Z,101974.31
2022-09-05T18:13:14.329Z,101967.03
2022-09-05T18:19:33.242Z,101985.13
2022-09-05T18:22:13.118Z,101983.78
2022-09-05T18:24:46.769Z,101984.78
2022-09-05T18:28:03.333Z,101994.88
2022-09-05T18:30:26.133Z,101978.44
2022-09-05T18:33:55.029Z,101988.19
2022-09-05T18:36:40.020Z,101980.97
2022-09-05T18:39:45.043Z,101991.69
2022-09-05T18:42:33.666Z,101982.81
2022-09-05T18:45:14.746Z,101994.25
2022-09-05T18:47:53.107Z,101988.41
2022-09-05T18:50:32.514Z,101990.56
2022-09-05T18:53:10.039Z,101996.19
2022-09-05T18:56:12.182Z,101994.47
2022-09-05T18:58:52.389Z,102002.59
2022-09-05T19:01:28.503Z,101989.81
2022-09-05T19:04:02.771Z,101992.47
2022-09-05T19:06:37.943Z,101993.38
2022-09-05T19:09:11.053Z,101987.88
2022-09-05T19:11:54.703Z,101990.97
2022-09-05T19:14:44.037Z,101985.00
2022-09-05T19:17:21.998Z,101994.06
2022-09-05T19:20:33.001Z,102001.06
2022-09-05T19:23:09.940Z,101995.94
2022-09-05T19:25:43.655Z,101991.44
2022-09-05T19:33:11.330Z,102004.38
2022-09-05T19:36:45.353Z,101996.31
2022-09-05T19:37:03.435Z,101992.38
2022-09-05T19:37:22.638Z,101996.78
2022-09-05T19:42:20.017Z,101995.72
2022-09-05T19:47:34.474Z,101992.16
2022-09-05T19:47:37.850Z,101998.06
2022-09-05T19:48:28.133Z,101992.50
2022-09-05T19:50:58.860Z,101992.22
2022-09-05T19:53:31.025Z,101997.53
2022-09-05T19:56:06.836Z,101994.44
2022-09-05T19:58:35.985Z,101998.06
2022-09-05T20:01:13.791Z,101994.91
2022-09-05T20:03:46.255Z,101998.06
2022-09-05T20:06:29.152Z,101990.41
2022-09-05T20:09:11.302Z,102000.97
2022-09-05T20:11:45.593Z,101996.91
2022-09-05T20:14:21.480Z,101995.78
2022-09-05T20:16:53.894Z,101993.09
2022-09-05T20:19:30.862Z,101996.25
2022-09-05T20:22:14.328Z,102001.50
2022-09-05T20:24:54.197Z,101995.94
2022-09-05T20:27:28.628Z,101992.91
2022-09-05T20:30:00.923Z,101991.84
2022-09-05T20:32:38.723Z,101993.66
2022-09-05T20:38:17.745Z,101991.69
2022-09-05T20:43:22.127Z,101991.59
2022-09-05T20:43:22.837Z,101994.09
2022-09-05T20:44:17.353Z,101997.72
2022-09-05T20:51:19.907Z,101997.19
2022-09-05T20:54:20.955Z,101988.75
2022-09-05T20:54:22.586Z,101988.38
2022-09-05T20:55:41.430Z,101991.34
2022-09-05T20:58:14.850Z,101989.38
2022-09-05T21:01:21.947Z,101992.59
2022-09-05T21:03:40.954Z,101992.94
2022-09-05T21:06:23.529Z,101987.09
2022-09-05T21:08:55.348Z,101981.91
2022-09-05T21:11:32.465Z,101984.47
2022-09-05T21:14:04.615Z,101984.00
2022-09-05T21:16:36.529Z,101989.41
2022-09-05T21:19:05.857Z,101993.19
2022-09-05T21:21:36.780Z,101992.38
2022-09-05T21:24:17.414Z,101993.53
2022-09-05T21:26:51.444Z,101989.03
2022-09-05T21:29:27.347Z,101988.38
2022-09-05T21:32:10.367Z,101987.84
2022-09-05T21:34:45.398Z,101990.38
2022-09-05T21:37:17.694Z,101983.69
2022-09-05T21:39:59.068Z,101983.56
2022-09-05T21:44:54.176Z,101998.94
2022-09-05T21:47:41.739Z,102002.81
2022-09-05T21:48:15.127Z,101987.75
2022-09-05T21:50:47.923Z,101993.63
2022-09-05T21:58:56.638Z,101992.84
2022-09-05T21:59:29.710Z,101988.63
2022-09-05T21:59:30.191Z,101986.00
2022-09-05T22:01:59.906Z,101990.44
2022-09-05T22:04:29.390Z,101990.13
2022-09-05T22:07:03.722Z,101989.75
2022-09-05T22:09:34.185Z,101991.25
2022-09-05T22:12:06.101Z,101991.84
2022-09-05T22:14:46.939Z,101984.31
2022-09-05T22:17:17.272Z,101980.41
2022-09-05T22:19:46.939Z,101983.63
2022-09-05T22:22:17.584Z,101977.19
2022-09-05T22:25:00.168Z,101977.75
2022-09-05T22:27:31.822Z,101976.63
2022-09-05T22:30:01.863Z,101971.22
2022-09-05T22:32:34.279Z,101980.81
2022-09-05T22:35:17.857Z,101976.63
2022-09-05T22:38:10.404Z,101970.47
2022-09-05T22:40:42.724Z,101975.50
2022-09-05T22:43:12.597Z,101975.78
2022-09-05T22:45:41.860Z,101969.78
2022-09-05T22:48:12.743Z,101973.28
2022-09-05T22:50:43.322Z,101974.94
2022-09-05T22:53:12.458Z,101972.56
2022-09-05T22:55:44.206Z,101965.47
2022-09-05T22:58:15.680Z,101961.97
2022-09-05T23:00:45.045Z,101958.22
2022-09-05T23:03:14.232Z,101961.41
2022-09-05T23:05:43.362Z,101957.09
2022-09-05T23:08:12.861Z,101956.53
2022-09-05T23:10:43.208Z,101950.84
2022-09-05T23:13:12.708Z,101960.69
2022-09-05T23:15:41.785Z,101960.94
2022-09-05T23:18:10.893Z,101956.78
2022-09-05T23:20:40.059Z,101955.41
2022-09-05T23:23:09.579Z,101955.81
2022-09-05T23:25:38.571Z,101945.75
2022-09-05T23:28:10.318Z,101956.38
2022-09-05T23:30:40.294Z,101951.47
2022-09-05T23:33:10.805Z,101952.84
2022-09-05T23:35:39.885Z,101952.00
2022-09-05T23:38:11.135Z,101939.59
2022-09-05T23:40:40.434Z,101931.56
2022-09-05T23:43:10.780Z,101935.56
2022-09-05T23:45:39.742Z,101931.91
2022-09-05T23:48:08.781Z,101933.56
2022-09-05T23:50:37.736Z,101931.16
2022-09-05T23:53:06.744Z,101929.34
2022-09-05T23:55:36.652Z,101935.66
2022-09-05T23:58:05.712Z,101936.63
