createdAt,value
2018-09-22T00:00:59.595Z,22.40
2018-09-22T00:03:28.767Z,22.40
2018-09-22T00:05:57.671Z,22.40
2018-09-22T00:08:26.552Z,22.50
2018-09-22T00:10:55.527Z,22.50
2018-09-22T00:13:24.413Z,22.60
2018-09-22T00:15:53.291Z,22.60
2018-09-22T00:18:22.169Z,22.60
2018-09-22T00:20:51.011Z,22.60
2018-09-22T00:23:19.888Z,22.50
2018-09-22T00:25:49.064Z,22.50
2018-09-22T00:28:17.944Z,22.40
2018-09-22T00:30:47.058Z,22.40
2018-09-22T00:33:15.938Z,22.40
2018-09-22T00:35:44.798Z,22.30
2018-09-22T00:38:13.652Z,22.30
2018-09-22T00:40:42.574Z,22.30
2018-09-22T00:43:11.456Z,22.20
2018-09-22T00:45:40.337Z,22.10
2018-09-22T00:48:09.481Z,22.10
2018-09-22T00:50:38.355Z,22.10
2018-09-22T00:53:07.219Z,22.10
2018-09-22T00:55:36.110Z,22.00
2018-09-22T00:58:05.022Z,22.00
2018-09-22T01:00:33.881Z,22.00
2018-09-22T01:03:02.815Z,21.90
2018-09-22T01:05:31.669Z,21.90
2018-09-22T01:08:00.563Z,21.90
2018-09-22T01:10:29.459Z,21.90
2018-09-22T01:12:58.357Z,21.90
2018-09-22T01:15:27.801Z,21.90
2018-09-22T01:17:56.732Z,21.90
2018-09-22T01:20:25.916Z,21.90
2018-09-22T01:22:54.786Z,21.90
2018-09-22T01:25:23.879Z,21.90
2018-09-22T01:27:52.998Z,21.90
2018-09-22T01:30:21.870Z,22.00
2018-09-22T01:32:50.833Z,22.00
2018-09-22T01:35:19.750Z,22.00
2018-09-22T01:37:48.622Z,22.00
2018-09-22T01:40:18.052Z,21.90
2018-09-22T01:42:47.334Z,21.90
2018-09-22T01:45:16.204Z,22.00
2018-09-22T01:47:45.198Z,22.00
2018-09-22T01:50:14.593Z,22.00
2018-09-22T01:52:43.456Z,22.00
2018-09-22T01:55:12.358Z,21.90
2018-09-22T01:57:41.525Z,21.90
2018-09-22T02:00:10.686Z,21.90
2018-09-22T02:02:39.572Z,21.90
2018-09-22T02:05:08.993Z,21.80
2018-09-22T02:07:38.181Z,21.80
2018-09-22T02:10:07.508Z,21.80
2018-09-22T02:12:36.617Z,21.80
2018-09-22T02:15:05.521Z,21.80
2018-09-22T02:17:34.395Z,21.90
2018-09-22T02:20:03.522Z,21.80
2018-09-22T02:22:32.423Z,21.80
2018-09-22T02:25:01.312Z,21.80
2018-09-22T02:27:30.264Z,21.80
2018-09-22T02:29:59.169Z,21.80
2018-09-22T02:32:28.066Z,21.80
2018-09-22T02:34:57.007Z,21.90
2018-09-22T02:37:25.926Z,21.90
2018-09-22T02:39:55.064Z,21.90
2018-09-22T02:42:23.985Z,21.90
2018-09-22T02:44:53.215Z,21.90
2018-09-22T02:47:22.141Z,21.90
2018-09-22T02:49:51.030Z,21.90
2018-09-22T02:52:20.111Z,21.90
2018-09-22T02:54:49.201Z,21.90
2018-09-22T02:57:18.105Z,21.90
2018-09-22T02:59:47.000Z,21.80
2018-09-22T03:02:16.147Z,21.80
2018-09-22T03:04:45.075Z,21.70
2018-09-22T03:07:13.959Z,21.70
2018-09-22T03:09:43.204Z,21.70
2018-09-22T03:12:12.115Z,21.70
2018-09-22T03:14:41.008Z,21.60
2018-09-22T03:17:09.908Z,21.50
2018-09-22T03:19:38.835Z,21.50
2018-09-22T03:22:07.723Z,21.50
2018-09-22T03:24:36.613Z,21.50
2018-09-22T03:27:05.497Z,21.40
2018-09-22T03:29:41.102Z,21.40
2018-09-22T03:32:10.325Z,21.50
2018-09-22T03:34:39.731Z,21.50
2018-09-22T03:37:08.859Z,21.50
2018-09-22T03:39:37.762Z,21.50
2018-09-22T03:42:06.651Z,21.60
2018-09-22T03:44:35.860Z,21.60
2018-09-22T03:47:04.991Z,21.60
2018-09-22T03:49:34.151Z,21.60
2018-09-22T03:52:03.048Z,21.60
2018-09-22T03:54:31.903Z,21.50
2018-09-22T03:57:00.807Z,21.50
2018-09-22T03:59:29.675Z,21.60
2018-09-22T04:01:58.545Z,21.60
2018-09-22T04:04:27.415Z,21.60
2018-09-22T04:06:56.560Z,21.60
2018-09-22T04:09:25.411Z,21.60
2018-09-22T04:11:54.285Z,21.60
2018-09-22T04:14:23.355Z,21.60
2018-09-22T04:16:52.223Z,21.60
2018-09-22T04:19:21.103Z,21.60
2018-09-22T04:21:50.012Z,21.50
2018-09-22T04:24:19.720Z,21.40
2018-09-22T04:26:50.110Z,21.40
2018-09-22T04:29:20.264Z,21.30
2018-09-22T04:31:49.490Z,21.30
2018-09-22T04:34:19.074Z,21.30
2018-09-22T04:36:48.013Z,21.30
2018-09-22T04:39:16.939Z,21.20
2018-09-22T04:41:46.580Z,21.10
2018-09-22T04:44:15.459Z,21.10
2018-09-22T04:46:44.347Z,21.10
2018-09-22T04:49:13.465Z,21.10
2018-09-22T04:51:42.351Z,21.10
2018-09-22T04:54:11.234Z,21.20
2018-09-22T04:56:40.114Z,21.20
2018-09-22T04:59:09.031Z,21.20
2018-09-22T05:01:37.891Z,21.20
2018-09-22T05:04:06.768Z,21.30
2018-09-22T05:06:35.635Z,21.30
2018-09-22T05:09:11.038Z,21.30
2018-09-22T05:11:39.903Z,21.30
2018-09-22T05:14:09.134Z,21.30
2018-09-22T05:16:37.999Z,21.30
2018-09-22T05:19:06.872Z,21.10
2018-09-22T05:21:35.730Z,21.10
2018-09-22T05:24:04.600Z,21.20
2018-09-22T05:26:34.586Z,21.20
2018-09-22T05:29:03.483Z,21.20
2018-09-22T05:31:32.719Z,21.10
2018-09-22T05:34:01.592Z,21.10
2018-09-22T05:36:30.435Z,21.10
2018-09-22T05:38:59.326Z,21.00
2018-09-22T05:41:28.658Z,21.00
2018-09-22T05:43:57.795Z,21.00
2018-09-22T05:46:26.669Z,21.10
2018-09-22T05:48:55.581Z,21.20
2018-09-22T05:51:31.490Z,21.30
2018-09-22T05:54:00.724Z,21.40
2018-09-22T05:56:29.922Z,21.40
2018-09-22T05:58:59.068Z,21.40
2018-09-22T06:01:27.952Z,21.50
2018-09-22T06:03:57.329Z,21.50
2018-09-22T06:06:26.130Z,21.60
2018-09-22T06:08:54.997Z,21.60
2018-09-22T06:11:23.956Z,21.50
2018-09-22T06:13:53.600Z,21.50
2018-09-22T06:16:22.543Z,21.50
2018-09-22T06:18:51.911Z,21.60
2018-09-22T06:21:21.094Z,21.60
2018-09-22T06:23:50.241Z,21.50
2018-09-22T06:26:19.355Z,21.60
2018-09-22T06:28:48.597Z,21.70
2018-09-22T06:31:17.428Z,21.90
2018-09-22T06:33:46.310Z,22.00
2018-09-22T06:36:15.218Z,22.10
2018-09-22T06:38:44.100Z,22.20
2018-09-22T06:41:13.028Z,22.30
2018-09-22T06:43:41.915Z,22.40
2018-09-22T06:46:10.848Z,22.50
2018-09-22T06:48:40.094Z,22.60
2018-09-22T06:51:09.044Z,22.80
2018-09-22T06:53:37.948Z,23.00
2018-09-22T06:56:06.833Z,23.10
2018-09-22T06:58:35.751Z,23.30
2018-09-22T07:01:05.385Z,23.40
2018-09-22T07:03:34.267Z,23.40
2018-09-22T07:06:03.147Z,23.40
2018-09-22T07:08:32.051Z,23.50
2018-09-22T07:11:01.903Z,23.60
2018-09-22T07:13:31.044Z,23.80
2018-09-22T07:15:59.915Z,24.00
2018-09-22T07:18:28.832Z,24.20
2018-09-22T07:21:03.220Z,24.40
2018-09-22T07:23:32.146Z,24.60
2018-09-22T07:26:01.059Z,25.00
2018-09-22T07:28:29.950Z,25.10
2018-09-22T07:30:59.262Z,25.20
2018-09-22T07:33:27.991Z,25.30
2018-09-22T07:35:57.212Z,25.30
2018-09-22T07:38:26.102Z,25.40
2018-09-22T07:40:55.146Z,25.60
2018-09-22T07:43:24.050Z,26.00
2018-09-22T07:45:53.078Z,26.50
2018-09-22T07:48:21.979Z,26.80
2018-09-22T07:50:51.127Z,27.00
2018-09-22T07:53:20.007Z,27.10
2018-09-22T07:55:49.804Z,27.00
2018-09-22T07:58:18.735Z,26.90
2018-09-22T08:00:47.809Z,26.60
2018-09-22T08:03:16.720Z,26.40
2018-09-22T08:05:45.796Z,26.20
2018-09-22T08:08:15.069Z,25.90
2018-09-22T08:10:44.256Z,25.70
2018-09-22T08:13:13.182Z,25.60
2018-09-22T08:15:42.243Z,25.50
2018-09-22T08:18:11.897Z,25.40
2018-09-22T08:20:40.819Z,25.30
2018-09-22T08:23:09.723Z,25.10
2018-09-22T08:25:38.655Z,25.00
2018-09-22T08:28:07.552Z,25.00
2018-09-22T08:30:36.458Z,25.10
2018-09-22T08:33:05.666Z,25.00
2018-09-22T08:35:34.555Z,24.90
2018-09-22T08:38:03.480Z,24.90
2018-09-22T08:40:32.342Z,24.80
2018-09-22T08:43:01.754Z,24.80
2018-09-22T08:45:31.343Z,25.00
2018-09-22T08:48:00.742Z,25.20
2018-09-22T08:50:29.704Z,25.30
2018-09-22T08:52:58.800Z,25.40
2018-09-22T08:55:28.019Z,25.60
2018-09-22T08:57:56.969Z,25.80
2018-09-22T09:00:25.927Z,25.90
2018-09-22T09:02:54.836Z,26.10
2018-09-22T09:05:24.052Z,26.10
2018-09-22T09:07:53.203Z,26.10
2018-09-22T09:10:22.404Z,26.20
2018-09-22T09:12:51.495Z,26.30
2018-09-22T09:15:20.435Z,26.20
2018-09-22T09:17:49.680Z,26.20
2018-09-22T09:20:18.851Z,26.10
2018-09-22T09:22:47.748Z,26.10
2018-09-22T09:25:16.622Z,26.00
2018-09-22T09:27:45.652Z,25.80
2018-09-22T09:30:14.836Z,25.70
2018-09-22T09:32:43.720Z,25.70
2018-09-22T09:35:12.753Z,25.70
2018-09-22T09:37:41.608Z,25.80
2018-09-22T09:40:10.495Z,26.10
2018-09-22T09:42:39.648Z,26.40
2018-09-22T09:45:08.835Z,26.60
2018-09-22T09:47:37.824Z,26.70
2018-09-22T09:50:06.819Z,26.60
2018-09-22T09:52:35.972Z,26.50
2018-09-22T09:55:04.922Z,26.40
2018-09-22T09:57:35.019Z,26.20
2018-09-22T10:00:03.924Z,26.20
2018-09-22T10:02:32.791Z,26.30
2018-09-22T10:05:01.709Z,26.30
2018-09-22T10:07:30.643Z,26.40
2018-09-22T10:10:00.024Z,26.50
2018-09-22T10:12:28.896Z,26.70
2018-09-22T10:14:58.564Z,26.80
2018-09-22T10:17:28.237Z,26.80
2018-09-22T10:19:57.121Z,26.80
2018-09-22T10:22:26.142Z,26.90
2018-09-22T10:24:55.091Z,26.90
2018-09-22T10:27:24.027Z,26.70
2018-09-22T10:29:53.059Z,26.50
2018-09-22T10:32:22.037Z,26.30
2018-09-22T10:34:50.942Z,26.40
2018-09-22T10:37:19.911Z,26.70
2018-09-22T10:39:49.066Z,26.90
2018-09-22T10:42:18.012Z,26.80
2018-09-22T10:44:46.814Z,26.80
2018-09-22T10:47:17.471Z,26.80
2018-09-22T10:49:48.768Z,26.80
2018-09-22T10:52:17.715Z,26.90
2018-09-22T10:54:46.647Z,26.80
2018-09-22T10:57:15.531Z,26.60
2018-09-22T10:59:44.444Z,26.50
2018-09-22T11:02:13.374Z,26.40
2018-09-22T11:04:42.521Z,26.30
2018-09-22T11:07:11.465Z,26.50
2018-09-22T11:09:40.531Z,26.70
2018-09-22T11:12:10.242Z,26.90
2018-09-22T11:14:39.412Z,26.90
2018-09-22T11:17:09.430Z,27.00
2018-09-22T11:19:38.309Z,27.10
2018-09-22T11:22:08.139Z,27.10
2018-09-22T11:24:37.047Z,27.20
2018-09-22T11:27:05.830Z,27.40
2018-09-22T11:29:36.028Z,27.60
2018-09-22T11:32:06.472Z,27.80
2018-09-22T11:34:36.962Z,27.70
2018-09-22T11:37:06.516Z,27.60
2018-09-22T11:39:36.513Z,27.40
2018-09-22T11:42:07.051Z,27.30
2018-09-22T11:44:37.583Z,27.20
2018-09-22T11:47:07.778Z,27.30
2018-09-22T11:49:37.975Z,27.30
2018-09-22T11:52:07.836Z,27.30
2018-09-22T11:54:38.168Z,27.20
2018-09-22T11:57:07.295Z,27.30
2018-09-22T11:59:36.441Z,27.50
2018-09-22T12:02:06.920Z,27.70
2018-09-22T12:04:36.022Z,27.80
2018-09-22T12:07:05.121Z,27.90
2018-09-22T12:09:33.988Z,28.00
2018-09-22T12:12:02.873Z,28.30
2018-09-22T12:14:32.032Z,28.50
2018-09-22T12:17:00.934Z,28.60
2018-09-22T12:19:29.908Z,28.50
2018-09-22T12:21:59.099Z,28.40
2018-09-22T12:24:28.235Z,28.40
2018-09-22T12:26:58.874Z,28.40
2018-09-22T12:29:29.387Z,28.40
2018-09-22T12:31:59.055Z,28.40
2018-09-22T12:34:29.266Z,28.30
2018-09-22T12:37:01.462Z,28.40
2018-09-22T12:39:32.761Z,28.50
2018-09-22T12:42:03.200Z,28.70
2018-09-22T12:44:33.551Z,29.00
2018-09-22T12:47:03.586Z,29.30
2018-09-22T12:49:33.944Z,29.50
2018-09-22T12:52:04.403Z,29.50
2018-09-22T12:54:34.667Z,29.40
2018-09-22T12:57:03.958Z,29.40
2018-09-22T12:59:32.824Z,29.20
2018-09-22T13:02:03.125Z,29.00
2018-09-22T13:04:32.261Z,29.00
2018-09-22T13:07:02.179Z,28.80
2018-09-22T13:09:31.090Z,28.70
2018-09-22T13:11:59.966Z,28.60
2018-09-22T13:14:28.889Z,28.40
2018-09-22T13:16:57.751Z,28.40
2018-09-22T13:19:26.896Z,28.20
2018-09-22T13:21:55.807Z,28.00
2018-09-22T13:24:24.727Z,27.90
2018-09-22T13:26:54.269Z,27.80
2018-09-22T13:29:23.105Z,27.70
2018-09-22T13:31:52.322Z,27.60
2018-09-22T13:34:21.297Z,27.40
2018-09-22T13:36:50.160Z,27.30
2018-09-22T13:39:19.032Z,27.20
2018-09-22T13:41:49.052Z,27.10
2018-09-22T13:44:18.411Z,27.10
2018-09-22T13:46:47.327Z,27.10
2018-09-22T13:49:16.235Z,27.20
2018-09-22T13:51:45.184Z,27.30
2018-09-22T13:54:14.309Z,27.40
2018-09-22T13:56:43.594Z,27.40
2018-09-22T13:59:13.903Z,27.30
2018-09-22T14:01:44.536Z,27.00
2018-09-22T14:04:15.181Z,26.80
2018-09-22T14:06:45.734Z,26.80
2018-09-22T14:09:15.946Z,26.80
2018-09-22T14:11:46.413Z,26.90
2018-09-22T14:14:16.839Z,26.90
2018-09-22T14:16:47.772Z,27.00
2018-09-22T14:19:16.989Z,27.00
2018-09-22T14:21:45.864Z,26.90
2018-09-22T14:24:15.058Z,26.80
2018-09-22T14:26:44.263Z,26.80
2018-09-22T14:29:13.691Z,26.70
2018-09-22T14:31:42.892Z,26.60
2018-09-22T14:34:12.784Z,26.40
2018-09-22T14:36:41.892Z,25.80
2018-09-22T14:39:11.455Z,25.40
2018-09-22T14:41:40.443Z,25.20
2018-09-22T14:44:09.465Z,25.00
2018-09-22T14:46:38.365Z,24.90
2018-09-22T14:49:07.248Z,24.90
2018-09-22T14:51:36.160Z,24.70
2018-09-22T14:54:05.047Z,24.40
2018-09-22T14:56:33.940Z,24.30
2018-09-22T14:59:02.822Z,24.10
2018-09-22T15:01:31.703Z,24.00
2018-09-22T15:04:00.573Z,23.90
2018-09-22T15:06:29.632Z,23.60
2018-09-22T15:08:58.941Z,23.60
2018-09-22T15:11:28.763Z,23.40
2018-09-22T15:13:58.046Z,23.20
2018-09-22T15:16:26.984Z,23.00
2018-09-22T15:18:56.002Z,22.80
2018-09-22T15:21:24.875Z,22.80
2018-09-22T15:23:53.871Z,22.60
2018-09-22T15:26:22.934Z,22.50
2018-09-22T15:28:51.959Z,22.40
2018-09-22T15:31:21.178Z,22.20
2018-09-22T15:33:50.073Z,22.00
2018-09-22T15:36:19.226Z,21.90
2018-09-22T15:38:48.522Z,22.10
2018-09-22T15:41:17.498Z,22.40
2018-09-22T15:43:46.475Z,22.70
2018-09-22T15:46:15.449Z,22.90
2018-09-22T15:48:44.632Z,23.20
2018-09-22T15:51:13.626Z,23.40
2018-09-22T15:53:42.496Z,23.60
2018-09-22T15:56:11.371Z,23.70
2018-09-22T15:58:40.775Z,23.70
2018-09-22T16:01:09.737Z,23.90
2018-09-22T16:03:38.909Z,24.00
2018-09-22T16:06:07.898Z,24.00
2018-09-22T16:08:36.823Z,24.00
2018-09-22T16:11:05.898Z,24.10
2018-09-22T16:13:34.832Z,24.20
2018-09-22T16:16:03.796Z,24.20
2018-09-22T16:18:33.022Z,24.20
2018-09-22T16:21:01.879Z,24.20
2018-09-22T16:23:31.086Z,24.20
2018-09-22T16:25:59.986Z,24.10
2018-09-22T16:28:29.316Z,24.10
2018-09-22T16:31:01.415Z,24.20
2018-09-22T16:33:37.468Z,24.10
2018-09-22T16:36:06.713Z,24.10
2018-09-22T16:38:35.655Z,24.20
2018-09-22T16:41:04.605Z,24.20
2018-09-22T16:43:33.456Z,24.30
2018-09-22T16:46:02.358Z,24.30
2018-09-22T16:48:31.314Z,24.10
2018-09-22T16:51:00.623Z,24.20
2018-09-22T16:53:29.715Z,24.20
2018-09-22T16:55:58.671Z,24.20
2018-09-22T16:58:27.691Z,24.10
2018-09-22T17:00:56.504Z,24.10
2018-09-22T17:03:25.737Z,24.00
2018-09-22T17:05:54.652Z,24.00
2018-09-22T17:08:23.543Z,24.00
2018-09-22T17:10:52.682Z,24.00
2018-09-22T17:13:21.627Z,24.00
2018-09-22T17:15:50.895Z,24.00
2018-09-22T17:18:19.797Z,24.00
2018-09-22T17:20:48.662Z,24.00
2018-09-22T17:23:17.850Z,23.90
2018-09-22T17:25:46.755Z,23.90
2018-09-22T17:28:15.635Z,23.90
2018-09-22T17:30:44.539Z,23.40
2018-09-22T17:33:13.523Z,22.80
2018-09-22T17:35:43.554Z,22.40
2018-09-22T17:38:12.809Z,21.90
2018-09-22T17:40:41.821Z,21.90
2018-09-22T17:43:11.063Z,22.00
2018-09-22T17:45:39.911Z,22.10
2018-09-22T17:48:08.826Z,22.30
2018-09-22T17:50:44.308Z,22.50
2018-09-22T17:53:30.126Z,22.60
2018-09-22T17:56:09.759Z,22.80
2018-09-22T17:58:57.397Z,22.80
2018-09-22T18:01:27.615Z,22.90
2018-09-22T18:03:57.076Z,23.00
2018-09-22T18:06:26.014Z,23.00
2018-09-22T18:08:54.903Z,23.10
2018-09-22T18:11:23.890Z,23.20
2018-09-22T18:13:53.951Z,23.20
2018-09-22T18:16:23.266Z,23.20
2018-09-22T18:18:52.928Z,23.30
2018-09-22T18:21:22.251Z,23.30
2018-09-22T18:23:51.120Z,23.30
2018-09-22T18:26:20.045Z,23.40
2018-09-22T18:28:48.947Z,23.40
2018-09-22T18:31:17.886Z,23.40
2018-09-22T18:33:46.898Z,23.40
2018-09-22T18:36:16.179Z,23.30
2018-09-22T18:38:45.219Z,23.30
2018-09-22T18:41:14.608Z,23.30
2018-09-22T18:43:43.489Z,23.40
2018-09-22T18:46:12.972Z,23.40
2018-09-22T18:48:41.858Z,23.50
2018-09-22T18:51:11.159Z,23.50
2018-09-22T18:53:40.595Z,23.60
2018-09-22T18:56:09.624Z,23.60
2018-09-22T18:58:38.549Z,23.70
2018-09-22T19:01:08.903Z,23.70
2018-09-22T19:03:37.995Z,23.70
2018-09-22T19:06:07.208Z,23.70
2018-09-22T19:08:36.102Z,23.70
2018-09-22T19:11:05.092Z,23.70
2018-09-22T19:13:38.957Z,23.80
2018-09-22T19:16:19.732Z,23.80
2018-09-22T19:18:51.840Z,23.80
2018-09-22T19:21:25.176Z,23.70
2018-09-22T19:23:57.558Z,23.80
2018-09-22T19:26:34.370Z,23.80
2018-09-22T19:29:08.660Z,23.80
2018-09-22T19:31:41.141Z,23.80
2018-09-22T19:34:13.947Z,23.80
2018-09-22T19:36:53.707Z,23.70
2018-09-22T19:39:27.541Z,23.80
2018-09-22T19:42:00.314Z,23.80
2018-09-22T19:44:36.944Z,23.80
2018-09-22T19:47:13.295Z,23.80
2018-09-22T19:49:52.235Z,23.70
2018-09-22T19:52:27.881Z,23.70
2018-09-22T19:54:57.082Z,23.70
2018-09-22T19:57:26.028Z,23.60
2018-09-22T19:59:54.897Z,23.60
2018-09-22T20:02:23.871Z,23.60
2018-09-22T20:04:52.830Z,23.50
2018-09-22T20:10:07.193Z,23.40
2018-09-22T20:12:36.053Z,23.40
2018-09-22T20:15:05.028Z,23.30
2018-09-22T20:17:34.534Z,23.20
2018-09-22T20:20:03.412Z,23.00
2018-09-22T20:22:32.576Z,23.10
2018-09-22T20:25:01.502Z,23.00
2018-09-22T20:27:30.395Z,23.00
2018-09-22T20:29:59.290Z,23.00
2018-09-22T20:32:28.432Z,23.00
2018-09-22T20:34:57.343Z,23.00
2018-09-22T20:37:26.271Z,23.00
2018-09-22T20:39:55.228Z,23.10
2018-09-22T20:42:24.412Z,23.10
2018-09-22T20:44:53.676Z,23.10
2018-09-22T20:47:22.602Z,23.00
2018-09-22T20:49:52.411Z,23.10
2018-09-22T20:52:23.751Z,23.10
2018-09-22T20:54:55.848Z,23.10
2018-09-22T20:57:28.204Z,23.10
2018-09-22T21:00:00.031Z,23.10
2018-09-22T21:02:33.541Z,23.00
2018-09-22T21:05:06.498Z,23.00
2018-09-22T21:07:39.320Z,23.00
2018-09-22T21:10:09.658Z,23.00
2018-09-22T21:12:39.861Z,22.90
2018-09-22T21:15:10.506Z,22.90
2018-09-22T21:17:40.819Z,22.90
2018-09-22T21:20:10.810Z,22.90
2018-09-22T21:22:41.548Z,22.90
2018-09-22T21:25:12.829Z,22.80
2018-09-22T21:27:45.531Z,22.80
2018-09-22T21:30:19.106Z,22.80
2018-09-22T21:32:51.962Z,22.80
2018-09-22T21:35:22.619Z,22.70
2018-09-22T21:37:52.854Z,22.60
2018-09-22T21:40:29.468Z,22.60
2018-09-22T21:43:02.388Z,22.60
2018-09-22T21:45:34.960Z,22.60
2018-09-22T21:48:07.487Z,22.50
2018-09-22T21:50:39.446Z,22.50
2018-09-22T21:53:10.346Z,22.50
2018-09-22T21:55:41.151Z,22.50
2018-09-22T21:58:11.593Z,22.50
2018-09-22T22:00:43.383Z,22.50
2018-09-22T22:03:15.590Z,22.50
2018-09-22T22:05:49.136Z,22.50
2018-09-22T22:08:22.280Z,22.60
2018-09-22T22:10:56.458Z,22.60
2018-09-22T22:13:28.974Z,22.70
2018-09-22T22:16:00.843Z,22.70
2018-09-22T22:18:32.970Z,22.50
2018-09-22T22:21:03.590Z,22.50
2018-09-22T22:23:35.546Z,22.50
2018-09-22T22:26:07.675Z,22.50
2018-09-22T22:28:41.272Z,22.50
2018-09-22T22:31:12.672Z,22.50
2018-09-22T22:33:43.839Z,22.50
2018-09-22T22:36:15.182Z,22.50
2018-09-22T22:38:45.928Z,22.50
2018-09-22T22:41:16.742Z,22.50
2018-09-22T22:43:47.641Z,22.60
2018-09-22T22:46:18.492Z,22.90
2018-09-22T22:48:49.989Z,23.10
2018-09-22T22:51:21.537Z,23.30
2018-09-22T22:53:53.462Z,23.60
2018-09-22T22:56:23.836Z,23.80
2018-09-22T22:58:54.250Z,23.90
2018-09-22T23:01:28.165Z,24.10
2018-09-22T23:04:00.025Z,24.20
2018-09-22T23:06:32.416Z,24.30
2018-09-22T23:09:04.552Z,24.50
2018-09-22T23:11:38.327Z,24.50
2018-09-22T23:14:09.316Z,24.60
2018-09-22T23:16:41.140Z,24.70
2018-09-22T23:19:12.699Z,24.80
2018-09-22T23:21:44.492Z,24.80
2018-09-22T23:24:14.917Z,24.90
2018-09-22T23:26:45.454Z,24.90
2018-09-22T23:29:16.092Z,25.00
2018-09-22T23:31:46.388Z,25.00
2018-09-22T23:34:16.583Z,25.10
2018-09-22T23:36:49.254Z,25.10
2018-09-22T23:39:21.379Z,25.10
2018-09-22T23:41:51.609Z,25.10
2018-09-22T23:44:24.846Z,25.10
2018-09-22T23:46:58.489Z,25.10
2018-09-22T23:49:29.417Z,25.20
2018-09-22T23:52:01.960Z,25.20
2018-09-22T23:54:37.229Z,25.20
2018-09-22T23:57:09.532Z,25.20
2018-09-22T23:59:41.839Z,25.20
