createdAt,value
2019-03-17T00:01:27.978Z,44
2019-03-17T00:11:27.877Z,44
2019-03-17T00:21:27.783Z,43
2019-03-17T00:31:30.355Z,42
2019-03-17T00:41:33.478Z,42
2019-03-17T00:51:28.189Z,42
2019-03-17T01:01:27.886Z,45
2019-03-17T01:11:29.736Z,42
2019-03-17T01:21:33.270Z,45
2019-03-17T01:31:29.315Z,43
2019-03-17T01:41:28.244Z,44
2019-03-17T01:51:27.849Z,43
2019-03-17T02:01:28.531Z,45
2019-03-17T02:11:31.186Z,43
2019-03-17T02:21:28.208Z,44
2019-03-17T02:31:27.813Z,43
2019-03-17T02:41:28.694Z,45
2019-03-17T02:51:28.325Z,44
2019-03-17T03:01:28.169Z,45
2019-03-17T03:11:27.944Z,45
2019-03-17T03:21:27.836Z,44
2019-03-17T03:31:29.913Z,43
2019-03-17T03:41:28.515Z,43
2019-03-17T03:51:29.281Z,42
2019-03-17T04:01:28.274Z,44
2019-03-17T04:11:28.770Z,43
2019-03-17T04:21:27.747Z,42
2019-03-17T04:31:28.890Z,44
2019-03-17T04:41:27.519Z,43
2019-03-17T04:51:29.302Z,42
2019-03-17T05:01:28.132Z,43
2019-03-17T05:11:27.838Z,45
2019-03-17T05:21:29.411Z,43
2019-03-17T05:31:28.552Z,43
2019-03-17T05:41:28.196Z,42
2019-03-17T05:51:28.540Z,45
2019-03-17T06:01:29.140Z,42
2019-03-17T06:11:33.443Z,44
2019-03-17T06:21:28.511Z,44
2019-03-17T06:31:28.478Z,44
2019-03-17T06:41:29.444Z,42
2019-03-17T06:51:27.989Z,42
2019-03-17T07:01:28.174Z,43
2019-03-17T07:11:29.132Z,42
2019-03-17T07:21:28.826Z,43
2019-03-17T07:31:28.445Z,42
2019-03-17T07:41:28.805Z,43
2019-03-17T07:51:28.873Z,42
2019-03-17T08:01:30.248Z,41
2019-03-17T08:11:29.855Z,41
2019-03-17T08:21:27.680Z,41
2019-03-17T08:31:29.124Z,41
2019-03-17T08:41:27.817Z,41
2019-03-17T08:51:29.195Z,43
2019-03-17T09:01:28.099Z,42
2019-03-17T09:11:28.405Z,41
2019-03-17T09:21:29.441Z,40
2019-03-17T09:31:28.808Z,41
2019-03-17T09:41:28.036Z,40
2019-03-17T09:51:30.527Z,39
2019-03-17T10:01:27.544Z,41
2019-03-17T10:11:29.712Z,40
2019-03-17T10:21:27.990Z,41
2019-03-17T10:31:26.935Z,40
2019-03-17T10:41:29.023Z,39
2019-03-17T10:51:28.129Z,40
2019-03-17T11:01:28.477Z,39
2019-03-17T11:11:27.664Z,40
2019-03-17T11:21:29.262Z,39
2019-03-17T11:31:27.350Z,39
2019-03-17T11:41:28.143Z,39
2019-03-17T11:51:28.876Z,38
2019-03-17T12:01:47.738Z,38
2019-03-17T12:11:27.446Z,38
2019-03-17T12:21:29.561Z,37
2019-03-17T12:31:28.449Z,37
2019-03-17T12:41:27.246Z,38
2019-03-17T12:51:28.210Z,37
2019-03-17T13:01:26.977Z,37
2019-03-17T13:11:27.034Z,37
2019-03-17T13:21:27.175Z,37
2019-03-17T13:31:27.096Z,37
2019-03-17T13:41:26.828Z,37
2019-03-17T13:51:27.660Z,37
2019-03-17T14:01:27.482Z,37
2019-03-17T14:11:27.644Z,36
2019-03-17T14:21:28.109Z,36
2019-03-17T14:31:27.029Z,37
2019-03-17T14:41:27.529Z,36
2019-03-17T14:51:27.562Z,36
2019-03-17T15:01:27.393Z,36
2019-03-17T15:11:29.356Z,36
2019-03-17T15:21:27.680Z,36
2019-03-17T15:31:27.789Z,36
2019-03-17T15:41:28.506Z,36
2019-03-17T15:51:28.734Z,35
2019-03-17T16:01:27.620Z,35
2019-03-17T16:11:33.074Z,35
2019-03-17T16:21:27.394Z,36
2019-03-17T16:31:28.318Z,37
2019-03-17T16:41:27.214Z,36
2019-03-17T16:51:27.549Z,37
2019-03-17T17:01:27.375Z,37
2019-03-17T17:11:28.181Z,37
2019-03-17T17:21:27.978Z,38
2019-03-17T17:31:26.742Z,38
2019-03-17T17:41:27.628Z,38
2019-03-17T17:51:28.631Z,38
2019-03-17T18:01:27.608Z,38
2019-03-17T18:11:30.567Z,37
2019-03-17T18:21:28.674Z,38
2019-03-17T18:31:28.128Z,38
2019-03-17T18:41:30.012Z,38
2019-03-17T18:51:28.277Z,38
2019-03-17T19:01:28.072Z,38
2019-03-17T19:11:29.802Z,39
2019-03-17T19:21:26.681Z,38
2019-03-17T19:31:28.948Z,39
2019-03-17T19:41:27.096Z,39
2019-03-17T19:51:28.420Z,39
2019-03-17T20:01:28.602Z,39
2019-03-17T20:11:29.887Z,38
2019-03-17T20:21:28.891Z,39
2019-03-17T20:31:29.971Z,38
2019-03-17T20:41:27.815Z,39
2019-03-17T20:51:28.968Z,39
2019-03-17T21:01:27.007Z,39
2019-03-17T21:11:26.645Z,39
2019-03-17T21:21:28.532Z,39
2019-03-17T21:31:28.211Z,39
2019-03-17T21:41:28.590Z,39
2019-03-17T21:51:28.608Z,40
2019-03-17T22:01:28.258Z,40
2019-03-17T22:11:30.868Z,40
2019-03-17T22:21:27.701Z,40
2019-03-17T22:31:28.632Z,40
2019-03-17T22:41:28.590Z,40
2019-03-17T22:51:28.278Z,40
2019-03-17T23:01:28.698Z,40
2019-03-17T23:11:28.551Z,40
2019-03-17T23:21:28.669Z,40
2019-03-17T23:31:29.418Z,40
2019-03-17T23:41:29.064Z,40
2019-03-17T23:51:28.510Z,40
