createdAt,value
2019-05-05T00:00:46.040Z,17.70
2019-05-05T00:01:46.252Z,17.70
2019-05-05T00:02:46.011Z,17.70
2019-05-05T00:03:46.005Z,17.70
2019-05-05T00:04:45.991Z,17.70
2019-05-05T00:05:45.982Z,17.70
2019-05-05T00:06:45.970Z,17.68
2019-05-05T00:07:46.003Z,17.70
2019-05-05T00:08:45.951Z,17.68
2019-05-05T00:09:45.944Z,17.68
2019-05-05T00:10:45.929Z,17.68
2019-05-05T00:11:45.917Z,17.70
2019-05-05T00:12:45.912Z,17.70
2019-05-05T00:13:45.932Z,17.68
2019-05-05T00:14:45.887Z,17.70
2019-05-05T00:15:45.875Z,17.70
2019-05-05T00:16:45.867Z,17.70
2019-05-05T00:17:45.856Z,17.68
2019-05-05T00:18:45.846Z,17.68
2019-05-05T00:19:45.867Z,17.68
2019-05-05T00:20:45.826Z,17.68
2019-05-05T00:21:45.813Z,17.70
2019-05-05T00:22:45.804Z,17.70
2019-05-05T00:23:45.794Z,17.68
2019-05-05T00:24:45.806Z,17.66
2019-05-05T00:25:45.770Z,17.68
2019-05-05T00:26:46.136Z,17.68
2019-05-05T00:27:45.746Z,17.68
2019-05-05T00:28:45.741Z,17.66
2019-05-05T00:29:45.728Z,17.66
2019-05-05T00:30:45.743Z,17.66
2019-05-05T00:31:45.706Z,17.68
2019-05-05T00:32:45.697Z,17.68
2019-05-05T00:33:45.688Z,17.66
2019-05-05T00:34:45.675Z,17.66
2019-05-05T00:35:45.694Z,17.66
2019-05-05T00:36:45.654Z,17.66
2019-05-05T00:37:45.644Z,17.68
2019-05-05T00:38:45.635Z,17.66
2019-05-05T00:39:45.625Z,17.66
2019-05-05T00:40:45.613Z,17.64
2019-05-05T00:41:45.814Z,17.66
2019-05-05T00:42:45.678Z,17.66
2019-05-05T00:43:45.575Z,17.66
2019-05-05T00:44:45.571Z,17.68
2019-05-05T00:45:45.558Z,17.64
2019-05-05T00:46:45.549Z,17.64
2019-05-05T00:47:45.565Z,17.64
2019-05-05T00:48:45.528Z,17.66
2019-05-05T00:49:49.093Z,17.66
2019-05-05T00:50:45.506Z,17.66
2019-05-05T00:51:45.488Z,17.66
2019-05-05T00:52:45.485Z,17.64
2019-05-05T00:53:45.471Z,17.64
2019-05-05T00:54:45.461Z,17.64
2019-05-05T00:55:45.480Z,17.64
2019-05-05T00:56:45.442Z,17.66
2019-05-05T00:57:45.482Z,17.64
2019-05-05T00:58:45.419Z,17.64
2019-05-05T00:59:45.412Z,17.64
2019-05-05T01:00:45.425Z,17.66
2019-05-05T01:01:45.386Z,17.66
2019-05-05T01:02:45.371Z,17.66
2019-05-05T01:03:45.360Z,17.64
2019-05-05T01:04:45.352Z,17.64
2019-05-05T01:05:45.346Z,17.64
2019-05-05T01:06:45.364Z,17.66
2019-05-05T01:07:45.320Z,17.64
2019-05-05T01:08:45.309Z,17.64
2019-05-05T01:09:45.304Z,17.64
2019-05-05T01:10:45.291Z,17.66
2019-05-05T01:11:45.324Z,17.66
2019-05-05T01:12:45.271Z,17.63
2019-05-05T01:13:45.593Z,17.64
2019-05-05T01:14:45.244Z,17.64
2019-05-05T01:15:45.236Z,17.66
2019-05-05T01:16:45.677Z,17.64
2019-05-05T01:17:45.241Z,17.64
2019-05-05T01:18:45.231Z,17.64
2019-05-05T01:19:49.475Z,17.64
2019-05-05T01:20:46.185Z,17.64
2019-05-05T01:21:45.469Z,17.66
2019-05-05T01:22:45.158Z,17.66
2019-05-05T01:23:45.616Z,17.64
2019-05-05T01:24:45.832Z,17.64
2019-05-05T01:25:46.210Z,17.64
2019-05-05T01:26:45.117Z,17.63
2019-05-05T01:27:45.422Z,17.64
2019-05-05T01:28:45.134Z,17.63
2019-05-05T01:29:45.324Z,17.63
2019-05-05T01:30:45.077Z,17.62
2019-05-05T01:31:45.282Z,17.62
2019-05-05T01:32:45.057Z,17.63
2019-05-05T01:33:45.044Z,17.63
2019-05-05T01:34:45.074Z,17.63
2019-05-05T01:35:45.022Z,17.62
2019-05-05T01:36:45.245Z,17.63
2019-05-05T01:37:45.005Z,17.62
2019-05-05T01:38:44.992Z,17.62
2019-05-05T01:39:45.288Z,17.62
2019-05-05T01:40:45.000Z,17.63
2019-05-05T01:41:45.328Z,17.62
2019-05-05T01:42:44.949Z,17.63
2019-05-05T01:43:45.271Z,17.62
2019-05-05T01:44:44.964Z,17.62
2019-05-05T01:45:45.383Z,17.63
2019-05-05T01:46:44.908Z,17.62
2019-05-05T01:47:45.382Z,17.64
2019-05-05T01:48:44.881Z,17.62
2019-05-05T01:49:45.443Z,17.63
2019-05-05T01:50:45.316Z,17.62
2019-05-05T01:51:44.883Z,17.62
2019-05-05T01:52:45.134Z,17.62
2019-05-05T01:53:44.829Z,17.59
2019-05-05T01:54:44.850Z,17.62
2019-05-05T01:55:45.242Z,17.59
2019-05-05T01:56:44.829Z,17.62
2019-05-05T01:57:45.105Z,17.62
2019-05-05T01:58:44.783Z,17.62
2019-05-05T01:59:45.000Z,17.59
2019-05-05T02:00:45.277Z,17.59
2019-05-05T02:01:44.745Z,17.59
2019-05-05T02:02:45.005Z,17.62
2019-05-05T02:03:44.755Z,17.59
2019-05-05T02:04:44.955Z,17.59
2019-05-05T02:05:45.271Z,17.62
2019-05-05T02:06:44.738Z,17.59
2019-05-05T02:07:45.037Z,17.59
2019-05-05T02:08:45.478Z,17.62
2019-05-05T02:09:45.092Z,17.59
2019-05-05T02:10:45.302Z,17.58
2019-05-05T02:11:45.291Z,17.59
2019-05-05T02:12:44.851Z,17.59
2019-05-05T02:13:45.128Z,17.58
2019-05-05T02:14:44.634Z,17.58
2019-05-05T02:15:44.658Z,17.59
2019-05-05T02:16:45.205Z,17.59
2019-05-05T02:17:44.757Z,17.58
2019-05-05T02:18:45.129Z,17.59
2019-05-05T02:19:44.567Z,17.58
2019-05-05T02:20:45.115Z,17.58
2019-05-05T02:21:45.328Z,17.58
2019-05-05T02:22:44.619Z,17.58
2019-05-05T02:23:45.319Z,17.58
2019-05-05T02:24:44.647Z,17.59
2019-05-05T02:25:44.735Z,17.58
2019-05-05T02:26:45.545Z,17.58
2019-05-05T02:27:44.720Z,17.58
2019-05-05T02:28:45.333Z,17.58
2019-05-05T02:29:44.720Z,17.56
2019-05-05T02:30:46.448Z,17.58
2019-05-05T02:31:45.430Z,17.58
2019-05-05T02:32:45.183Z,17.58
2019-05-05T02:33:45.965Z,17.58
2019-05-05T02:34:45.687Z,17.58
2019-05-05T02:35:45.867Z,17.58
2019-05-05T02:36:45.977Z,17.58
2019-05-05T02:37:45.737Z,17.58
2019-05-05T02:38:46.157Z,17.58
2019-05-05T02:39:52.601Z,17.58
2019-05-05T02:40:45.435Z,17.58
2019-05-05T02:41:45.195Z,17.58
2019-05-05T02:42:45.611Z,17.56
2019-05-05T02:43:44.994Z,17.56
2019-05-05T02:44:45.548Z,17.56
2019-05-05T02:45:44.371Z,17.58
2019-05-05T02:46:44.759Z,17.58
2019-05-05T02:47:45.126Z,17.58
2019-05-05T02:48:44.984Z,17.56
2019-05-05T02:49:45.365Z,17.58
2019-05-05T02:50:52.515Z,17.56
2019-05-05T02:51:45.246Z,17.56
2019-05-05T02:52:44.309Z,17.56
2019-05-05T02:53:44.666Z,17.56
2019-05-05T02:54:44.293Z,17.56
2019-05-05T02:55:44.275Z,17.58
2019-05-05T02:56:44.156Z,17.56
2019-05-05T02:57:44.149Z,17.56
2019-05-05T02:58:44.455Z,17.58
2019-05-05T02:59:44.127Z,17.56
2019-05-05T03:00:44.114Z,17.58
2019-05-05T03:01:44.741Z,17.56
2019-05-05T03:02:44.091Z,17.56
2019-05-05T03:03:44.082Z,17.56
2019-05-05T03:04:44.381Z,17.56
2019-05-05T03:05:44.061Z,17.56
2019-05-05T03:06:44.098Z,17.56
2019-05-05T03:07:44.037Z,17.56
2019-05-05T03:08:44.130Z,17.56
2019-05-05T03:09:44.050Z,17.56
2019-05-05T03:10:44.369Z,17.56
2019-05-05T03:11:44.003Z,17.55
2019-05-05T03:12:44.028Z,17.55
2019-05-05T03:13:44.300Z,17.55
2019-05-05T03:14:44.623Z,17.55
2019-05-05T03:15:44.181Z,17.54
2019-05-05T03:16:43.949Z,17.55
2019-05-05T03:17:44.459Z,17.55
2019-05-05T03:18:44.014Z,17.55
2019-05-05T03:19:44.481Z,17.56
2019-05-05T03:20:43.906Z,17.55
2019-05-05T03:21:44.238Z,17.55
2019-05-05T03:22:43.910Z,17.55
2019-05-05T03:23:44.126Z,17.55
2019-05-05T03:24:44.643Z,17.55
2019-05-05T03:25:44.119Z,17.55
2019-05-05T03:26:44.451Z,17.55
2019-05-05T03:27:44.548Z,17.55
2019-05-05T03:28:43.957Z,17.55
2019-05-05T03:29:44.321Z,17.55
2019-05-05T03:30:45.489Z,17.55
2019-05-05T03:31:45.783Z,17.55
2019-05-05T03:32:45.567Z,17.54
2019-05-05T03:33:45.933Z,17.55
2019-05-05T03:34:44.541Z,17.56
2019-05-05T03:35:43.745Z,17.54
2019-05-05T03:36:44.247Z,17.55
2019-05-05T03:37:44.598Z,17.55
2019-05-05T03:38:44.412Z,17.55
2019-05-05T03:39:44.519Z,17.55
2019-05-05T03:40:43.718Z,17.55
2019-05-05T03:41:43.852Z,17.54
2019-05-05T03:42:44.262Z,17.55
2019-05-05T03:43:43.660Z,17.55
2019-05-05T03:44:44.101Z,17.55
2019-05-05T03:45:44.529Z,17.54
2019-05-05T03:46:43.925Z,17.52
2019-05-05T03:47:44.142Z,17.55
2019-05-05T03:48:43.886Z,17.54
2019-05-05T03:49:44.187Z,17.54
2019-05-05T03:50:44.608Z,17.55
2019-05-05T03:51:43.941Z,17.54
2019-05-05T03:52:43.900Z,17.54
2019-05-05T03:53:44.150Z,17.54
2019-05-05T03:54:43.603Z,17.54
2019-05-05T03:55:44.026Z,17.52
2019-05-05T03:56:44.187Z,17.52
2019-05-05T03:57:44.533Z,17.55
2019-05-05T03:58:43.764Z,17.54
2019-05-05T03:59:44.252Z,17.54
2019-05-05T04:00:43.474Z,17.54
2019-05-05T04:01:44.018Z,17.52
2019-05-05T04:02:44.537Z,17.54
2019-05-05T04:03:43.575Z,17.52
2019-05-05T04:04:44.176Z,17.52
2019-05-05T04:05:44.435Z,17.52
2019-05-05T04:06:44.590Z,17.52
2019-05-05T04:07:44.046Z,17.54
2019-05-05T04:08:44.443Z,17.52
2019-05-05T04:09:43.837Z,17.52
2019-05-05T04:10:43.950Z,17.51
2019-05-05T04:11:44.387Z,17.52
2019-05-05T04:12:43.598Z,17.52
2019-05-05T04:13:43.823Z,17.54
2019-05-05T04:14:44.072Z,17.52
2019-05-05T04:15:44.175Z,17.52
2019-05-05T04:16:43.621Z,17.54
2019-05-05T04:17:44.299Z,17.52
2019-05-05T04:18:43.596Z,17.54
2019-05-05T04:19:43.672Z,17.52
2019-05-05T04:20:44.160Z,17.52
2019-05-05T04:21:44.850Z,17.52
2019-05-05T04:22:43.584Z,17.52
2019-05-05T04:23:44.158Z,17.54
2019-05-05T04:24:43.664Z,17.52
2019-05-05T04:25:43.917Z,17.52
2019-05-05T04:26:44.040Z,17.52
2019-05-05T04:27:44.497Z,17.52
2019-05-05T04:28:43.717Z,17.52
2019-05-05T04:29:43.974Z,17.52
2019-05-05T04:30:44.453Z,17.52
2019-05-05T04:31:43.585Z,17.52
2019-05-05T04:32:43.899Z,17.54
2019-05-05T04:33:44.486Z,17.51
2019-05-05T04:34:43.882Z,17.54
2019-05-05T04:35:44.432Z,17.54
2019-05-05T04:36:44.399Z,17.51
2019-05-05T04:37:43.857Z,17.52
2019-05-05T04:38:43.963Z,17.52
2019-05-05T04:39:44.376Z,17.52
2019-05-05T04:40:43.630Z,17.52
2019-05-05T04:41:44.058Z,17.52
2019-05-05T04:42:44.049Z,17.52
2019-05-05T04:43:44.147Z,17.52
2019-05-05T04:44:44.885Z,17.52
2019-05-05T04:45:43.599Z,17.52
2019-05-05T04:46:44.191Z,17.52
2019-05-05T04:47:43.597Z,17.52
2019-05-05T04:48:43.886Z,17.51
2019-05-05T04:49:44.538Z,17.52
2019-05-05T04:50:44.113Z,17.54
2019-05-05T04:51:47.669Z,17.52
2019-05-05T04:52:43.922Z,17.54
2019-05-05T04:53:43.858Z,17.52
2019-05-05T04:54:43.925Z,17.51
2019-05-05T04:55:44.266Z,17.51
2019-05-05T04:56:44.813Z,17.51
2019-05-05T04:57:43.662Z,17.52
2019-05-05T04:58:44.012Z,17.54
2019-05-05T04:59:44.442Z,17.49
2019-05-05T05:00:44.143Z,17.51
2019-05-05T05:01:44.016Z,17.51
2019-05-05T05:02:43.671Z,17.51
2019-05-05T05:03:43.866Z,17.51
2019-05-05T05:04:44.066Z,17.51
2019-05-05T05:05:44.194Z,17.51
2019-05-05T05:06:43.615Z,17.51
2019-05-05T05:07:43.928Z,17.51
2019-05-05T05:08:44.345Z,17.52
2019-05-05T05:09:43.465Z,17.51
2019-05-05T05:10:43.807Z,17.51
2019-05-05T05:11:44.289Z,17.51
2019-05-05T05:12:43.580Z,17.51
2019-05-05T05:13:44.047Z,17.51
2019-05-05T05:14:44.102Z,17.52
2019-05-05T05:15:44.491Z,17.51
2019-05-05T05:16:43.706Z,17.51
2019-05-05T05:17:44.325Z,17.52
2019-05-05T05:18:44.535Z,17.51
2019-05-05T05:19:43.687Z,17.51
2019-05-05T05:20:44.321Z,17.51
2019-05-05T05:21:43.606Z,17.52
2019-05-05T05:22:43.981Z,17.52
2019-05-05T05:23:44.376Z,17.52
2019-05-05T05:24:44.565Z,17.52
2019-05-05T05:25:43.868Z,17.51
2019-05-05T05:26:44.131Z,17.51
2019-05-05T05:27:44.330Z,17.51
2019-05-05T05:28:44.620Z,17.51
2019-05-05T05:29:43.766Z,17.51
2019-05-05T05:30:43.937Z,17.49
2019-05-05T05:31:44.290Z,17.51
2019-05-05T05:32:44.343Z,17.51
2019-05-05T05:33:43.676Z,17.51
2019-05-05T05:34:43.678Z,17.52
2019-05-05T05:35:44.146Z,17.52
2019-05-05T05:36:44.300Z,17.52
2019-05-05T05:37:44.567Z,17.52
2019-05-05T05:38:43.729Z,17.51
2019-05-05T05:39:44.040Z,17.54
2019-05-05T05:40:44.313Z,17.51
2019-05-05T05:41:43.573Z,17.52
2019-05-05T05:42:43.939Z,17.54
2019-05-05T05:43:43.954Z,17.52
2019-05-05T05:44:44.349Z,17.51
2019-05-05T05:45:43.617Z,17.52
2019-05-05T05:46:43.882Z,17.54
2019-05-05T05:47:44.125Z,17.52
2019-05-05T05:48:43.421Z,17.52
2019-05-05T05:49:43.966Z,17.54
2019-05-05T05:50:44.210Z,17.54
2019-05-05T05:51:44.593Z,17.52
2019-05-05T05:52:43.636Z,17.54
2019-05-05T05:53:43.952Z,17.52
2019-05-05T05:54:44.120Z,17.51
2019-05-05T05:55:42.249Z,17.54
2019-05-05T05:56:42.260Z,17.54
2019-05-05T05:57:43.872Z,17.54
2019-05-05T05:58:44.101Z,17.52
2019-05-05T05:59:44.332Z,17.52
2019-05-05T06:00:44.091Z,17.52
2019-05-05T06:01:43.725Z,17.52
2019-05-05T06:02:43.968Z,17.52
2019-05-05T06:03:44.221Z,17.52
2019-05-05T06:04:44.448Z,17.51
2019-05-05T06:05:43.652Z,17.52
2019-05-05T06:06:43.894Z,17.51
2019-05-05T06:07:44.094Z,17.51
2019-05-05T06:08:43.966Z,17.51
2019-05-05T06:09:43.716Z,17.51
2019-05-05T06:10:44.074Z,17.52
2019-05-05T06:11:43.671Z,17.52
2019-05-05T06:12:42.064Z,17.52
2019-05-05T06:13:44.012Z,17.51
2019-05-05T06:14:44.293Z,17.51
2019-05-05T06:15:44.171Z,17.51
2019-05-05T06:16:42.027Z,17.51
2019-05-05T06:17:43.517Z,17.51
2019-05-05T06:18:43.699Z,17.52
2019-05-05T06:19:44.424Z,17.51
2019-05-05T06:20:41.981Z,17.51
2019-05-05T06:21:43.993Z,17.52
2019-05-05T06:22:41.964Z,17.51
2019-05-05T06:23:43.712Z,17.51
2019-05-05T06:24:43.871Z,17.51
2019-05-05T06:25:44.037Z,17.51
2019-05-05T06:26:44.366Z,17.51
2019-05-05T06:27:41.936Z,17.51
2019-05-05T06:28:41.900Z,17.51
2019-05-05T06:29:43.843Z,17.51
2019-05-05T06:30:44.100Z,17.51
2019-05-05T06:31:41.868Z,17.51
2019-05-05T06:32:43.765Z,17.49
2019-05-05T06:33:43.695Z,17.51
2019-05-05T06:34:41.836Z,17.49
2019-05-05T06:35:41.826Z,17.51
2019-05-05T06:36:41.811Z,17.51
2019-05-05T06:37:43.852Z,17.49
2019-05-05T06:38:43.559Z,17.49
2019-05-05T06:39:43.836Z,17.51
2019-05-05T06:40:41.798Z,17.51
2019-05-05T06:41:43.460Z,17.51
2019-05-05T06:42:43.459Z,17.49
2019-05-05T06:43:43.993Z,17.49
2019-05-05T06:44:41.731Z,17.49
2019-05-05T06:45:41.717Z,17.51
2019-05-05T06:46:41.728Z,17.49
2019-05-05T06:47:41.692Z,17.49
2019-05-05T06:48:43.723Z,17.49
2019-05-05T06:49:43.609Z,17.51
2019-05-05T06:50:43.697Z,17.49
2019-05-05T06:51:41.655Z,17.48
2019-05-05T06:52:44.582Z,17.49
2019-05-05T06:53:43.573Z,17.49
2019-05-05T06:54:43.683Z,17.48
2019-05-05T06:55:41.607Z,17.48
2019-05-05T06:56:41.605Z,17.48
2019-05-05T06:57:41.589Z,17.49
2019-05-05T06:58:41.597Z,17.49
2019-05-05T06:59:43.713Z,17.48
2019-05-05T07:00:43.945Z,17.48
2019-05-05T07:01:41.544Z,17.48
2019-05-05T07:02:41.535Z,17.48
2019-05-05T07:03:43.733Z,17.49
2019-05-05T07:04:41.551Z,17.49
2019-05-05T07:05:43.537Z,17.46
2019-05-05T07:06:53.593Z,17.49
2019-05-05T07:07:43.522Z,17.48
2019-05-05T07:08:41.477Z,17.48
2019-05-05T07:09:41.460Z,17.48
2019-05-05T07:10:41.465Z,17.48
2019-05-05T07:11:43.537Z,17.48
2019-05-05T07:12:41.426Z,17.49
2019-05-05T07:13:41.418Z,17.48
2019-05-05T07:14:41.405Z,17.49
2019-05-05T07:15:43.579Z,17.48
2019-05-05T07:16:41.389Z,17.48
2019-05-05T07:17:41.372Z,17.48
2019-05-05T07:18:41.361Z,17.48
2019-05-05T07:19:41.355Z,17.48
2019-05-05T07:20:41.369Z,17.46
2019-05-05T07:21:43.512Z,17.48
2019-05-05T07:22:41.318Z,17.46
2019-05-05T07:23:41.318Z,17.48
2019-05-05T07:24:43.513Z,17.48
2019-05-05T07:25:43.733Z,17.48
2019-05-05T07:26:41.474Z,17.48
2019-05-05T07:27:41.271Z,17.48
2019-05-05T07:28:41.258Z,17.48
2019-05-05T07:29:43.495Z,17.46
2019-05-05T07:30:41.234Z,17.48
2019-05-05T07:31:41.228Z,17.48
2019-05-05T07:32:41.240Z,17.48
2019-05-05T07:33:41.204Z,17.46
2019-05-05T07:34:41.191Z,17.48
2019-05-05T07:35:54.989Z,17.46
2019-05-05T07:36:44.281Z,17.46
2019-05-05T07:37:43.540Z,17.48
2019-05-05T07:38:41.153Z,17.48
2019-05-05T07:39:41.139Z,17.48
2019-05-05T07:40:41.132Z,17.48
2019-05-05T07:41:41.123Z,17.46
2019-05-05T07:42:41.109Z,17.46
2019-05-05T07:43:41.116Z,17.48
2019-05-05T07:44:41.082Z,17.48
2019-05-05T07:45:41.078Z,17.48
2019-05-05T07:46:41.063Z,17.48
2019-05-05T07:47:41.057Z,17.48
2019-05-05T07:48:41.062Z,17.48
2019-05-05T07:49:41.031Z,17.49
2019-05-05T07:50:41.021Z,17.49
2019-05-05T07:51:41.252Z,17.49
2019-05-05T07:52:40.999Z,17.52
2019-05-05T07:53:40.986Z,17.51
2019-05-05T07:54:40.981Z,17.51
2019-05-05T07:55:40.968Z,17.51
2019-05-05T07:56:40.956Z,17.49
2019-05-05T07:57:40.980Z,17.49
2019-05-05T07:58:40.952Z,17.49
2019-05-05T07:59:40.925Z,17.51
2019-05-05T08:00:40.917Z,17.51
2019-05-05T08:01:43.554Z,17.51
2019-05-05T08:02:43.830Z,17.51
2019-05-05T08:03:40.883Z,17.51
2019-05-05T08:04:40.876Z,17.51
2019-05-05T08:05:40.866Z,17.51
2019-05-05T08:06:40.848Z,17.51
2019-05-05T08:07:40.843Z,17.52
2019-05-05T08:08:40.857Z,17.52
2019-05-05T08:09:40.821Z,17.52
2019-05-05T08:10:40.810Z,17.52
2019-05-05T08:11:40.801Z,17.52
2019-05-05T08:12:40.786Z,17.54
2019-05-05T08:13:40.774Z,17.54
2019-05-05T08:14:40.789Z,17.52
2019-05-05T08:15:56.001Z,17.52
2019-05-05T08:16:41.740Z,17.51
2019-05-05T08:17:40.732Z,17.54
2019-05-05T08:18:40.725Z,17.52
2019-05-05T08:19:40.940Z,17.52
2019-05-05T08:20:40.703Z,17.52
2019-05-05T08:21:40.689Z,17.52
2019-05-05T08:22:40.681Z,17.51
2019-05-05T08:23:40.667Z,17.51
2019-05-05T08:24:40.664Z,17.51
2019-05-05T08:25:40.872Z,17.51
2019-05-05T08:26:40.653Z,17.51
2019-05-05T08:27:40.622Z,17.51
2019-05-05T08:28:40.613Z,17.51
2019-05-05T08:29:40.606Z,17.49
2019-05-05T08:30:40.605Z,17.51
2019-05-05T08:31:40.611Z,17.49
2019-05-05T08:32:40.572Z,17.49
2019-05-05T08:33:40.568Z,17.51
2019-05-05T08:34:54.365Z,17.48
2019-05-05T08:35:41.536Z,17.48
2019-05-05T08:36:40.534Z,17.49
2019-05-05T08:37:40.541Z,17.51
2019-05-05T08:38:40.515Z,17.49
2019-05-05T08:39:40.496Z,17.49
2019-05-05T08:40:40.485Z,17.48
2019-05-05T08:41:40.479Z,17.51
2019-05-05T08:42:40.504Z,17.48
2019-05-05T08:43:40.454Z,17.48
2019-05-05T08:44:40.444Z,17.48
2019-05-05T08:45:40.439Z,17.49
2019-05-05T08:46:40.425Z,17.49
2019-05-05T08:47:40.415Z,17.48
2019-05-05T08:48:40.441Z,17.49
2019-05-05T08:49:40.390Z,17.49
2019-05-05T08:50:40.387Z,17.49
2019-05-05T08:51:40.372Z,17.48
2019-05-05T08:52:40.359Z,17.48
2019-05-05T08:53:44.997Z,17.49
2019-05-05T08:54:41.484Z,17.48
2019-05-05T08:55:40.331Z,17.49
2019-05-05T08:56:40.318Z,17.49
2019-05-05T08:57:40.302Z,17.48
2019-05-05T08:58:40.296Z,17.48
2019-05-05T08:59:40.283Z,17.48
2019-05-05T09:00:40.307Z,17.48
2019-05-05T09:01:40.259Z,17.48
2019-05-05T09:02:40.253Z,17.48
2019-05-05T09:03:40.245Z,17.48
2019-05-05T09:04:40.233Z,17.48
2019-05-05T09:05:40.223Z,17.48
2019-05-05T09:06:40.226Z,17.49
2019-05-05T09:07:40.206Z,17.48
2019-05-05T09:08:40.184Z,17.46
2019-05-05T09:09:40.180Z,17.48
2019-05-05T09:10:40.168Z,17.49
2019-05-05T09:11:40.153Z,17.49
2019-05-05T09:12:40.161Z,17.49
2019-05-05T09:13:40.134Z,17.48
2019-05-05T09:14:40.123Z,17.48
2019-05-05T09:15:40.134Z,17.48
2019-05-05T09:16:40.107Z,17.46
2019-05-05T09:17:40.095Z,17.49
2019-05-05T09:18:40.087Z,17.48
2019-05-05T09:19:40.070Z,17.49
2019-05-05T09:20:40.086Z,17.49
2019-05-05T09:21:40.053Z,17.48
2019-05-05T09:22:40.038Z,17.48
2019-05-05T09:23:40.027Z,17.48
2019-05-05T09:24:40.030Z,17.49
2019-05-05T09:25:40.005Z,17.49
2019-05-05T09:26:40.015Z,17.49
2019-05-05T09:27:39.987Z,17.49
2019-05-05T09:28:39.975Z,17.51
2019-05-05T09:29:39.965Z,17.51
2019-05-05T09:30:39.960Z,17.51
2019-05-05T09:31:39.959Z,17.51
2019-05-05T09:32:39.936Z,17.51
2019-05-05T09:33:39.919Z,17.51
2019-05-05T09:34:39.914Z,17.51
2019-05-05T09:35:39.901Z,17.51
2019-05-05T09:36:40.118Z,17.51
2019-05-05T09:37:39.886Z,17.52
2019-05-05T09:38:39.870Z,17.51
2019-05-05T09:39:39.854Z,17.52
2019-05-05T09:40:39.853Z,17.51
2019-05-05T09:41:39.836Z,17.52
2019-05-05T09:42:40.054Z,17.52
2019-05-05T09:43:39.825Z,17.52
2019-05-05T09:44:39.808Z,17.52
2019-05-05T09:45:39.798Z,17.52
2019-05-05T09:46:39.803Z,17.52
2019-05-05T09:47:39.775Z,17.52
2019-05-05T09:48:39.974Z,17.52
2019-05-05T09:49:39.753Z,17.52
2019-05-05T09:50:39.743Z,17.51
2019-05-05T09:51:39.728Z,17.51
2019-05-05T09:52:39.719Z,17.49
2019-05-05T09:53:39.713Z,17.49
2019-05-05T09:54:39.720Z,17.49
2019-05-05T09:55:39.690Z,17.49
2019-05-05T09:56:39.678Z,17.49
2019-05-05T09:57:39.671Z,17.49
2019-05-05T09:58:39.653Z,17.48
2019-05-05T09:59:40.340Z,17.49
2019-05-05T10:00:39.641Z,17.48
2019-05-05T10:01:39.624Z,17.46
2019-05-05T10:02:39.609Z,17.49
2019-05-05T10:03:39.600Z,17.48
2019-05-05T10:04:39.594Z,17.48
2019-05-05T10:05:39.597Z,17.49
2019-05-05T10:06:39.573Z,17.49
2019-05-05T10:07:39.562Z,17.48
2019-05-05T10:08:39.548Z,17.48
2019-05-05T10:09:39.541Z,17.48
2019-05-05T10:10:39.547Z,17.46
2019-05-05T10:11:39.516Z,17.48
2019-05-05T10:12:39.503Z,17.48
2019-05-05T10:13:39.498Z,17.46
2019-05-05T10:14:39.488Z,17.48
2019-05-05T10:15:39.474Z,17.46
2019-05-05T10:16:39.485Z,17.46
2019-05-05T10:17:39.453Z,17.48
2019-05-05T10:18:39.448Z,17.48
2019-05-05T10:19:39.428Z,17.46
2019-05-05T10:20:39.429Z,17.46
2019-05-05T10:21:39.431Z,17.46
2019-05-05T10:22:39.400Z,17.46
2019-05-05T10:23:39.393Z,17.46
2019-05-05T10:24:39.379Z,17.48
2019-05-05T10:25:39.364Z,17.44
2019-05-05T10:26:39.357Z,17.48
2019-05-05T10:27:44.859Z,17.46
2019-05-05T10:28:40.334Z,17.48
2019-05-05T10:29:39.326Z,17.46
2019-05-05T10:30:39.340Z,17.46
2019-05-05T10:31:39.299Z,17.49
2019-05-05T10:32:39.297Z,17.48
2019-05-05T10:33:39.311Z,17.46
2019-05-05T10:34:39.267Z,17.48
2019-05-05T10:35:39.265Z,17.48
2019-05-05T10:36:39.250Z,17.48
2019-05-05T10:37:39.250Z,17.48
2019-05-05T10:38:39.233Z,17.49
2019-05-05T10:39:39.240Z,17.48
2019-05-05T10:40:39.212Z,17.49
2019-05-05T10:41:39.202Z,17.48
2019-05-05T10:42:39.182Z,17.48
2019-05-05T10:43:39.179Z,17.49
2019-05-05T10:44:39.189Z,17.49
2019-05-05T10:45:39.150Z,17.49
2019-05-05T10:46:39.142Z,17.49
2019-05-05T10:47:39.135Z,17.48
2019-05-05T10:48:39.336Z,17.49
2019-05-05T10:49:39.110Z,17.49
2019-05-05T10:50:39.104Z,17.51
2019-05-05T10:51:39.095Z,17.49
2019-05-05T10:52:39.093Z,17.49
2019-05-05T10:53:39.071Z,17.49
2019-05-05T10:54:44.241Z,17.49
2019-05-05T10:55:40.044Z,17.49
2019-05-05T10:56:39.043Z,17.49
2019-05-05T10:57:39.030Z,17.51
2019-05-05T10:58:39.018Z,17.49
2019-05-05T10:59:39.235Z,17.49
2019-05-05T11:00:38.991Z,17.49
2019-05-05T11:01:38.984Z,17.49
2019-05-05T11:02:38.990Z,17.51
2019-05-05T11:03:38.958Z,17.49
2019-05-05T11:04:38.959Z,17.51
2019-05-05T11:05:38.958Z,17.49
2019-05-05T11:06:38.927Z,17.49
2019-05-05T11:07:38.919Z,17.49
2019-05-05T11:08:38.909Z,17.49
2019-05-05T11:09:38.902Z,17.49
2019-05-05T11:10:38.883Z,17.48
2019-05-05T11:11:38.928Z,17.51
2019-05-05T11:12:38.867Z,17.49
2019-05-05T11:13:38.854Z,17.49
2019-05-05T11:14:38.848Z,17.51
2019-05-05T11:15:38.846Z,17.51
2019-05-05T11:16:38.819Z,17.49
2019-05-05T11:17:38.834Z,17.49
2019-05-05T11:18:38.806Z,17.51
2019-05-05T11:19:38.789Z,17.51
2019-05-05T11:20:38.782Z,17.51
2019-05-05T11:21:38.769Z,17.52
2019-05-05T11:22:38.783Z,17.52
2019-05-05T11:23:38.750Z,17.52
2019-05-05T11:24:38.738Z,17.54
2019-05-05T11:25:38.727Z,17.52
2019-05-05T11:26:38.717Z,17.54
2019-05-05T11:27:38.725Z,17.55
2019-05-05T11:28:38.716Z,17.54
2019-05-05T11:29:38.686Z,17.54
2019-05-05T11:30:38.670Z,17.55
2019-05-05T11:31:38.661Z,17.55
2019-05-05T11:32:38.649Z,17.55
2019-05-05T11:33:38.678Z,17.56
2019-05-05T11:34:38.631Z,17.55
2019-05-05T11:35:38.637Z,17.56
2019-05-05T11:36:38.615Z,17.58
2019-05-05T11:37:38.626Z,17.56
2019-05-05T11:38:41.254Z,17.56
2019-05-05T11:39:38.595Z,17.58
2019-05-05T11:40:38.569Z,17.58
2019-05-05T11:41:38.561Z,17.58
2019-05-05T11:42:38.545Z,17.58
2019-05-05T11:43:38.533Z,17.58
2019-05-05T11:44:38.745Z,17.59
2019-05-05T11:45:38.511Z,17.59
2019-05-05T11:46:38.511Z,17.59
2019-05-05T11:47:38.488Z,17.58
2019-05-05T11:48:38.482Z,17.58
2019-05-05T11:49:38.508Z,17.58
2019-05-05T11:50:38.484Z,17.59
2019-05-05T11:51:38.446Z,17.59
2019-05-05T11:52:38.438Z,17.62
2019-05-05T11:53:38.429Z,17.62
2019-05-05T11:54:38.425Z,17.62
2019-05-05T11:55:38.405Z,17.62
2019-05-05T11:56:38.422Z,17.62
2019-05-05T11:57:38.386Z,17.62
2019-05-05T11:58:38.370Z,17.62
2019-05-05T11:59:38.366Z,17.59
2019-05-05T12:00:38.354Z,17.62
2019-05-05T12:01:38.363Z,17.59
2019-05-05T12:02:38.328Z,17.59
2019-05-05T12:03:38.342Z,17.59
2019-05-05T12:04:38.309Z,17.62
2019-05-05T12:05:38.296Z,17.59
2019-05-05T12:06:38.282Z,17.59
2019-05-05T12:07:38.278Z,17.59
2019-05-05T12:08:38.299Z,17.59
2019-05-05T12:09:38.257Z,17.58
2019-05-05T12:10:38.240Z,17.58
2019-05-05T12:11:38.229Z,17.59
2019-05-05T12:12:38.226Z,17.58
2019-05-05T12:13:38.207Z,17.58
2019-05-05T12:14:38.229Z,17.59
2019-05-05T12:15:38.184Z,17.58
2019-05-05T12:16:38.174Z,17.58
2019-05-05T12:17:38.166Z,17.58
2019-05-05T12:18:38.155Z,17.59
2019-05-05T12:19:38.145Z,17.58
2019-05-05T12:20:38.157Z,17.59
2019-05-05T12:21:38.142Z,17.56
2019-05-05T12:22:38.112Z,17.59
2019-05-05T12:23:38.102Z,17.58
2019-05-05T12:24:38.088Z,17.58
2019-05-05T12:25:38.080Z,17.58
2019-05-05T12:26:38.090Z,17.56
2019-05-05T12:27:38.063Z,17.59
2019-05-05T12:28:38.044Z,17.58
2019-05-05T12:29:38.040Z,17.58
2019-05-05T12:30:38.022Z,17.58
2019-05-05T12:31:38.040Z,17.58
2019-05-05T12:32:38.004Z,17.59
2019-05-05T12:33:37.999Z,17.59
2019-05-05T12:34:37.981Z,17.59
2019-05-05T12:35:37.980Z,17.59
2019-05-05T12:36:37.960Z,17.62
2019-05-05T12:37:37.971Z,17.62
2019-05-05T12:38:37.942Z,17.62
2019-05-05T12:39:37.926Z,17.63
2019-05-05T12:40:37.916Z,17.63
2019-05-05T12:41:37.917Z,17.64
2019-05-05T12:42:37.922Z,17.66
2019-05-05T12:43:37.890Z,17.64
2019-05-05T12:44:37.880Z,17.66
2019-05-05T12:45:37.871Z,17.66
2019-05-05T12:46:37.857Z,17.64
2019-05-05T12:47:37.842Z,17.66
2019-05-05T12:48:37.854Z,17.64
2019-05-05T12:49:37.829Z,17.64
2019-05-05T12:50:37.816Z,17.64
2019-05-05T12:51:37.810Z,17.63
2019-05-05T12:52:37.814Z,17.64