createdAt,value
2023-04-12T00:01:16.145Z,64.82075226307252
2023-04-12T00:04:16.852Z,64.6437379219402
2023-04-12T00:07:18.761Z,65.1083445651776
2023-04-12T00:11:16.442Z,65.16293742228778
2023-04-12T00:14:16.671Z,65.55184555109095
2023-04-12T00:17:16.875Z,65.46993707792328
2023-04-12T00:21:19.956Z,65.77523341877283
2023-04-12T00:24:16.840Z,65.5494233311646
2023-04-12T00:27:16.780Z,66.31155646377778
2023-04-12T00:31:16.296Z,67.10806170835667
2023-04-12T00:34:17.772Z,67.62694827681825
2023-04-12T00:37:16.400Z,67.20964169139336
2023-04-12T00:41:17.294Z,67.97417377890756
2023-04-12T00:44:18.394Z,67.96460484604457
2023-04-12T00:47:16.589Z,68.22747546922409
2023-04-12T00:51:18.475Z,68.44848855655948
2023-04-12T00:54:18.415Z,68.97819393997861
2023-04-12T00:57:17.053Z,69.08364273745464
2023-04-12T01:01:17.433Z,68.71335463008681
2023-04-12T01:04:16.537Z,68.83313872018638
2023-04-12T01:07:24.610Z,69.42597561911349
2023-04-12T01:11:24.855Z,70.44592912794299
2023-04-12T01:14:27.621Z,70.84163900906321
2023-04-12T01:17:22.072Z,71.41317084427713
2023-04-12T01:21:24.185Z,72.3615197570364
2023-04-12T01:24:28.747Z,72.32099973556382
2023-04-12T01:27:32.359Z,72.06865582062093
2023-04-12T01:31:18.748Z,72.1275923467294
2023-04-12T01:34:18.211Z,72.06679016445901
2023-04-12T01:37:21.803Z,72.32446866921411
2023-04-12T01:41:17.162Z,72.42127401499721
2023-04-12T01:44:17.582Z,72.09173098439632
2023-04-12T01:47:16.781Z,71.45155410796252
2023-04-12T01:51:25.258Z,70.98737141522267
2023-04-12T01:54:21.338Z,70.6616245402657
2023-04-12T01:57:18.021Z,70.47993101507491
2023-04-12T02:01:17.579Z,70.81076345402539
2023-04-12T02:04:17.857Z,71.2832166618503
2023-04-12T02:07:17.304Z,71.8264312173167
2023-04-12T02:11:16.265Z,72.24420245678836
2023-04-12T02:14:16.634Z,72.3136501558556
2023-04-12T02:17:16.649Z,72.07146681054505
2023-04-12T02:21:16.822Z,72.75759881585789
2023-04-12T02:24:16.746Z,73.54763030235922
2023-04-12T02:27:19.037Z,72.68677963985796
2023-04-12T02:31:17.426Z,71.51450599031274
2023-04-12T02:34:18.512Z,71.70138694560764
2023-04-12T02:37:18.059Z,71.65880822224317
2023-04-12T02:41:17.449Z,71.88998071478612
2023-04-12T02:44:16.558Z,72.04059008003463
2023-04-12T02:47:16.354Z,72.47675674391989
2023-04-12T02:51:16.600Z,73.0134647999956
2023-04-12T02:54:17.196Z,73.63712901209232
2023-04-12T02:57:16.900Z,73.55387286343367
2023-04-12T03:01:17.225Z,73.70282129674412
2023-04-12T03:04:17.221Z,73.55313559105578
2023-04-12T03:07:17.293Z,73.47138583490882
2023-04-12T03:11:16.606Z,73.56410271125895
2023-04-12T03:14:17.344Z,73.44668185123962
2023-04-12T03:17:16.965Z,73.69972122926025
2023-04-12T03:21:17.195Z,73.54698278096464
2023-04-12T03:24:17.163Z,73.44202567333555
2023-04-12T03:27:16.950Z,73.45663334561597
2023-04-12T03:31:21.798Z,73.16972353219113
2023-04-12T03:34:17.153Z,72.91962351025346
2023-04-12T03:37:16.492Z,73.40366332672701
2023-04-12T03:41:16.083Z,74.03905399518966
2023-04-12T03:44:16.674Z,74.3234904664152
2023-04-12T03:47:16.746Z,74.55073218343517
2023-04-12T03:51:16.937Z,74.67237952106349
2023-04-12T03:54:17.144Z,74.55518688295942
2023-04-12T03:57:17.073Z,75.09555387953908
2023-04-12T04:01:18.134Z,75.31013898690549
2023-04-12T04:04:17.361Z,75.49641631209954
2023-04-12T04:07:17.173Z,74.94444824999141
2023-04-12T04:11:16.710Z,75.07532685596063
2023-04-12T04:14:16.942Z,75.09862359309747
2023-04-12T04:17:16.965Z,74.99991118473886
2023-04-12T04:21:16.979Z,75.17130017953939
2023-04-12T04:24:19.002Z,75.70099976904591
2023-04-12T04:27:17.198Z,76.05641359719347
2023-04-12T04:31:18.142Z,76.80678652338935
2023-04-12T04:34:17.028Z,76.82843251294597
2023-04-12T04:37:17.610Z,77.08150148945688
2023-04-12T04:41:17.852Z,77.47603843092645
2023-04-12T04:44:16.391Z,77.37694220858016
2023-04-12T04:47:16.725Z,77.11193018495788
2023-04-12T04:51:16.546Z,77.27616695884181
2023-04-12T04:54:17.169Z,77.29945787074017
2023-04-12T04:57:17.010Z,77.49716162788623
2023-04-12T05:01:17.226Z,77.4734159937296
2023-04-12T05:04:16.806Z,77.83737069372704
2023-04-12T05:07:16.932Z,78.35296792556866
2023-04-12T05:11:16.731Z,79.1525845950273
2023-04-12T05:14:17.297Z,79.05343534838687
2023-04-12T05:17:17.199Z,79.50960802781759
2023-04-12T05:21:16.463Z,79.66761179819154
2023-04-12T05:24:16.954Z,79.7490362988865
2023-04-12T05:27:17.144Z,79.70039515929264
2023-04-12T05:31:16.622Z,79.32470804104501
2023-04-12T05:34:16.822Z,79.28767145683099
2023-04-12T05:37:16.677Z,79.3635950121987
2023-04-12T05:41:16.076Z,79.62447408059461
2023-04-12T05:44:16.297Z,80.08432003889669
2023-04-12T05:47:16.374Z,80.00172212207221
2023-04-12T05:51:18.194Z,80.50699366113608
2023-04-12T05:54:21.108Z,80.49543213427853
2023-04-12T05:57:17.962Z,80.85970997224896
2023-04-12T06:01:17.178Z,80.73946795455
2023-04-12T06:04:17.118Z,80.29620449232247
2023-04-12T06:07:18.092Z,80.07441778262292
2023-04-12T06:11:16.759Z,79.89245158529279
2023-04-12T06:14:16.270Z,79.82401245762034
2023-04-12T06:17:16.315Z,79.85689180378479
2023-04-12T06:21:17.174Z,80.38561803027483
2023-04-12T06:24:17.108Z,80.43322260192181
2023-04-12T06:27:16.973Z,80.83634151014853
2023-04-12T06:31:16.411Z,81.2313976615499
2023-04-12T06:34:16.799Z,81.19619935467638
2023-04-12T06:37:16.664Z,81.47081545777962
2023-04-12T06:41:16.316Z,80.96017631991809
2023-04-12T06:44:16.756Z,81.12386862969372
2023-04-12T06:47:16.981Z,80.8384364628011
2023-04-12T06:51:16.269Z,80.82376621516357
2023-04-12T06:54:17.038Z,80.81150476602238
2023-04-12T06:57:16.699Z,80.6250657710713
2023-04-12T07:01:18.312Z,79.98001498577864
2023-04-12T07:04:17.536Z,78.91535803155571
2023-04-12T07:07:17.416Z,78.38463541632352
2023-04-12T07:11:21.285Z,75.66107917127471
2023-04-12T07:14:16.398Z,74.61005814272508
2023-04-12T07:17:16.424Z,73.60872999144313
2023-04-12T07:21:18.045Z,74.77844232301113
2023-04-12T07:24:16.808Z,74.41199027182122
2023-04-12T07:27:16.647Z,73.71343654140061
2023-04-12T07:31:16.756Z,72.83215294389987
2023-04-12T07:34:17.288Z,73.70031449638381
2023-04-12T07:37:18.057Z,74.17213638660168
2023-04-12T07:41:18.691Z,74.92810763350813
2023-04-12T07:44:17.321Z,75.48323359019825
2023-04-12T07:47:17.245Z,75.7886342033241
2023-04-12T07:51:16.718Z,76.45057016948144
2023-04-12T07:54:17.113Z,75.89545062394711
2023-04-12T07:57:17.037Z,75.15162006614443
2023-04-12T08:01:16.359Z,74.93435211552303
2023-04-12T08:04:16.474Z,74.22750877849836
2023-04-12T08:07:16.642Z,73.5725615728002
2023-04-12T08:11:16.390Z,74.27047554809005
2023-04-12T08:14:16.560Z,73.8446341743366
2023-04-12T08:17:17.187Z,73.01467717973648
2023-04-12T08:21:16.270Z,72.4087504631872
2023-04-12T08:24:16.571Z,70.98242302614415
2023-04-12T08:27:16.820Z,70.26698199509424
2023-04-12T08:31:16.567Z,69.11931712996729
2023-04-12T08:34:17.106Z,68.53449540005272
2023-04-12T08:37:17.460Z,68.916101545406
2023-04-12T08:41:17.291Z,68.62745489711298
2023-04-12T08:44:17.858Z,66.54533225221796
2023-04-12T08:47:17.381Z,67.23198911139879
2023-04-12T08:51:18.767Z,66.15121881899283
2023-04-12T08:54:16.952Z,65.44349748581745
2023-04-12T08:57:17.994Z,66.3896921065669
2023-04-12T09:01:19.776Z,68.95415771584561
2023-04-12T09:04:17.221Z,69.05552292030345
2023-04-12T09:07:17.345Z,68.84090192352741
2023-04-12T09:11:25.066Z,68.35092642589021
2023-04-12T09:14:22.010Z,67.54130401324466
2023-04-12T09:17:26.161Z,67.5062055546
2023-04-12T09:21:17.344Z,67.30255470248794
2023-04-12T09:24:16.367Z,67.48819529886603
2023-04-12T09:27:16.772Z,67.77829498248768
2023-04-12T09:31:16.440Z,67.58345402832016
2023-04-12T09:34:16.708Z,66.93582825859838
2023-04-12T09:37:16.965Z,65.93205624835444
2023-04-12T09:41:20.846Z,65.39133112074107
2023-04-12T09:44:28.364Z,64.7791882160682
2023-04-12T09:47:17.050Z,65.67578812349564
2023-04-12T09:51:24.440Z,65.48110195451586
2023-04-12T09:54:17.285Z,64.80345183658523
2023-04-12T09:57:17.822Z,64.27259110680204
2023-04-12T10:01:17.832Z,63.13247719937795
2023-04-12T10:04:18.866Z,63.203895746686825
2023-04-12T10:07:17.810Z,63.513873182764854
2023-04-12T10:11:17.266Z,63.39558160798204
2023-04-12T10:14:20.372Z,63.20600279531307
2023-04-12T10:17:19.508Z,61.28034344890521
2023-04-12T10:21:17.653Z,61.01364634271855
2023-04-12T10:24:20.265Z,62.33185436900514
2023-04-12T10:27:24.526Z,61.07915380139722
2023-04-12T10:31:27.866Z,57.6251265189435
2023-04-12T10:34:17.182Z,58.400139433171965
2023-04-12T10:37:17.046Z,57.01545384847653
2023-04-12T10:41:18.180Z,56.2517427744387
2023-04-12T10:44:24.611Z,56.45638232321394
2023-04-12T10:47:55.686Z,54.21347976347683
2023-04-12T10:51:19.195Z,53.57332111540564
2023-04-12T10:54:32.928Z,55.16308106974368
2023-04-12T10:57:49.150Z,54.715989192835586
2023-04-12T11:01:18.933Z,53.97900793029624
2023-04-12T11:04:18.847Z,50.39910543368646
2023-04-12T11:07:17.149Z,50.1486674057268
2023-04-12T11:11:20.264Z,49.89559869199702
2023-04-12T11:14:17.669Z,49.77207531632547
2023-04-12T11:17:25.447Z,49.142904781115654
2023-04-12T11:21:17.665Z,49.34286652625073
2023-04-12T11:24:16.808Z,49.690084443082576
2023-04-12T11:27:17.929Z,48.772202209186595
2023-04-12T11:31:19.938Z,48.38473712985834
2023-04-12T11:34:17.009Z,48.685785590808855
2023-04-12T11:37:19.123Z,47.714838558765294
2023-04-12T11:41:17.089Z,47.08442087682286
2023-04-12T11:44:19.844Z,45.420420490715756
2023-04-12T11:47:18.437Z,46.05055641804222
2023-04-12T11:51:20.420Z,46.23747560553729
2023-04-12T11:54:16.736Z,45.130947738272795
2023-04-12T11:57:18.216Z,44.94186041739257
2023-04-12T12:01:17.990Z,44.1231702120069
2023-04-12T12:04:17.184Z,44.53378967753456
2023-04-12T12:11:17.075Z,41.88142427479907
2023-04-12T12:14:19.160Z,43.362870640909605
2023-04-12T12:17:16.802Z,43.623929648967234
2023-04-12T12:21:17.107Z,42.1543700129256
2023-04-12T12:24:17.080Z,42.96507685368981
2023-04-12T12:27:19.109Z,42.91339900178673
2023-04-12T12:31:19.147Z,42.59543829852921
2023-04-12T12:34:19.743Z,42.75813262752483
2023-04-12T12:37:22.070Z,42.37595523000659
2023-04-12T12:41:17.382Z,41.68695488067516
2023-04-12T12:44:16.578Z,41.00869266854492
2023-04-12T12:47:16.657Z,41.03195316670117
2023-04-12T12:51:18.067Z,40.96239248151586
2023-04-12T12:54:25.126Z,40.45764930819262
2023-04-12T12:57:16.849Z,40.66652832126179
2023-04-12T13:01:16.625Z,40.875478786171165
2023-04-12T13:04:17.111Z,39.81303657465669
2023-04-12T13:07:17.019Z,38.848708199645266
2023-04-12T13:11:17.175Z,36.239512240811784
2023-04-12T13:14:16.089Z,37.01755890661063
2023-04-12T13:17:16.096Z,37.063934858716394
2023-04-12T13:21:16.111Z,36.335830007706036
2023-04-12T13:24:16.382Z,36.60902037143607
2023-04-12T13:27:16.760Z,37.16641520114097
2023-04-12T13:31:16.372Z,37.48568070733274
2023-04-12T13:34:16.504Z,37.997237389785
2023-04-12T13:37:16.470Z,37.09443465454092
2023-04-12T13:41:15.855Z,37.07678403218278
2023-04-12T13:44:16.412Z,36.94802820724628
2023-04-12T13:47:16.766Z,35.80116236783087
2023-04-12T13:51:16.842Z,35.202461100036835
2023-04-12T13:54:17.588Z,35.59737229104231
2023-04-12T13:57:16.839Z,35.148377971753334
2023-04-12T14:01:17.256Z,35.85751457345831
2023-04-12T14:04:16.784Z,35.67624954636823
2023-04-12T14:07:16.508Z,34.70398573721704
2023-04-12T14:11:16.453Z,36.93464127555265
2023-04-12T14:14:17.151Z,35.187005510133524
2023-04-12T14:17:16.952Z,36.09501254596872
2023-04-12T14:21:16.883Z,34.7035617777027
2023-04-12T14:24:18.071Z,34.77782824756898
2023-04-12T14:27:18.049Z,34.35854439424715
2023-04-12T14:31:16.727Z,34.138682027783965
2023-04-12T14:34:16.778Z,34.61621180975004
2023-04-12T14:37:16.854Z,34.21906267893824
2023-04-12T14:41:17.089Z,35.03013198432498
2023-04-12T14:44:17.570Z,35.56620248965984
2023-04-12T14:47:16.971Z,35.58988211152364
2023-04-12T14:51:17.215Z,37.83208545595843
2023-04-12T14:54:16.734Z,38.605824073157514
2023-04-12T14:57:17.614Z,39.33938823563329
2023-04-12T15:01:18.411Z,40.224071743464386
2023-04-12T15:04:17.286Z,40.19508666863771
2023-04-12T15:07:16.981Z,40.80006150209849
2023-04-12T15:11:19.598Z,40.8000785054429
2023-04-12T15:14:18.015Z,40.980349292269594
2023-04-12T15:17:17.068Z,40.6256157825602
2023-04-12T15:21:16.340Z,40.96869406671528
2023-04-12T15:24:16.743Z,41.73604425447314
2023-04-12T15:27:16.645Z,42.07270182686675
2023-04-12T15:31:16.170Z,42.467535839748955
2023-04-12T15:34:16.894Z,42.46713635480613
2023-04-12T15:37:16.884Z,42.75727384414958
2023-04-12T15:41:15.813Z,43.018171233244466
2023-04-12T15:44:16.155Z,43.39001834576583
2023-04-12T15:47:16.260Z,43.38982183316307
2023-04-12T15:51:15.874Z,43.2902851326422
2023-04-12T15:54:16.524Z,43.603408473048304
2023-04-12T15:57:16.665Z,43.89347471034442
2023-04-12T16:01:17.277Z,43.776430562992765
2023-04-12T16:04:17.245Z,43.75291154570946
2023-04-12T16:07:16.922Z,43.99017585092157
2023-04-12T16:11:16.903Z,44.06482455282117
2023-04-12T16:14:16.355Z,44.01259038857244
2023-04-12T16:17:16.319Z,44.046796888433384
2023-04-12T16:21:18.327Z,44.50897257068006
2023-04-12T16:24:16.291Z,44.41597637366034
2023-04-12T16:27:16.060Z,44.687068690166775
2023-04-12T16:31:16.921Z,45.01547218150304
2023-04-12T16:34:21.806Z,45.28025476493834
2023-04-12T16:37:17.757Z,45.12897759455909
2023-04-12T16:41:17.346Z,45.32486640745777
2023-04-12T16:44:30.399Z,45.42236629559571
2023-04-12T16:47:16.995Z,45.67699816643796
2023-04-12T16:51:17.420Z,45.83760084144203
2023-04-12T16:54:17.998Z,45.91704270440258
2023-04-12T16:57:18.687Z,45.83446232698539
2023-04-12T17:01:17.262Z,46.035215665702964
2023-04-12T17:04:18.981Z,46.02190234448943
2023-04-12T17:07:17.762Z,46.378227667121664
2023-04-12T17:11:17.551Z,47.22217573231733
2023-04-12T17:14:16.655Z,46.84097935128311
2023-04-12T17:17:16.337Z,47.16746079326177
2023-04-12T17:21:19.094Z,47.9886715829355
2023-04-12T17:24:17.234Z,48.21281471331687
2023-04-12T17:27:18.396Z,48.802055551112105
2023-04-12T17:31:21.765Z,49.28957490353011
2023-04-12T17:34:18.369Z,49.73502758828176
2023-04-12T17:37:18.072Z,50.26041118943307
2023-04-12T17:41:16.279Z,50.42324192972168
2023-04-12T17:44:16.782Z,50.53666906450312
2023-04-12T17:47:16.739Z,50.57395181823976
2023-04-12T17:51:16.466Z,50.65315437796071
2023-04-12T17:54:16.426Z,51.00577376857046
2023-04-12T17:57:16.633Z,51.29628864529773
2023-04-12T18:01:17.160Z,51.329436565483995
2023-04-12T18:04:17.125Z,51.70576554213989
2023-04-12T18:07:16.829Z,51.85164272736663
2023-04-12T18:11:15.633Z,51.94766030344556
2023-04-12T18:14:16.407Z,52.48125110641391
2023-04-12T18:17:15.960Z,52.84636163695703
2023-04-12T18:21:21.137Z,53.393408908771065
2023-04-12T18:24:17.422Z,53.53914056840698
2023-04-12T18:27:16.806Z,53.77767529461378
2023-04-12T18:31:16.156Z,54.07824307511659
2023-04-12T18:34:19.014Z,54.510291633120985
2023-04-12T18:37:16.326Z,54.61226712718692
2023-04-12T18:41:16.313Z,55.10690325012094
2023-04-12T18:44:19.318Z,55.588350219222036
2023-04-12T18:47:16.753Z,56.07271517938561
2023-04-12T18:51:16.604Z,56.37426940402566
2023-04-12T18:54:17.544Z,56.49694095360385
2023-04-12T18:57:16.781Z,56.99443794039569
2023-04-12T19:01:16.417Z,57.40726331269779
2023-04-12T19:04:16.880Z,57.40780308569597
2023-04-12T19:07:17.334Z,58.20658438378198
2023-04-12T19:11:17.364Z,58.24788401668022
2023-04-12T19:14:17.180Z,58.47893786039639
2023-04-12T19:17:22.477Z,58.60264674349353
2023-04-12T19:21:20.851Z,58.95314762430543
2023-04-12T19:24:18.241Z,59.527264522228045
2023-04-12T19:27:26.021Z,59.44982535353475
2023-04-12T19:31:17.346Z,59.265634822844305
2023-04-12T19:34:18.077Z,59.15423315139679
2023-04-12T19:37:18.120Z,59.4017284966788
2023-04-12T19:41:20.548Z,59.47901079751247
2023-04-12T19:44:21.214Z,59.62502781879185
2023-04-12T19:47:23.141Z,59.8906635754019
2023-04-12T19:51:17.218Z,60.80533262304777
2023-04-12T19:54:27.865Z,60.702816494487635
2023-04-12T19:57:21.345Z,60.2996310455228
2023-04-12T20:01:20.441Z,60.593293013693284
2023-04-12T20:04:19.636Z,60.573666919022614
2023-04-12T20:07:16.716Z,60.704846426164146
