createdAt,value
2023-03-14T00:00:23.837Z,9.30
2023-03-14T00:00:54.751Z,9.30
2023-03-14T00:01:25.691Z,9.27
2023-03-14T00:01:56.889Z,9.26
2023-03-14T00:02:27.346Z,9.26
2023-03-14T00:02:58.342Z,9.27
2023-03-14T00:03:29.289Z,9.27
2023-03-14T00:04:00.190Z,9.27
2023-03-14T00:04:31.148Z,9.27
2023-03-14T00:05:02.066Z,9.30
2023-03-14T00:05:33.011Z,9.30
2023-03-14T00:06:03.925Z,9.27
2023-03-14T00:06:34.832Z,9.31
2023-03-14T00:07:05.761Z,9.31
2023-03-14T00:07:36.690Z,9.31
2023-03-14T00:08:07.604Z,9.31
2023-03-14T00:08:38.577Z,9.30
2023-03-14T00:09:09.215Z,9.31
2023-03-14T00:09:40.136Z,9.30
2023-03-14T00:10:11.051Z,9.31
2023-03-14T00:10:42.009Z,9.31
2023-03-14T00:11:12.939Z,9.31
2023-03-14T00:11:43.859Z,9.31
2023-03-14T00:12:14.765Z,9.31
2023-03-14T00:12:45.712Z,9.30
2023-03-14T00:13:16.648Z,9.31
2023-03-14T00:13:47.554Z,9.30
2023-03-14T00:14:18.478Z,9.31
2023-03-14T00:14:49.408Z,9.31
2023-03-14T00:15:20.361Z,9.27
2023-03-14T00:15:51.319Z,9.30
2023-03-14T00:16:22.367Z,9.31
2023-03-14T00:16:52.797Z,9.31
2023-03-14T00:17:23.679Z,9.30
2023-03-14T00:17:54.657Z,9.30
2023-03-14T00:18:25.601Z,9.30
2023-03-14T00:18:56.580Z,9.30
2023-03-14T00:19:27.518Z,9.27
2023-03-14T00:19:58.450Z,9.26
2023-03-14T00:20:29.395Z,9.27
2023-03-14T00:21:00.328Z,9.24
2023-03-14T00:21:31.279Z,9.24
2023-03-14T00:22:02.164Z,9.24
2023-03-14T00:22:33.084Z,9.24
2023-03-14T00:23:04.018Z,9.26
2023-03-14T00:23:34.923Z,9.26
2023-03-14T00:24:05.829Z,9.26
2023-03-14T00:24:36.769Z,9.24
2023-03-14T00:25:07.661Z,9.24
2023-03-14T00:25:38.598Z,9.22
2023-03-14T00:26:09.542Z,9.23
2023-03-14T00:26:40.441Z,9.23
2023-03-14T00:27:11.435Z,9.23
2023-03-14T00:27:42.340Z,9.23
2023-03-14T00:28:13.227Z,9.23
2023-03-14T00:28:44.188Z,9.23
2023-03-14T00:29:15.094Z,9.23
2023-03-14T00:29:46.025Z,9.23
2023-03-14T00:30:16.944Z,9.20
2023-03-14T00:30:47.980Z,9.19
2023-03-14T00:31:18.473Z,9.20
2023-03-14T00:31:48.916Z,9.19
2023-03-14T00:32:19.878Z,9.17
2023-03-14T00:32:50.398Z,9.20
2023-03-14T00:33:20.830Z,9.20
2023-03-14T00:33:51.766Z,9.19
2023-03-14T00:34:22.693Z,9.19
2023-03-14T00:34:53.594Z,9.19
2023-03-14T00:35:24.516Z,9.20
2023-03-14T00:35:55.500Z,9.17
2023-03-14T00:36:26.397Z,9.19
2023-03-14T00:36:57.309Z,9.19
2023-03-14T00:37:28.230Z,9.19
2023-03-14T00:37:59.136Z,9.20
2023-03-14T00:38:30.028Z,9.19
2023-03-14T00:39:00.965Z,9.19
2023-03-14T00:39:31.894Z,9.19
2023-03-14T00:40:02.819Z,9.17
2023-03-14T00:40:33.742Z,9.19
2023-03-14T00:41:04.687Z,9.19
2023-03-14T00:41:35.575Z,9.19
2023-03-14T00:42:06.494Z,9.17
2023-03-14T00:42:37.413Z,9.19
2023-03-14T00:43:08.339Z,9.16
2023-03-14T00:43:39.289Z,9.19
2023-03-14T00:44:10.185Z,9.17
2023-03-14T00:44:41.098Z,9.16
2023-03-14T00:45:12.019Z,9.16
2023-03-14T00:45:42.952Z,9.15
2023-03-14T00:46:14.001Z,9.15
2023-03-14T00:46:44.511Z,9.13
2023-03-14T00:47:14.965Z,9.12
2023-03-14T00:47:45.857Z,9.12
2023-03-14T00:48:16.779Z,9.10
2023-03-14T00:48:47.707Z,9.08
2023-03-14T00:49:18.626Z,9.10
2023-03-14T00:49:49.546Z,9.08
2023-03-14T00:50:20.489Z,9.08
2023-03-14T00:50:51.416Z,9.06
2023-03-14T00:51:22.393Z,9.08
2023-03-14T00:51:53.320Z,9.04
2023-03-14T00:52:24.227Z,9.06
2023-03-14T00:52:55.142Z,9.04
2023-03-14T00:53:26.023Z,9.04
2023-03-14T00:53:56.943Z,9.03
2023-03-14T00:54:27.858Z,9.03
2023-03-14T00:54:58.837Z,9.03
2023-03-14T00:55:29.756Z,9.03
2023-03-14T00:56:00.688Z,9.03
2023-03-14T00:56:31.608Z,9.03
2023-03-14T00:57:02.554Z,9.06
2023-03-14T00:57:33.484Z,9.03
2023-03-14T00:58:04.387Z,9.03
2023-03-14T00:58:35.328Z,9.06
2023-03-14T00:59:06.234Z,9.04
2023-03-14T00:59:37.125Z,9.04
2023-03-14T01:00:08.052Z,9.04
2023-03-14T01:00:38.968Z,9.01
2023-03-14T01:01:09.926Z,9.01
2023-03-14T01:01:40.974Z,9.00
2023-03-14T01:02:11.443Z,9.01
2023-03-14T01:02:42.416Z,9.00
2023-03-14T01:03:13.513Z,9.00
2023-03-14T01:03:43.968Z,9.00
2023-03-14T01:04:14.916Z,8.98
2023-03-14T01:04:45.824Z,8.98
2023-03-14T01:05:16.734Z,8.98
2023-03-14T01:05:47.693Z,8.97
2023-03-14T01:06:18.634Z,8.97
2023-03-14T01:06:49.576Z,8.97
2023-03-14T01:07:20.512Z,8.97
2023-03-14T01:07:51.432Z,8.98
2023-03-14T01:08:22.367Z,8.96
2023-03-14T01:08:53.298Z,8.94
2023-03-14T01:09:24.212Z,8.96
2023-03-14T01:09:55.108Z,8.94
2023-03-14T01:10:26.031Z,8.94
2023-03-14T01:10:56.963Z,8.91
2023-03-14T01:11:27.872Z,8.93
2023-03-14T01:11:58.800Z,8.89
2023-03-14T01:12:29.736Z,8.91
2023-03-14T01:13:00.647Z,8.89
2023-03-14T01:13:31.553Z,8.91
2023-03-14T01:14:02.493Z,8.89
2023-03-14T01:14:33.415Z,8.89
2023-03-14T01:15:03.948Z,8.93
2023-03-14T01:15:34.870Z,8.93
2023-03-14T01:16:05.795Z,8.89
2023-03-14T01:16:36.839Z,8.91
2023-03-14T01:17:07.295Z,8.89
2023-03-14T01:17:38.192Z,8.88
2023-03-14T01:18:09.123Z,8.91
2023-03-14T01:18:40.046Z,8.89
2023-03-14T01:19:10.951Z,8.89
2023-03-14T01:19:41.937Z,8.89
2023-03-14T01:20:12.872Z,8.89
2023-03-14T01:20:43.796Z,8.88
2023-03-14T01:21:14.726Z,8.88
2023-03-14T01:21:45.910Z,8.89
2023-03-14T01:22:16.337Z,8.88
2023-03-14T01:22:47.273Z,8.86
2023-03-14T01:23:18.219Z,8.88
2023-03-14T01:23:49.129Z,8.86
2023-03-14T01:24:20.069Z,8.85
2023-03-14T01:24:50.984Z,8.86
2023-03-14T01:25:21.919Z,8.86
2023-03-14T01:25:52.919Z,8.85
2023-03-14T01:26:23.902Z,8.86
2023-03-14T01:26:54.944Z,8.85
2023-03-14T01:27:25.370Z,8.85
2023-03-14T01:27:56.297Z,8.85
2023-03-14T01:28:27.190Z,8.83
2023-03-14T01:28:58.095Z,8.82
2023-03-14T01:29:29.049Z,8.80
2023-03-14T01:29:59.957Z,8.79
2023-03-14T01:30:30.877Z,8.79
2023-03-14T01:31:01.812Z,8.78
2023-03-14T01:31:32.811Z,8.78
2023-03-14T01:32:03.274Z,8.78
2023-03-14T01:32:34.256Z,8.75
2023-03-14T01:33:05.190Z,8.73
2023-03-14T01:33:36.110Z,8.75
2023-03-14T01:34:07.030Z,8.73
2023-03-14T01:34:37.948Z,8.71
2023-03-14T01:35:08.889Z,8.71
2023-03-14T01:35:39.864Z,8.68
2023-03-14T01:36:10.839Z,8.68
2023-03-14T01:36:41.769Z,8.67
2023-03-14T01:37:12.730Z,8.67
2023-03-14T01:37:43.658Z,8.67
2023-03-14T01:38:14.558Z,8.65
2023-03-14T01:38:45.459Z,8.64
2023-03-14T01:39:16.392Z,8.63
2023-03-14T01:39:47.300Z,8.60
2023-03-14T01:40:18.231Z,8.61
2023-03-14T01:40:49.172Z,8.58
2023-03-14T01:41:20.098Z,8.57
2023-03-14T01:41:51.055Z,8.54
2023-03-14T01:42:22.003Z,8.52
2023-03-14T01:42:52.919Z,8.49
2023-03-14T01:43:23.835Z,8.49
2023-03-14T01:43:54.769Z,8.46
2023-03-14T01:44:25.679Z,8.45
2023-03-14T01:44:56.622Z,8.43
2023-03-14T01:45:27.562Z,8.43
2023-03-14T01:45:58.515Z,8.43
2023-03-14T01:46:29.446Z,8.42
2023-03-14T01:47:00.356Z,8.42
2023-03-14T01:47:31.260Z,8.40
2023-03-14T01:48:02.245Z,8.37
2023-03-14T01:48:33.162Z,8.37
2023-03-14T01:49:04.105Z,8.34
2023-03-14T01:49:34.998Z,8.32
2023-03-14T01:50:05.906Z,8.34
2023-03-14T01:50:36.853Z,8.31
2023-03-14T01:51:07.767Z,8.32
2023-03-14T01:51:38.693Z,8.32
2023-03-14T01:52:09.593Z,8.32
2023-03-14T01:52:40.519Z,8.29
2023-03-14T01:53:11.475Z,8.31
2023-03-14T01:53:42.381Z,8.28
2023-03-14T01:54:13.318Z,8.28
2023-03-14T01:54:44.369Z,8.27
2023-03-14T01:55:14.817Z,8.24
2023-03-14T01:55:45.717Z,8.25
2023-03-14T01:56:16.641Z,8.24
2023-03-14T01:56:47.552Z,8.22
2023-03-14T01:57:18.479Z,8.22
2023-03-14T01:57:49.398Z,8.22
2023-03-14T01:58:20.433Z,8.22
2023-03-14T01:58:50.867Z,8.22
2023-03-14T01:59:21.773Z,8.22
2023-03-14T01:59:52.692Z,8.22
2023-03-14T02:00:23.925Z,8.22
2023-03-14T02:00:54.442Z,8.21
2023-03-14T02:01:25.520Z,8.21
2023-03-14T02:01:55.942Z,8.20
2023-03-14T02:02:26.865Z,8.17
2023-03-14T02:02:57.809Z,8.17
2023-03-14T02:03:28.790Z,8.14
2023-03-14T02:03:59.691Z,8.13
2023-03-14T02:04:30.585Z,8.12
2023-03-14T02:05:01.522Z,8.12
2023-03-14T02:05:32.484Z,8.10
2023-03-14T02:06:03.411Z,8.09
2023-03-14T02:06:34.340Z,8.09
2023-03-14T02:07:05.269Z,8.10
2023-03-14T02:07:36.177Z,8.09
2023-03-14T02:08:07.120Z,8.10
2023-03-14T02:08:38.036Z,8.09
2023-03-14T02:09:08.928Z,8.10
2023-03-14T02:09:39.852Z,8.07
2023-03-14T02:10:10.775Z,8.12
2023-03-14T02:10:41.732Z,8.10
2023-03-14T02:11:13.672Z,8.13
2023-03-14T02:11:43.558Z,8.10
2023-03-14T02:12:14.489Z,8.10
2023-03-14T02:12:45.397Z,8.12
2023-03-14T02:13:16.316Z,8.13
2023-03-14T02:13:47.223Z,8.13
2023-03-14T02:14:18.132Z,8.13
2023-03-14T02:14:49.221Z,8.14
2023-03-14T02:15:19.850Z,8.14
2023-03-14T02:15:50.355Z,8.14
2023-03-14T02:16:21.324Z,8.17
2023-03-14T02:16:52.259Z,8.14
2023-03-14T02:17:23.204Z,8.17
2023-03-14T02:17:54.173Z,8.17
2023-03-14T02:18:25.070Z,8.17
2023-03-14T02:18:56.034Z,8.14
2023-03-14T02:19:26.940Z,8.18
2023-03-14T02:19:57.890Z,8.17
2023-03-14T02:20:28.843Z,8.18
2023-03-14T02:20:59.751Z,8.18
2023-03-14T02:21:30.658Z,8.18
2023-03-14T02:22:02.428Z,8.18
2023-03-14T02:22:32.342Z,8.17
2023-03-14T02:23:03.259Z,8.20
2023-03-14T02:23:34.176Z,8.21
2023-03-14T02:24:05.099Z,8.18
2023-03-14T02:24:36.020Z,8.17
2023-03-14T02:25:06.981Z,8.20
2023-03-14T02:25:37.874Z,8.20
2023-03-14T02:26:08.777Z,8.20
2023-03-14T02:26:39.713Z,8.20
2023-03-14T02:27:10.627Z,8.20
2023-03-14T02:27:41.563Z,8.20
2023-03-14T02:28:12.941Z,8.21
2023-03-14T02:28:43.367Z,8.21
2023-03-14T02:29:14.318Z,8.21
2023-03-14T02:29:45.247Z,8.22
2023-03-14T02:30:16.137Z,8.22
2023-03-14T02:30:47.057Z,8.22
2023-03-14T02:31:18.072Z,8.24
2023-03-14T02:31:48.548Z,8.24
2023-03-14T02:32:19.467Z,8.24
2023-03-14T02:32:50.540Z,8.25
2023-03-14T02:33:21.005Z,8.27
2023-03-14T02:33:51.935Z,8.25
2023-03-14T02:34:22.864Z,8.28
2023-03-14T02:34:53.770Z,8.28
2023-03-14T02:35:24.693Z,8.28
2023-03-14T02:35:55.690Z,8.28
2023-03-14T02:36:26.124Z,8.29
2023-03-14T02:36:57.046Z,8.29
2023-03-14T02:37:28.002Z,8.31
2023-03-14T02:37:58.895Z,8.31
2023-03-14T02:38:29.807Z,8.31
2023-03-14T02:39:00.744Z,8.31
2023-03-14T02:39:31.697Z,8.32
2023-03-14T02:40:02.630Z,8.32
2023-03-14T02:40:33.554Z,8.31
2023-03-14T02:41:04.493Z,8.32
2023-03-14T02:41:35.422Z,8.34
2023-03-14T02:42:06.332Z,8.34
2023-03-14T02:42:37.236Z,8.34
2023-03-14T02:43:08.170Z,8.36
2023-03-14T02:43:39.094Z,8.34
2023-03-14T02:44:10.060Z,8.34
2023-03-14T02:44:40.960Z,8.34
2023-03-14T02:45:11.882Z,8.36
2023-03-14T02:45:42.856Z,8.36
2023-03-14T02:46:13.864Z,8.37
2023-03-14T02:46:44.337Z,8.37
2023-03-14T02:47:15.268Z,8.34
2023-03-14T02:47:46.189Z,8.34
2023-03-14T02:48:17.102Z,8.34
2023-03-14T02:48:48.094Z,8.36
2023-03-14T02:49:18.994Z,8.36
2023-03-14T02:49:49.946Z,8.36
2023-03-14T02:50:20.868Z,8.34
2023-03-14T02:50:51.778Z,8.34
2023-03-14T02:51:22.718Z,8.34
2023-03-14T02:51:53.613Z,8.34
2023-03-14T02:52:24.538Z,8.34
2023-03-14T02:52:55.488Z,8.32
2023-03-14T02:53:26.377Z,8.34
2023-03-14T02:53:57.315Z,8.32
2023-03-14T02:54:28.221Z,8.34
2023-03-14T02:54:59.160Z,8.32
2023-03-14T02:55:30.097Z,8.34
2023-03-14T02:56:01.033Z,8.36
2023-03-14T02:56:31.960Z,8.34
2023-03-14T02:57:02.885Z,8.36
2023-03-14T02:57:33.781Z,8.34
2023-03-14T02:58:04.702Z,8.34
2023-03-14T02:58:35.626Z,8.32
2023-03-14T02:59:06.540Z,8.34
2023-03-14T02:59:37.447Z,8.34
2023-03-14T03:00:08.389Z,8.36
2023-03-14T03:00:39.304Z,8.36
2023-03-14T03:01:10.256Z,8.37
2023-03-14T03:01:41.267Z,8.36
2023-03-14T03:02:11.727Z,8.37
2023-03-14T03:02:42.638Z,8.37
2023-03-14T03:03:13.698Z,8.36
2023-03-14T03:03:44.161Z,8.37
2023-03-14T03:04:15.115Z,8.39
2023-03-14T03:04:46.030Z,8.37
2023-03-14T03:05:16.994Z,8.37
2023-03-14T03:05:47.900Z,8.36
2023-03-14T03:06:18.809Z,8.37
2023-03-14T03:06:49.703Z,8.37
2023-03-14T03:07:20.616Z,8.36
2023-03-14T03:07:51.539Z,8.36
2023-03-14T03:08:22.432Z,8.36
2023-03-14T03:08:53.326Z,8.36
2023-03-14T03:09:24.239Z,8.36
2023-03-14T03:09:55.176Z,8.34
2023-03-14T03:10:26.105Z,8.36
2023-03-14T03:10:57.037Z,8.36
2023-03-14T03:11:27.958Z,8.34
2023-03-14T03:11:58.851Z,8.32
2023-03-14T03:12:29.794Z,8.34
2023-03-14T03:13:00.722Z,8.32
2023-03-14T03:13:31.672Z,8.34
2023-03-14T03:14:03.448Z,8.32
2023-03-14T03:14:33.361Z,8.31
2023-03-14T03:15:04.290Z,8.29
2023-03-14T03:15:35.191Z,8.31
2023-03-14T03:16:06.159Z,8.29
2023-03-14T03:16:37.154Z,8.29
2023-03-14T03:17:08.010Z,8.28
2023-03-14T03:17:38.493Z,8.28
2023-03-14T03:18:09.450Z,8.27
2023-03-14T03:18:40.376Z,8.29
2023-03-14T03:19:11.328Z,8.29
2023-03-14T03:19:42.267Z,8.31
2023-03-14T03:20:13.192Z,8.27
2023-03-14T03:20:44.295Z,8.27
2023-03-14T03:21:14.755Z,8.25
2023-03-14T03:21:45.338Z,8.27
2023-03-14T03:22:16.270Z,8.25
2023-03-14T03:22:47.189Z,8.27
2023-03-14T03:23:18.081Z,8.25
2023-03-14T03:23:49.005Z,8.25
2023-03-14T03:24:19.922Z,8.27
2023-03-14T03:24:50.829Z,8.28
2023-03-14T03:25:21.760Z,8.27
2023-03-14T03:25:52.715Z,8.25
2023-03-14T03:26:23.601Z,8.22
2023-03-14T03:26:54.600Z,8.24
2023-03-14T03:27:25.519Z,8.27
2023-03-14T03:27:56.453Z,8.25
2023-03-14T03:28:27.392Z,8.27
2023-03-14T03:28:58.315Z,8.25
2023-03-14T03:29:29.261Z,8.24
2023-03-14T03:30:00.189Z,8.25
2023-03-14T03:30:31.093Z,8.25
2023-03-14T03:31:02.040Z,8.25
2023-03-14T03:31:33.050Z,8.25
2023-03-14T03:32:03.474Z,8.27
2023-03-14T03:32:34.432Z,8.24
2023-03-14T03:33:05.336Z,8.24
2023-03-14T03:33:36.310Z,8.22
2023-03-14T03:34:07.204Z,8.21
2023-03-14T03:34:38.122Z,8.21
2023-03-14T03:35:09.054Z,8.21
2023-03-14T03:35:39.991Z,8.20
2023-03-14T03:36:11.031Z,8.18
2023-03-14T03:36:41.514Z,8.20
2023-03-14T03:37:12.434Z,8.20
2023-03-14T03:37:43.346Z,8.18
2023-03-14T03:38:14.261Z,8.18
2023-03-14T03:38:45.253Z,8.17
2023-03-14T03:39:16.150Z,8.14
2023-03-14T03:39:47.043Z,8.13
2023-03-14T03:40:18.043Z,8.14
2023-03-14T03:40:48.951Z,8.14
2023-03-14T03:41:19.869Z,8.17
2023-03-14T03:41:50.793Z,8.14
2023-03-14T03:42:21.733Z,8.13
2023-03-14T03:42:52.655Z,8.10
2023-03-14T03:43:23.578Z,8.09
2023-03-14T03:43:54.536Z,8.10
2023-03-14T03:44:25.458Z,8.10
2023-03-14T03:44:56.393Z,8.10
2023-03-14T03:45:27.336Z,8.12
2023-03-14T03:45:58.285Z,8.12
2023-03-14T03:46:29.270Z,8.10
2023-03-14T03:47:00.173Z,8.10
2023-03-14T03:47:31.096Z,8.12
2023-03-14T03:48:02.064Z,8.10
2023-03-14T03:48:32.991Z,8.07
2023-03-14T03:49:03.905Z,8.07
2023-03-14T03:49:34.850Z,8.09
2023-03-14T03:50:05.781Z,8.07
2023-03-14T03:50:36.726Z,8.09
2023-03-14T03:51:07.635Z,8.07
2023-03-14T03:51:38.619Z,8.04
2023-03-14T03:52:09.516Z,8.03
2023-03-14T03:52:40.453Z,8.02
2023-03-14T03:53:13.684Z,8.03
2023-03-14T03:53:42.198Z,8.02
2023-03-14T03:54:13.107Z,8.00
2023-03-14T03:54:44.037Z,8.02
2023-03-14T03:55:14.980Z,8.00
2023-03-14T03:55:45.904Z,7.96
2023-03-14T03:56:16.829Z,7.96
2023-03-14T03:56:47.739Z,7.96
2023-03-14T03:57:18.754Z,7.99
2023-03-14T03:57:49.177Z,7.99
2023-03-14T03:58:20.122Z,8.02
2023-03-14T03:58:51.062Z,7.99
2023-03-14T03:59:21.961Z,8.00
2023-03-14T03:59:52.901Z,7.96
2023-03-14T04:00:23.807Z,7.99
2023-03-14T04:00:54.723Z,8.00
2023-03-14T04:01:25.667Z,7.99
2023-03-14T04:01:56.273Z,8.00
2023-03-14T04:02:26.912Z,8.00
2023-03-14T04:02:57.610Z,7.99
2023-03-14T04:03:28.308Z,7.99
2023-03-14T04:03:58.924Z,7.96
2023-03-14T04:04:29.398Z,7.99
2023-03-14T04:04:59.961Z,7.95
2023-03-14T04:05:30.555Z,7.95
2023-03-14T04:06:01.486Z,7.95
2023-03-14T04:06:32.473Z,7.95
2023-03-14T04:07:03.145Z,7.95
2023-03-14T04:07:34.057Z,7.95
2023-03-14T04:08:04.975Z,7.95
2023-03-14T04:08:35.874Z,7.95
2023-03-14T04:09:06.841Z,7.94
2023-03-14T04:09:37.792Z,7.95
2023-03-14T04:10:08.701Z,7.95
2023-03-14T04:10:39.659Z,7.94
2023-03-14T04:11:10.567Z,7.92
2023-03-14T04:11:41.510Z,7.94
2023-03-14T04:12:12.427Z,7.94
2023-03-14T04:12:44.364Z,7.94
2023-03-14T04:13:14.264Z,7.92
2023-03-14T04:13:45.190Z,7.94
2023-03-14T04:14:15.854Z,7.92
2023-03-14T04:14:46.785Z,7.94
2023-03-14T04:15:17.702Z,7.92
2023-03-14T04:15:48.659Z,7.94
2023-03-14T04:16:19.717Z,7.92
2023-03-14T04:16:50.140Z,7.91
2023-03-14T04:17:21.746Z,7.91
2023-03-14T04:17:51.596Z,7.89
2023-03-14T04:18:22.556Z,7.89
2023-03-14T04:18:53.473Z,7.89
2023-03-14T04:19:24.402Z,7.89
2023-03-14T04:19:55.339Z,7.89
2023-03-14T04:20:26.286Z,7.88
2023-03-14T04:20:57.205Z,7.88
2023-03-14T04:21:28.123Z,7.88
2023-03-14T04:21:59.055Z,7.88
2023-03-14T04:22:30.161Z,7.86
2023-03-14T04:23:00.547Z,7.86
2023-03-14T04:23:31.488Z,7.86
2023-03-14T04:24:02.410Z,7.86
2023-03-14T04:24:33.333Z,7.85
2023-03-14T04:25:04.287Z,7.86
2023-03-14T04:25:35.222Z,7.86
2023-03-14T04:26:06.133Z,7.85
2023-03-14T04:26:37.090Z,7.85
2023-03-14T04:27:07.992Z,7.84
2023-03-14T04:27:38.898Z,7.84
2023-03-14T04:28:09.804Z,7.84
2023-03-14T04:28:40.741Z,7.82
2023-03-14T04:29:13.307Z,7.82
2023-03-14T04:29:42.363Z,7.82
2023-03-14T04:30:13.274Z,7.82
2023-03-14T04:30:44.207Z,7.82
2023-03-14T04:31:15.167Z,7.81
2023-03-14T04:31:46.106Z,7.81
2023-03-14T04:32:17.081Z,7.82
2023-03-14T04:32:48.026Z,7.81
2023-03-14T04:33:18.943Z,7.81
2023-03-14T04:33:49.882Z,7.79
2023-03-14T04:34:20.796Z,7.82
2023-03-14T04:34:51.711Z,7.81
2023-03-14T04:35:22.666Z,7.81
2023-03-14T04:35:53.626Z,7.82
2023-03-14T04:36:24.551Z,7.82
2023-03-14T04:36:55.472Z,7.81
2023-03-14T04:37:26.417Z,7.81
2023-03-14T04:37:57.372Z,7.82
2023-03-14T04:38:28.267Z,7.82
2023-03-14T04:38:59.206Z,7.81
2023-03-14T04:39:30.128Z,7.81
2023-03-14T04:40:01.084Z,7.81
2023-03-14T04:40:31.975Z,7.82
2023-03-14T04:41:02.906Z,7.82
2023-03-14T04:41:33.802Z,7.81
2023-03-14T04:42:04.799Z,7.84
2023-03-14T04:42:35.709Z,7.82
2023-03-14T04:43:06.652Z,7.82
2023-03-14T04:43:37.544Z,7.82
2023-03-14T04:44:08.478Z,7.82
2023-03-14T04:44:39.384Z,7.84
2023-03-14T04:45:10.339Z,7.81
2023-03-14T04:45:41.257Z,7.79
2023-03-14T04:46:12.207Z,7.81
2023-03-14T04:46:43.169Z,7.79
2023-03-14T04:47:14.114Z,7.79
2023-03-14T04:47:45.012Z,7.81
2023-03-14T04:48:15.949Z,7.81
2023-03-14T04:48:46.906Z,7.82
2023-03-14T04:49:17.801Z,7.79
2023-03-14T04:49:48.740Z,7.79
2023-03-14T04:50:19.649Z,7.79
2023-03-14T04:50:50.562Z,7.81
2023-03-14T04:51:21.482Z,7.81
2023-03-14T04:51:52.437Z,7.79
2023-03-14T04:52:23.326Z,7.79
2023-03-14T04:52:54.308Z,7.77
2023-03-14T04:53:25.275Z,7.79
2023-03-14T04:53:56.199Z,7.79
2023-03-14T04:54:27.109Z,7.81
2023-03-14T04:54:58.071Z,7.79
2023-03-14T04:55:28.989Z,7.79
2023-03-14T04:55:59.923Z,7.77
2023-03-14T04:56:30.849Z,7.77
2023-03-14T04:57:01.807Z,7.77
2023-03-14T04:57:32.744Z,7.77
2023-03-14T04:58:03.662Z,7.79
2023-03-14T04:58:34.631Z,7.76
2023-03-14T04:59:05.569Z,7.76
2023-03-14T04:59:36.505Z,7.74
2023-03-14T05:00:07.435Z,7.76
2023-03-14T05:00:39.826Z,7.76
2023-03-14T05:01:09.321Z,7.74
2023-03-14T05:01:40.309Z,7.76
2023-03-14T05:02:11.341Z,7.76
2023-03-14T05:02:41.821Z,7.74
2023-03-14T05:03:12.365Z,7.74
2023-03-14T05:03:42.840Z,7.76
2023-03-14T05:04:13.777Z,7.76
2023-03-14T05:04:44.733Z,7.74
2023-03-14T05:05:15.637Z,7.73
2023-03-14T05:05:46.600Z,7.74
2023-03-14T05:06:17.522Z,7.74
2023-03-14T05:06:48.461Z,7.74
2023-03-14T05:07:19.399Z,7.74
2023-03-14T05:07:50.362Z,7.74
2023-03-14T05:08:21.251Z,7.76
2023-03-14T05:08:52.226Z,7.74
2023-03-14T05:09:23.166Z,7.73
2023-03-14T05:09:54.080Z,7.71
2023-03-14T05:10:24.981Z,7.73
2023-03-14T05:10:55.921Z,7.73
2023-03-14T05:11:26.822Z,7.74
2023-03-14T05:11:57.720Z,7.73
2023-03-14T05:12:28.654Z,7.73
2023-03-14T05:12:59.644Z,7.73
2023-03-14T05:13:30.521Z,7.70
2023-03-14T05:14:01.445Z,7.71
2023-03-14T05:14:32.366Z,7.71
2023-03-14T05:15:03.297Z,7.69
2023-03-14T05:15:34.136Z,7.71
2023-03-14T05:16:05.127Z,7.70
2023-03-14T05:16:36.185Z,7.70
2023-03-14T05:17:06.566Z,7.70
2023-03-14T05:17:37.427Z,7.71
2023-03-14T05:18:08.321Z,7.70
2023-03-14T05:18:39.186Z,7.70
2023-03-14T05:19:10.022Z,7.70
2023-03-14T05:19:40.920Z,7.70
2023-03-14T05:20:11.814Z,7.70
2023-03-14T05:20:42.750Z,7.67
2023-03-14T05:21:13.699Z,7.66
2023-03-14T05:21:44.616Z,7.66
2023-03-14T05:22:15.454Z,7.66
2023-03-14T05:22:46.319Z,7.66
2023-03-14T05:23:17.190Z,7.63
2023-03-14T05:23:48.051Z,7.63
2023-03-14T05:24:18.923Z,7.62
2023-03-14T05:24:49.780Z,7.63
2023-03-14T05:25:20.716Z,7.62
2023-03-14T05:25:51.608Z,7.63
2023-03-14T05:26:22.502Z,7.60
2023-03-14T05:26:53.469Z,7.58
2023-03-14T05:27:24.289Z,7.58
2023-03-14T05:27:55.153Z,7.57
2023-03-14T05:28:26.033Z,7.60
2023-03-14T05:28:56.892Z,7.60
2023-03-14T05:29:27.800Z,7.58
2023-03-14T05:29:58.685Z,7.58
2023-03-14T05:30:29.540Z,7.58
2023-03-14T05:31:00.567Z,7.58
2023-03-14T05:31:30.984Z,7.60
2023-03-14T05:32:01.820Z,7.58
2023-03-14T05:32:32.747Z,7.58
2023-03-14T05:33:03.696Z,7.60
2023-03-14T05:33:34.093Z,7.60
2023-03-14T05:34:04.965Z,7.60
2023-03-14T05:34:35.858Z,7.62
2023-03-14T05:35:06.713Z,7.60
2023-03-14T05:35:37.631Z,7.58
2023-03-14T05:36:08.572Z,7.58
2023-03-14T05:36:39.491Z,7.58
2023-03-14T05:37:10.418Z,7.58
2023-03-14T05:37:41.416Z,7.58
2023-03-14T05:38:12.508Z,7.58
2023-03-14T05:38:44.122Z,7.58
2023-03-14T05:39:13.894Z,7.58
2023-03-14T05:39:45.860Z,7.60
2023-03-14T05:40:15.747Z,7.58
2023-03-14T05:40:47.633Z,7.60
2023-03-14T05:41:17.511Z,7.60
2023-03-14T05:41:48.390Z,7.60
2023-03-14T05:42:19.253Z,7.60
2023-03-14T05:42:50.111Z,7.62
2023-03-14T05:43:21.008Z,7.60
2023-03-14T05:43:52.039Z,7.58
2023-03-14T05:44:22.504Z,7.62
2023-03-14T05:44:53.366Z,7.63
2023-03-14T05:45:24.233Z,7.60
2023-03-14T05:45:55.108Z,7.60
2023-03-14T05:46:26.037Z,7.63
2023-03-14T05:46:56.937Z,7.58
2023-03-14T05:47:27.780Z,7.57
2023-03-14T05:47:58.660Z,7.57
2023-03-14T05:48:29.546Z,7.58
2023-03-14T05:49:00.425Z,7.57
2023-03-14T05:49:31.277Z,7.57
2023-03-14T05:50:02.283Z,7.57
2023-03-14T05:50:33.498Z,7.55
2023-03-14T05:51:03.429Z,7.57
2023-03-14T05:51:34.289Z,7.58
2023-03-14T05:52:05.183Z,7.57
2023-03-14T05:52:36.055Z,7.55
2023-03-14T05:53:06.994Z,7.57
2023-03-14T05:53:37.895Z,7.58
2023-03-14T05:54:08.749Z,7.58
2023-03-14T05:54:39.595Z,7.58
2023-03-14T05:55:10.490Z,7.57
2023-03-14T05:55:41.347Z,7.57
2023-03-14T05:56:12.240Z,7.57
2023-03-14T05:56:43.169Z,7.57
2023-03-14T05:57:14.019Z,7.55
2023-03-14T05:57:44.936Z,7.55
2023-03-14T05:58:15.817Z,7.57
2023-03-14T05:58:46.699Z,7.57
2023-03-14T05:59:17.617Z,7.57
2023-03-14T05:59:48.478Z,7.58
2023-03-14T06:00:19.327Z,7.55
2023-03-14T06:00:50.224Z,7.57
2023-03-14T06:01:21.098Z,7.57
2023-03-14T06:01:52.025Z,7.57
2023-03-14T06:02:23.029Z,7.57
2023-03-14T06:02:53.985Z,7.55
2023-03-14T06:03:24.913Z,7.57
2023-03-14T06:03:55.749Z,7.58
2023-03-14T06:04:26.654Z,7.57
2023-03-14T06:04:57.500Z,7.58
2023-03-14T06:05:28.369Z,7.58
2023-03-14T06:05:59.246Z,7.57
2023-03-14T06:06:30.114Z,7.57
2023-03-14T06:07:00.981Z,7.58
2023-03-14T06:07:31.834Z,7.57
2023-03-14T06:08:02.703Z,7.58
2023-03-14T06:08:33.596Z,7.55
2023-03-14T06:09:04.485Z,7.58
2023-03-14T06:09:35.337Z,7.55
2023-03-14T06:10:06.183Z,7.55
2023-03-14T06:10:37.086Z,7.55
2023-03-14T06:11:07.954Z,7.57
2023-03-14T06:11:38.823Z,7.57
2023-03-14T06:12:09.775Z,7.57
2023-03-14T06:12:40.644Z,7.57
2023-03-14T06:13:11.501Z,7.58
2023-03-14T06:13:42.359Z,7.60
2023-03-14T06:14:13.221Z,7.55
2023-03-14T06:14:44.128Z,7.57
2023-03-14T06:15:14.980Z,7.55
2023-03-14T06:15:45.851Z,7.54
2023-03-14T06:16:16.786Z,7.57
2023-03-14T06:16:47.689Z,7.57
2023-03-14T06:17:18.602Z,7.58
2023-03-14T06:17:49.508Z,7.58
2023-03-14T06:18:20.363Z,7.60
2023-03-14T06:18:51.264Z,7.62
2023-03-14T06:19:22.160Z,7.62
2023-03-14T06:19:53.046Z,7.60
2023-03-14T06:20:23.921Z,7.60
2023-03-14T06:20:54.790Z,7.62
2023-03-14T06:21:25.670Z,7.63
2023-03-14T06:21:56.537Z,7.63
2023-03-14T06:22:27.419Z,7.62
2023-03-14T06:22:58.295Z,7.62
2023-03-14T06:23:29.295Z,7.62
2023-03-14T06:23:59.669Z,7.63
2023-03-14T06:24:30.552Z,7.62
2023-03-14T06:25:01.441Z,7.62
2023-03-14T06:25:32.325Z,7.60
2023-03-14T06:26:03.283Z,7.60
2023-03-14T06:26:34.115Z,7.60
2023-03-14T06:27:04.971Z,7.62
2023-03-14T06:27:35.812Z,7.62
2023-03-14T06:28:06.702Z,7.63
2023-03-14T06:28:37.592Z,7.66
2023-03-14T06:29:08.473Z,7.63
2023-03-14T06:29:39.337Z,7.66
2023-03-14T06:30:10.195Z,7.66
2023-03-14T06:30:41.136Z,7.67
2023-03-14T06:31:12.003Z,7.67
2023-03-14T06:31:42.884Z,7.67
2023-03-14T06:32:13.737Z,7.69
2023-03-14T06:32:44.660Z,7.69
2023-03-14T06:33:15.502Z,7.70
2023-03-14T06:33:46.375Z,7.71
2023-03-14T06:34:17.281Z,7.73
2023-03-14T06:34:48.162Z,7.73
2023-03-14T06:35:19.109Z,7.73
2023-03-14T06:35:50.069Z,7.74
2023-03-14T06:36:20.958Z,7.73
2023-03-14T06:36:51.807Z,7.73
2023-03-14T06:37:22.708Z,7.74
2023-03-14T06:37:53.579Z,7.74
2023-03-14T06:38:24.417Z,7.76
2023-03-14T06:38:55.277Z,7.76
2023-03-14T06:39:26.124Z,7.77
2023-03-14T06:39:56.989Z,7.77
2023-03-14T06:40:27.873Z,7.79
2023-03-14T06:40:58.840Z,7.79
2023-03-14T06:41:29.469Z,7.79
2023-03-14T06:41:59.873Z,7.77
2023-03-14T06:42:30.800Z,7.77
2023-03-14T06:43:01.686Z,7.81
2023-03-14T06:43:32.584Z,7.79
2023-03-14T06:44:03.473Z,7.79
2023-03-14T06:44:34.429Z,7.79
2023-03-14T06:45:05.501Z,7.82
2023-03-14T06:45:35.888Z,7.82
2023-03-14T06:46:06.793Z,7.81
2023-03-14T06:46:37.677Z,7.84
2023-03-14T06:47:08.568Z,7.82
2023-03-14T06:47:39.438Z,7.82
2023-03-14T06:48:10.305Z,7.84
2023-03-14T06:48:41.205Z,7.84
2023-03-14T06:49:12.062Z,7.86
2023-03-14T06:49:42.888Z,7.86
2023-03-14T06:50:13.807Z,7.85
2023-03-14T06:50:44.675Z,7.88
2023-03-14T06:51:15.540Z,7.86