createdAt,value
2022-09-10T00:01:55.050Z,5.70
2022-09-10T00:04:36.752Z,4.78
2022-09-10T00:07:10.391Z,5.63
2022-09-10T00:10:00.819Z,4.43
2022-09-10T00:15:11.136Z,6.70
2022-09-10T00:17:51.175Z,6.90
2022-09-10T00:20:24.011Z,8.23
2022-09-10T00:22:54.761Z,9.40
2022-09-10T00:25:23.590Z,7.47
2022-09-10T00:30:37.445Z,7.32
2022-09-10T00:33:09.573Z,6.57
2022-09-10T00:38:59.418Z,5.80
2022-09-10T00:42:14.338Z,6.93
2022-09-10T00:44:55.568Z,8.18
2022-09-10T00:47:45.339Z,7.13
2022-09-10T00:50:12.238Z,8.85
2022-09-10T00:53:19.794Z,7.90
2022-09-10T00:55:39.856Z,7.72
2022-09-10T00:58:08.715Z,7.75
2022-09-10T01:00:36.139Z,8.60
2022-09-10T01:03:25.333Z,7.22
2022-09-10T01:09:57.930Z,7.80
2022-09-10T01:12:47.380Z,9.52
2022-09-10T01:15:23.721Z,10.95
2022-09-10T01:18:11.469Z,8.75
2022-09-10T01:20:53.889Z,10.63
2022-09-10T01:23:52.992Z,10.07
2022-09-10T01:26:22.652Z,8.75
2022-09-10T01:31:53.014Z,11.48
2022-09-10T01:34:34.666Z,10.27
2022-09-10T01:37:18.279Z,9.75
2022-09-10T01:40:17.659Z,10.02
2022-09-10T01:43:42.837Z,8.60
2022-09-10T01:46:07.590Z,8.90
2022-09-10T01:48:34.729Z,9.98
2022-09-10T01:51:22.036Z,10.73
2022-09-10T01:53:56.059Z,10.68
2022-09-10T01:56:25.656Z,9.00
2022-09-10T01:58:57.556Z,11.05
2022-09-10T02:01:31.344Z,10.60
2022-09-10T02:04:04.507Z,9.98
2022-09-10T02:06:34.639Z,12.15
2022-09-10T02:09:10.718Z,9.77
2022-09-10T02:15:40.946Z,9.80
2022-09-10T02:18:17.123Z,9.25
2022-09-10T02:23:51.764Z,9.00
2022-09-10T02:29:38.854Z,9.98
2022-09-10T02:32:11.728Z,8.35
2022-09-10T02:34:40.518Z,11.90
2022-09-10T02:37:12.847Z,11.88
2022-09-10T02:40:24.232Z,10.45
2022-09-10T02:43:26.405Z,12.13
2022-09-10T02:45:59.578Z,14.52
2022-09-10T02:48:40.096Z,11.90
2022-09-10T03:13:59.252Z,12.10
2022-09-10T03:16:26.787Z,12.65
2022-09-10T03:18:53.717Z,12.63
2022-09-10T03:21:21.680Z,9.35
2022-09-10T03:23:49.575Z,9.23
2022-09-10T03:26:17.372Z,12.75
2022-09-10T03:28:44.909Z,11.35
2022-09-10T03:31:13.670Z,10.50
2022-09-10T03:33:43.742Z,12.88
2022-09-10T03:36:13.350Z,10.65
2022-09-10T03:38:40.781Z,11.75
2022-09-10T03:41:08.156Z,10.73
2022-09-10T03:43:34.995Z,8.52
2022-09-10T03:46:02.717Z,8.60
2022-09-10T03:48:29.954Z,9.75
2022-09-10T03:50:56.791Z,11.77
2022-09-10T03:53:23.913Z,8.73
2022-09-10T03:55:52.035Z,9.02
2022-09-10T03:58:18.968Z,7.97
2022-09-10T04:00:46.633Z,7.53
2022-09-10T04:03:14.646Z,11.18
2022-09-10T04:05:43.666Z,10.82
2022-09-10T04:08:13.975Z,8.85
2022-09-10T04:10:41.244Z,9.48
2022-09-10T04:13:08.196Z,11.23
2022-09-10T04:15:35.133Z,9.75
2022-09-10T04:18:01.973Z,7.45
2022-09-10T04:20:29.033Z,8.73
2022-09-10T04:22:56.763Z,8.13
2022-09-10T04:25:23.935Z,10.18
2022-09-10T04:27:51.103Z,8.90
2022-09-10T04:30:18.358Z,9.65
2022-09-10T04:32:45.315Z,8.32
2022-09-10T04:35:15.394Z,8.02
2022-09-10T04:37:43.187Z,9.32
2022-09-10T04:40:10.811Z,8.05
2022-09-10T04:42:38.301Z,6.72
2022-09-10T04:45:05.626Z,8.18
2022-09-10T04:47:33.205Z,9.15
2022-09-10T04:50:00.367Z,6.65
2022-09-10T04:52:27.948Z,7.18
2022-09-10T04:54:54.938Z,9.20
2022-09-10T04:57:22.241Z,8.77
2022-09-10T04:59:49.068Z,8.00
2022-09-10T05:02:16.019Z,8.27
2022-09-10T05:04:42.895Z,7.72
2022-09-10T05:07:09.707Z,9.35
2022-09-10T05:09:36.571Z,8.88
2022-09-10T05:12:04.244Z,9.43
2022-09-10T05:14:31.315Z,8.25
2022-09-10T05:16:58.091Z,6.95
2022-09-10T05:19:24.961Z,10.05
2022-09-10T05:21:51.758Z,9.63
2022-09-10T05:24:18.546Z,11.43
2022-09-10T05:26:46.609Z,10.15
2022-09-10T05:29:14.176Z,11.63
2022-09-10T05:31:41.189Z,8.35
2022-09-10T05:34:08.503Z,9.38
2022-09-10T05:36:35.628Z,10.07
2022-09-10T05:39:03.788Z,8.15
2022-09-10T05:41:31.276Z,9.75
2022-09-10T05:43:58.674Z,11.20
2022-09-10T05:46:25.555Z,11.63
2022-09-10T05:48:54.409Z,12.60
2022-09-10T05:51:21.840Z,14.15
2022-09-10T05:53:49.987Z,13.43
2022-09-10T05:56:16.914Z,12.13
2022-09-10T05:58:45.171Z,15.98
2022-09-10T06:01:12.277Z,11.45
2022-09-10T06:03:40.510Z,10.95
2022-09-10T06:06:07.524Z,10.35
2022-09-10T06:08:35.469Z,13.57
2022-09-10T06:11:04.465Z,12.30
2022-09-10T06:13:32.495Z,13.38
2022-09-10T06:15:59.610Z,13.68
2022-09-10T06:18:26.478Z,13.40
2022-09-10T06:21:03.320Z,10.20
2022-09-10T06:23:31.430Z,11.63
2022-09-10T06:26:02.030Z,11.52
2022-09-10T06:28:28.815Z,12.75
2022-09-10T06:30:55.929Z,14.50
2022-09-10T06:33:22.792Z,14.05
2022-09-10T06:35:53.816Z,14.57
2022-09-10T06:38:20.751Z,14.80
2022-09-10T06:40:51.353Z,11.13
2022-09-10T06:43:18.187Z,11.63
2022-09-10T06:45:45.096Z,14.00
2022-09-10T06:50:59.082Z,12.35
2022-09-10T06:53:27.439Z,14.65
2022-09-10T06:55:54.767Z,13.82
2022-09-10T06:58:23.491Z,13.10
2022-09-10T07:00:50.796Z,14.02
2022-09-10T07:03:18.680Z,12.30
2022-09-10T07:05:45.957Z,11.90
2022-09-10T07:08:14.184Z,13.38
2022-09-10T07:10:41.066Z,14.25
2022-09-10T07:13:08.260Z,11.80
2022-09-10T07:15:35.155Z,11.80
2022-09-10T07:18:02.089Z,12.07
2022-09-10T07:20:29.544Z,13.55
2022-09-10T07:22:56.420Z,13.32
2022-09-10T07:25:24.066Z,12.73
2022-09-10T07:27:50.927Z,14.85
2022-09-10T07:30:18.221Z,12.30
2022-09-10T07:32:46.603Z,16.88
2022-09-10T07:35:13.655Z,13.23
2022-09-10T07:37:41.608Z,15.65
2022-09-10T07:40:08.621Z,13.13
2022-09-10T07:42:37.424Z,14.07
2022-09-10T07:45:05.648Z,14.30
2022-09-10T07:47:33.305Z,16.65
2022-09-10T07:50:00.636Z,13.70
2022-09-10T07:52:27.408Z,13.25
2022-09-10T07:54:54.308Z,12.98
2022-09-10T07:57:21.333Z,11.55
2022-09-10T07:59:48.445Z,12.93
2022-09-10T08:02:15.588Z,14.30
2022-09-10T08:04:43.089Z,14.90
2022-09-10T08:07:09.933Z,16.10
2022-09-10T08:09:36.743Z,15.85
2022-09-10T08:12:04.010Z,13.35
2022-09-10T08:14:31.731Z,13.88
2022-09-10T08:16:58.598Z,15.43
2022-09-10T08:19:25.423Z,16.60
2022-09-10T08:21:52.200Z,14.73
2022-09-10T08:24:19.002Z,13.05
2022-09-10T08:26:45.857Z,14.90
2022-09-10T08:29:12.670Z,13.73
2022-09-10T08:31:39.694Z,13.40
2022-09-10T08:34:06.500Z,13.65
2022-09-10T08:36:33.252Z,13.13
2022-09-10T08:39:04.055Z,11.75
2022-09-10T08:41:39.295Z,14.93
2022-09-10T08:44:09.005Z,16.55
2022-09-10T08:46:52.542Z,15.15
2022-09-10T08:49:25.070Z,13.85
2022-09-10T08:52:03.106Z,14.75
2022-09-10T08:54:37.525Z,17.67
2022-09-10T08:57:05.664Z,16.70
2022-09-10T08:59:34.650Z,16.20
2022-09-10T09:02:31.645Z,20.20
2022-09-10T09:05:04.751Z,20.58
2022-09-10T09:07:39.537Z,16.80
2022-09-10T09:10:35.783Z,13.60
2022-09-10T09:15:36.940Z,17.67
2022-09-10T09:18:11.016Z,16.05
2022-09-10T09:20:45.486Z,17.60
2022-09-10T09:23:12.304Z,14.30
2022-09-10T09:25:47.606Z,13.70
2022-09-10T09:28:24.489Z,14.48
2022-09-10T09:30:53.591Z,14.05
2022-09-10T09:33:22.666Z,14.35
2022-09-10T09:35:55.441Z,12.93
2022-09-10T09:38:27.538Z,11.88
2022-09-10T09:40:56.655Z,11.70
2022-09-10T09:43:31.364Z,11.98
2022-09-10T09:45:58.667Z,11.80
2022-09-10T09:48:26.415Z,12.63
2022-09-10T09:50:55.746Z,10.10
2022-09-10T09:53:27.200Z,11.18
2022-09-10T09:55:54.097Z,9.98
2022-09-10T09:58:22.020Z,10.38
2022-09-10T10:00:49.497Z,8.02
2022-09-10T10:03:20.525Z,9.93
2022-09-10T10:05:48.249Z,9.55
2022-09-10T10:08:28.404Z,9.00
2022-09-10T10:10:55.742Z,10.18
2022-09-10T10:13:22.642Z,11.52
2022-09-10T10:15:50.705Z,9.10
2022-09-10T10:18:23.375Z,11.52
2022-09-10T10:21:04.289Z,8.77
2022-09-10T10:23:36.628Z,12.18
2022-09-10T10:26:30.562Z,8.02
2022-09-10T10:29:17.984Z,9.55
2022-09-10T10:31:47.270Z,7.55
2022-09-10T10:34:17.066Z,7.60
2022-09-10T10:37:16.647Z,7.53
2022-09-10T10:39:49.539Z,9.60
2022-09-10T10:42:16.677Z,8.60
2022-09-10T10:44:52.629Z,8.38
2022-09-10T10:47:19.759Z,9.20
2022-09-10T10:49:46.530Z,7.57
2022-09-10T10:52:20.032Z,9.18
2022-09-10T10:55:05.509Z,6.65
2022-09-10T10:57:38.321Z,6.50
2022-09-10T11:00:16.240Z,8.15
2022-09-10T11:02:43.152Z,8.48
2022-09-10T11:05:31.203Z,10.70
2022-09-10T11:08:00.333Z,9.23
2022-09-10T11:10:36.608Z,9.65
2022-09-10T11:13:03.481Z,10.52
2022-09-10T11:15:34.986Z,7.40
2022-09-10T11:18:37.244Z,7.63
2022-09-10T11:21:13.187Z,8.27
2022-09-10T11:23:49.197Z,9.63
2022-09-10T11:26:18.944Z,8.60
2022-09-10T11:28:50.809Z,7.43
2022-09-10T11:31:25.263Z,8.77
2022-09-10T11:33:57.887Z,8.45
2022-09-10T11:36:31.077Z,6.68
2022-09-10T11:39:01.764Z,5.90
2022-09-10T11:41:30.129Z,6.82
2022-09-10T11:44:20.009Z,6.50
2022-09-10T11:49:16.775Z,4.95
2022-09-10T11:51:45.371Z,6.35
2022-09-10T11:54:16.917Z,6.90
2022-09-10T11:56:53.043Z,4.45
2022-09-10T11:59:26.258Z,7.30
2022-09-10T12:01:56.201Z,7.13
2022-09-10T12:04:30.548Z,6.53
2022-09-10T12:07:03.378Z,8.70
2022-09-10T12:09:37.780Z,8.95
2022-09-10T12:12:26.723Z,5.68
2022-09-10T12:14:54.112Z,4.78
2022-09-10T12:17:27.404Z,5.18
2022-09-10T12:19:55.524Z,3.83
2022-09-10T12:22:30.880Z,4.47
2022-09-10T12:25:05.505Z,3.88
2022-09-10T12:27:51.942Z,4.72
2022-09-10T12:30:27.755Z,3.83
2022-09-10T12:32:55.802Z,5.78
2022-09-10T12:35:31.601Z,6.70
2022-09-10T12:38:17.390Z,6.10
2022-09-10T12:40:45.405Z,4.60
2022-09-10T12:43:44.480Z,5.85
2022-09-10T12:46:14.165Z,3.67
2022-09-10T12:49:04.104Z,3.10
2022-09-10T12:51:42.122Z,2.85
2022-09-10T12:54:27.442Z,4.43
2022-09-10T12:56:54.317Z,4.78
2022-09-10T12:59:27.024Z,4.93
2022-09-10T13:01:54.368Z,5.25
2022-09-10T13:04:34.849Z,3.85
2022-09-10T13:07:19.428Z,4.05
2022-09-10T13:09:47.193Z,4.55
2022-09-10T13:12:19.100Z,5.20
2022-09-10T13:14:47.889Z,5.72
2022-09-10T13:17:43.872Z,7.38
2022-09-10T13:20:30.436Z,4.97
2022-09-10T13:22:57.316Z,4.97
2022-09-10T13:25:32.735Z,5.18
2022-09-10T13:27:59.850Z,3.90
2022-09-10T13:30:26.912Z,3.72
2022-09-10T13:32:55.902Z,4.03
2022-09-10T13:35:41.341Z,6.03
2022-09-10T13:38:17.222Z,3.92
2022-09-10T13:41:02.948Z,2.80
2022-09-10T13:43:45.125Z,3.33
2022-09-10T13:46:23.388Z,5.93
2022-09-10T13:48:53.013Z,4.63
2022-09-10T13:51:39.970Z,3.17
2022-09-10T13:54:09.210Z,3.00
2022-09-10T13:56:36.328Z,3.35
2022-09-10T13:59:04.671Z,3.95
2022-09-10T14:01:51.276Z,4.72
2022-09-10T14:04:26.303Z,5.47
2022-09-10T14:06:58.316Z,3.22
2022-09-10T14:09:25.845Z,4.55
2022-09-10T14:11:53.593Z,3.67
2022-09-10T14:14:23.513Z,4.35
2022-09-10T14:16:55.571Z,4.43
2022-09-10T14:19:28.023Z,4.78
2022-09-10T14:21:55.703Z,3.75
2022-09-10T14:24:30.794Z,4.20
2022-09-10T14:27:07.057Z,4.28
2022-09-10T14:29:33.935Z,4.30
2022-09-10T14:32:20.090Z,3.70
2022-09-10T14:34:47.969Z,4.43
2022-09-10T14:37:32.579Z,4.28
2022-09-10T14:40:03.982Z,4.43
2022-09-10T14:42:35.488Z,4.00
2022-09-10T14:45:03.288Z,3.17
2022-09-10T14:47:35.260Z,3.17
2022-09-10T14:50:20.603Z,3.67
2022-09-10T14:52:48.188Z,5.13
2022-09-10T14:55:18.043Z,5.30
2022-09-10T14:57:45.546Z,3.20
2022-09-10T15:00:14.051Z,2.67
2022-09-10T15:02:41.895Z,2.88
2022-09-10T15:05:17.425Z,2.92
2022-09-10T15:07:45.389Z,2.85
2022-09-10T15:10:12.422Z,3.20
2022-09-10T15:12:40.486Z,4.88
2022-09-10T15:15:16.842Z,3.40
2022-09-10T15:17:44.536Z,4.40
2022-09-10T15:20:15.348Z,3.47
2022-09-10T15:22:42.587Z,2.72
2022-09-10T15:25:39.141Z,5.25
2022-09-10T15:28:07.535Z,2.17
2022-09-10T15:30:36.849Z,4.00
2022-09-10T15:33:04.873Z,5.15
2022-09-10T15:35:31.792Z,2.55
2022-09-10T15:38:01.522Z,2.10
2022-09-10T15:40:28.633Z,4.88
2022-09-10T15:42:55.532Z,2.88
2022-09-10T15:45:22.323Z,3.05
2022-09-10T15:47:49.186Z,2.53
2022-09-10T15:50:16.481Z,3.60
2022-09-10T15:52:45.024Z,3.38
2022-09-10T15:55:12.598Z,3.67
2022-09-10T15:57:40.453Z,3.92
2022-09-10T16:00:07.769Z,3.63
2022-09-10T16:02:34.866Z,2.88
2022-09-10T16:05:01.758Z,3.58
2022-09-10T16:07:29.548Z,4.30
2022-09-10T16:09:57.737Z,4.82
2022-09-10T16:12:26.148Z,4.15
2022-09-10T16:14:53.546Z,4.38
2022-09-10T16:17:20.440Z,2.75
2022-09-10T16:19:47.447Z,3.10
2022-09-10T16:22:18.685Z,4.07
2022-09-10T16:24:47.668Z,4.10
2022-09-10T16:27:17.390Z,2.50
2022-09-10T16:29:44.455Z,2.78
2022-09-10T16:32:11.285Z,3.58
2022-09-10T16:34:38.717Z,2.67
2022-09-10T16:37:05.795Z,3.28
2022-09-10T16:39:32.677Z,5.68
2022-09-10T16:41:59.944Z,4.88
2022-09-10T16:44:28.445Z,4.35
2022-09-10T16:46:57.759Z,4.22
2022-09-10T16:49:24.680Z,3.30
2022-09-10T16:51:51.519Z,4.32
2022-09-10T16:54:22.533Z,3.22
2022-09-10T16:59:17.841Z,3.58
2022-09-10T17:01:45.336Z,3.90
2022-09-10T17:04:21.362Z,3.17
2022-09-10T17:06:51.256Z,3.67
2022-09-10T17:09:18.155Z,4.95
2022-09-10T17:11:44.968Z,5.68
2022-09-10T17:14:12.543Z,13.30
2022-09-10T17:16:40.889Z,7.28
2022-09-10T17:19:12.211Z,6.72
2022-09-10T17:21:39.764Z,4.60
2022-09-10T17:24:08.202Z,5.43
2022-09-10T17:26:37.334Z,6.53
2022-09-10T17:29:06.258Z,5.88
2022-09-10T17:31:33.545Z,5.00
2022-09-10T17:34:01.238Z,3.80
2022-09-10T17:36:28.335Z,5.68
2022-09-10T17:38:56.281Z,5.57
2022-09-10T17:41:23.592Z,4.47
2022-09-10T17:43:50.973Z,3.40
2022-09-10T17:46:19.163Z,3.83
2022-09-10T17:48:46.396Z,3.78
2022-09-10T17:51:14.660Z,4.85
2022-09-10T17:53:41.830Z,5.28
2022-09-10T17:56:09.783Z,9.30
2022-09-10T17:58:36.646Z,6.13
2022-09-10T18:01:10.303Z,8.60
2022-09-10T18:03:37.635Z,9.82
2022-09-10T18:06:08.824Z,7.45
2022-09-10T18:11:06.806Z,3.22
2022-09-10T18:13:34.415Z,4.20
2022-09-10T18:16:05.262Z,3.10
2022-09-10T18:18:33.992Z,3.70
2022-09-10T18:21:10.476Z,5.30
2022-09-10T18:23:37.311Z,2.50
2022-09-10T18:26:11.353Z,4.43
2022-09-10T18:28:38.271Z,3.97
2022-09-10T18:31:05.187Z,4.82
2022-09-10T18:33:36.379Z,4.45
2022-09-10T18:38:31.974Z,4.22
2022-09-10T18:40:59.226Z,3.83
2022-09-10T18:43:26.931Z,3.47
2022-09-10T18:45:53.834Z,4.95
2022-09-10T18:48:20.674Z,3.22
2022-09-10T18:50:47.483Z,4.25
2022-09-10T18:53:14.810Z,4.30
2022-09-10T18:55:42.221Z,3.92
2022-09-10T18:58:09.123Z,3.75
2022-09-10T19:00:36.224Z,4.20
2022-09-10T19:03:03.080Z,5.22
2022-09-10T19:05:30.000Z,4.00
2022-09-10T19:07:56.814Z,5.40
2022-09-10T19:10:23.696Z,4.15
2022-09-10T19:12:51.901Z,5.95
2022-09-10T19:15:18.843Z,4.55
2022-09-10T19:17:45.753Z,5.05
2022-09-10T19:20:12.670Z,5.50
2022-09-10T19:22:39.759Z,6.20
2022-09-10T19:25:06.942Z,6.43
2022-09-10T19:27:35.220Z,6.90
2022-09-10T19:30:02.140Z,6.07
2022-09-10T19:32:29.044Z,6.07
2022-09-10T19:34:56.059Z,6.65
2022-09-10T19:37:22.948Z,4.60
2022-09-10T19:39:50.074Z,7.00
2022-09-10T19:42:17.290Z,6.95
2022-09-10T19:44:45.127Z,6.43
2022-09-10T19:47:14.367Z,10.27
2022-09-10T19:49:41.145Z,7.72
2022-09-10T19:52:07.973Z,8.13
2022-09-10T19:54:35.202Z,8.15
2022-09-10T19:57:01.993Z,8.00
2022-09-10T19:59:29.011Z,8.70
2022-09-10T20:01:55.964Z,7.65
2022-09-10T20:04:23.074Z,8.00
2022-09-10T20:06:52.898Z,7.82
2022-09-10T20:09:19.753Z,8.15
2022-09-10T20:11:46.626Z,9.23
2022-09-10T20:14:14.215Z,8.80
2022-09-10T20:16:42.935Z,8.57
2022-09-10T20:19:11.279Z,10.88
2022-09-10T20:21:39.310Z,10.60
2022-09-10T20:24:07.029Z,11.18
2022-09-10T20:26:35.117Z,11.82
2022-09-10T20:29:04.022Z,13.50
2022-09-10T20:31:31.900Z,13.90
2022-09-10T20:34:00.060Z,11.52
2022-09-10T20:36:30.029Z,10.32
2022-09-10T20:38:57.386Z,12.45
2022-09-10T20:41:25.061Z,12.25
2022-09-10T20:43:52.984Z,10.55
2022-09-10T20:46:23.355Z,12.90
2022-09-10T20:48:51.313Z,13.73
2022-09-10T20:51:19.135Z,12.32
2022-09-10T20:53:49.794Z,12.20
2022-09-10T20:56:18.403Z,10.57
2022-09-10T20:58:45.643Z,14.77
2022-09-10T21:01:13.736Z,14.63
2022-09-10T21:03:43.869Z,12.30
2022-09-10T21:06:11.581Z,13.00
2022-09-10T21:08:38.990Z,13.70
2022-09-10T21:11:07.167Z,14.75
2022-09-10T21:13:34.591Z,13.85
2022-09-10T21:16:07.514Z,13.57
2022-09-10T21:18:35.290Z,12.10
2022-09-10T21:21:08.384Z,11.80
2022-09-10T21:23:36.780Z,12.23
2022-09-10T21:26:05.319Z,15.63
2022-09-10T21:28:32.344Z,15.23
2022-09-10T21:31:05.803Z,15.98
2022-09-10T21:33:35.717Z,16.98
2022-09-10T21:36:10.651Z,17.27
2022-09-10T21:38:38.083Z,14.68
2022-09-10T21:41:06.605Z,17.20
2022-09-10T21:43:34.655Z,15.13
2022-09-10T21:46:02.504Z,15.90
2022-09-10T21:48:35.929Z,15.25
2022-09-10T21:51:04.640Z,15.57
2022-09-10T21:53:32.191Z,16.20
2022-09-10T21:55:59.620Z,14.75
2022-09-10T21:58:30.415Z,12.98
2022-09-10T22:00:58.553Z,15.13
2022-09-10T22:03:26.665Z,14.52
2022-09-10T22:05:53.496Z,16.08
2022-09-10T22:08:20.282Z,14.70
2022-09-10T22:10:47.280Z,11.75
2022-09-10T22:13:16.490Z,16.00
2022-09-10T22:15:47.127Z,12.15
2022-09-10T22:18:14.973Z,13.13
2022-09-10T22:20:41.952Z,13.60
2022-09-10T22:23:08.900Z,14.55
2022-09-10T22:25:35.983Z,16.80
2022-09-10T22:28:06.819Z,12.80
2022-09-10T22:30:36.614Z,13.70
2022-09-10T22:33:03.698Z,12.02
2022-09-10T22:35:31.169Z,11.43
2022-09-10T22:37:58.083Z,10.68
2022-09-10T22:40:28.250Z,12.20
2022-09-10T22:42:55.117Z,10.85
2022-09-10T22:45:22.201Z,9.77
2022-09-10T22:47:50.465Z,10.38
2022-09-10T22:50:19.319Z,10.10
2022-09-10T22:52:46.993Z,10.63
2022-09-10T22:55:16.404Z,12.98
2022-09-10T22:57:46.117Z,12.38
2022-09-10T23:00:13.875Z,12.25
2022-09-10T23:02:41.274Z,14.93
2022-09-10T23:05:08.305Z,13.35
2022-09-10T23:07:37.981Z,15.57
2022-09-10T23:10:05.193Z,16.10
2022-09-10T23:12:32.160Z,14.50
2022-09-10T23:14:59.128Z,15.75
2022-09-10T23:17:26.200Z,16.52
2022-09-10T23:19:53.304Z,17.38
2022-09-10T23:22:24.229Z,14.95
2022-09-10T23:24:51.211Z,18.20
2022-09-10T23:27:18.916Z,16.88
2022-09-10T23:29:46.260Z,16.95
2022-09-10T23:32:15.580Z,13.55
2022-09-10T23:34:42.615Z,13.57
2022-09-10T23:37:10.273Z,16.08
2022-09-10T23:39:37.363Z,14.40
2022-09-10T23:42:05.479Z,13.23
2022-09-10T23:44:32.765Z,13.73
2022-09-10T23:47:00.738Z,13.05
2022-09-10T23:49:30.130Z,13.02
2022-09-10T23:51:57.213Z,13.35
2022-09-10T23:54:24.780Z,15.75
2022-09-10T23:56:52.324Z,16.63
2022-09-10T23:59:19.943Z,13.27
