createdAt,value
2023-04-10T00:00:57.265Z,65.41
2023-04-10T00:03:27.097Z,65.23
2023-04-10T00:05:56.027Z,65.52
2023-04-10T00:08:24.647Z,65.28
2023-04-10T00:10:54.431Z,65.92
2023-04-10T00:13:24.496Z,65.82
2023-04-10T00:15:52.969Z,65.83
2023-04-10T00:18:21.279Z,66.08
2023-04-10T00:20:49.627Z,66.57
2023-04-10T00:23:18.019Z,66.73
2023-04-10T00:25:48.257Z,66.82
2023-04-10T00:28:17.299Z,66.72
2023-04-10T00:30:46.978Z,66.31
2023-04-10T00:33:15.422Z,65.97
2023-04-10T00:35:43.818Z,66.32
2023-04-10T00:38:12.165Z,66.25
2023-04-10T00:40:40.903Z,66.13
2023-04-10T00:43:09.248Z,66.30
2023-04-10T00:45:37.908Z,66.21
2023-04-10T00:48:08.859Z,66.56
2023-04-10T00:50:37.911Z,65.88
2023-04-10T00:53:06.430Z,66.58
2023-04-10T00:55:34.865Z,65.73
2023-04-10T00:58:03.491Z,66.70
2023-04-10T01:00:31.856Z,66.13
2023-04-10T01:03:01.670Z,66.04
2023-04-10T01:05:39.824Z,65.91
2023-04-10T01:08:18.803Z,65.97
2023-04-10T01:10:57.648Z,66.86
2023-04-10T01:13:35.356Z,65.73
2023-04-10T01:16:10.528Z,65.92
2023-04-10T01:18:47.580Z,66.09
2023-04-10T01:21:18.639Z,66.12
2023-04-10T01:24:08.677Z,66.99
2023-04-10T01:26:57.934Z,66.61
2023-04-10T01:29:30.527Z,66.76
2023-04-10T01:32:06.101Z,67.55
2023-04-10T01:34:40.809Z,67.35
2023-04-10T01:37:14.852Z,67.10
2023-04-10T01:39:44.883Z,67.32
2023-04-10T01:42:17.532Z,67.05
2023-04-10T01:44:48.524Z,67.09
2023-04-10T01:47:18.243Z,67.35
2023-04-10T01:49:50.088Z,67.75
2023-04-10T01:52:19.858Z,67.42
2023-04-10T01:54:54.326Z,67.18
2023-04-10T01:57:30.603Z,66.76
2023-04-10T02:00:01.727Z,67.15
2023-04-10T02:02:32.987Z,67.15
2023-04-10T02:05:02.161Z,66.89
2023-04-10T02:07:37.958Z,66.25
2023-04-10T02:10:24.856Z,65.91
2023-04-10T02:13:01.647Z,65.95
2023-04-10T02:15:33.858Z,65.85
2023-04-10T02:18:04.869Z,65.89
2023-04-10T02:20:34.402Z,65.94
2023-04-10T02:23:05.306Z,65.78
2023-04-10T02:25:34.084Z,65.55
2023-04-10T02:28:06.017Z,65.43
2023-04-10T02:30:36.573Z,65.65
2023-04-10T02:33:05.628Z,65.48
2023-04-10T02:35:34.804Z,65.62
2023-04-10T02:38:05.044Z,65.95
2023-04-10T02:40:38.047Z,65.69
2023-04-10T02:43:24.599Z,65.86
2023-04-10T02:45:54.956Z,65.95
2023-04-10T02:48:28.549Z,65.38
2023-04-10T02:51:01.240Z,65.12
2023-04-10T02:53:30.502Z,65.49
2023-04-10T02:56:02.421Z,65.19
2023-04-10T02:58:31.692Z,65.56
2023-04-10T03:01:02.732Z,64.93
2023-04-10T03:03:48.405Z,65.94
2023-04-10T03:06:27.289Z,65.74
2023-04-10T03:08:57.249Z,65.39
2023-04-10T03:11:25.604Z,65.11
2023-04-10T03:13:54.428Z,65.38
2023-04-10T03:16:24.616Z,65.73
2023-04-10T03:18:53.665Z,65.82
2023-04-10T03:21:22.455Z,65.95
2023-04-10T03:23:51.337Z,66.26
2023-04-10T03:26:19.796Z,66.42
2023-04-10T03:28:48.182Z,65.84
2023-04-10T03:31:16.680Z,65.59
2023-04-10T03:33:47.621Z,66.06
2023-04-10T03:36:16.178Z,65.99
2023-04-10T03:38:44.938Z,65.99
2023-04-10T03:41:13.280Z,66.06
2023-04-10T03:43:42.723Z,66.12
2023-04-10T03:46:11.395Z,66.29
2023-04-10T03:48:43.803Z,66.05
2023-04-10T03:51:13.656Z,66.46
2023-04-10T03:53:42.296Z,66.02
2023-04-10T03:56:15.439Z,65.97
2023-04-10T03:58:43.982Z,65.93
2023-04-10T04:01:13.642Z,66.22
2023-04-10T04:04:02.711Z,66.57
2023-04-10T04:06:50.914Z,66.80
2023-04-10T04:09:21.899Z,67.05
2023-04-10T04:12:08.815Z,67.09
2023-04-10T04:14:37.628Z,66.83
2023-04-10T04:17:38.156Z,66.76
2023-04-10T04:20:10.843Z,66.32
2023-04-10T04:23:00.604Z,66.19
2023-04-10T04:25:43.790Z,66.36
2023-04-10T04:28:30.658Z,66.85
2023-04-10T04:31:16.258Z,66.95
2023-04-10T04:33:50.211Z,66.95
2023-04-10T04:36:44.314Z,67.22
2023-04-10T04:39:37.296Z,66.81
2023-04-10T04:42:34.194Z,67.08
2023-04-10T04:45:16.503Z,67.38
2023-04-10T04:48:01.894Z,66.83
2023-04-10T04:50:48.847Z,67.09
2023-04-10T04:53:39.880Z,67.45
2023-04-10T04:56:28.221Z,67.03
2023-04-10T04:59:28.524Z,67.38
2023-04-10T05:02:14.834Z,67.04
2023-04-10T05:04:49.493Z,67.06
2023-04-10T05:07:25.865Z,66.80
2023-04-10T05:09:59.208Z,67.13
2023-04-10T05:12:52.254Z,66.65
2023-04-10T05:15:43.581Z,66.73
2023-04-10T05:18:30.778Z,66.26
2023-04-10T05:21:22.030Z,66.45
2023-04-10T05:24:07.078Z,66.25
2023-04-10T05:27:01.370Z,66.12
2023-04-10T05:29:54.144Z,65.73
2023-04-10T05:32:42.761Z,65.86
2023-04-10T05:35:37.438Z,65.84
2023-04-10T05:38:43.992Z,66.08
2023-04-10T05:41:26.605Z,65.69
2023-04-10T05:44:21.014Z,65.61
2023-04-10T05:46:59.283Z,65.61
2023-04-10T05:49:44.948Z,65.90
2023-04-10T05:52:27.648Z,65.17
2023-04-10T05:55:14.209Z,65.49
2023-04-10T05:57:42.676Z,65.12
2023-04-10T06:00:26.349Z,65.20
2023-04-10T06:03:30.639Z,64.72
2023-04-10T06:06:03.445Z,64.54
2023-04-10T06:08:32.733Z,63.94
2023-04-10T06:11:01.117Z,64.56
2023-04-10T06:13:30.583Z,64.12
2023-04-10T06:16:00.962Z,64.07
2023-04-10T06:18:32.323Z,63.71
2023-04-10T06:21:02.072Z,63.11
2023-04-10T06:23:30.650Z,62.95
2023-04-10T06:25:59.040Z,63.04
2023-04-10T06:28:27.521Z,62.31
2023-04-10T06:31:03.127Z,62.60
2023-04-10T06:33:37.027Z,62.46
2023-04-10T06:36:08.717Z,62.03
2023-04-10T06:38:43.845Z,61.81
2023-04-10T06:41:12.470Z,61.54
2023-04-10T06:43:43.615Z,61.14
2023-04-10T06:46:11.992Z,61.12
2023-04-10T06:48:43.635Z,60.69
2023-04-10T06:51:11.948Z,60.11
2023-04-10T06:53:40.505Z,59.99
2023-04-10T06:56:09.928Z,59.83
2023-04-10T06:58:38.447Z,59.87
2023-04-10T07:01:07.584Z,59.41
2023-04-10T07:03:36.087Z,58.91
2023-04-10T07:06:08.109Z,58.40
2023-04-10T07:08:36.447Z,58.58
2023-04-10T07:11:04.829Z,58.42
2023-04-10T07:13:33.473Z,58.42
2023-04-10T07:16:02.107Z,57.01
2023-04-10T07:18:30.583Z,57.83
2023-04-10T07:20:58.912Z,55.19
2023-04-10T07:23:28.722Z,56.03
2023-04-10T07:25:58.286Z,55.43
2023-04-10T07:28:26.604Z,55.44
2023-04-10T07:30:54.920Z,54.52
2023-04-10T07:33:23.306Z,54.45
2023-04-10T07:35:51.995Z,53.15
2023-04-10T07:38:21.249Z,52.80
2023-04-10T07:40:51.148Z,51.99
2023-04-10T07:43:19.537Z,52.29
2023-04-10T07:45:48.122Z,51.42
2023-04-10T07:48:16.753Z,51.51
2023-04-10T07:50:45.066Z,50.59
2023-04-10T07:53:13.478Z,49.96
2023-04-10T07:55:44.006Z,50.83
2023-04-10T07:58:13.679Z,51.35
2023-04-10T08:00:42.416Z,51.23
2023-04-10T08:03:11.037Z,50.32
2023-04-10T08:05:40.100Z,50.83
2023-04-10T08:08:08.635Z,51.46
2023-04-10T08:10:38.755Z,51.39
2023-04-10T08:13:07.313Z,49.89
2023-04-10T08:15:37.272Z,49.71
2023-04-10T08:18:05.736Z,51.13
2023-04-10T08:20:37.072Z,50.17
2023-04-10T08:25:43.964Z,50.03
2023-04-10T08:28:12.325Z,49.75
2023-04-10T08:30:43.506Z,50.38
2023-04-10T08:33:11.880Z,49.88
2023-04-10T08:35:41.113Z,49.29
2023-04-10T08:38:14.293Z,49.48
2023-04-10T08:40:47.021Z,49.95
2023-04-10T08:43:15.532Z,49.67
2023-04-10T08:45:45.934Z,49.13
2023-04-10T08:48:15.753Z,49.58
2023-04-10T08:50:46.543Z,48.24
2023-04-10T08:53:16.574Z,48.24
2023-04-10T08:55:46.840Z,48.59
2023-04-10T08:58:15.854Z,48.41
2023-04-10T09:00:45.759Z,47.61
2023-04-10T09:03:15.123Z,47.40
2023-04-10T09:05:43.807Z,48.02
2023-04-10T09:08:12.287Z,47.58
2023-04-10T09:10:40.752Z,46.61
2023-04-10T09:13:09.292Z,47.19
2023-04-10T09:16:00.363Z,47.38
2023-04-10T09:18:44.525Z,47.21
2023-04-10T09:21:15.873Z,47.36
2023-04-10T09:23:45.835Z,47.01
2023-04-10T09:26:25.609Z,47.12
2023-04-10T09:29:02.475Z,47.39
2023-04-10T09:31:35.881Z,48.26
2023-04-10T09:34:14.194Z,46.96
2023-04-10T09:36:43.905Z,47.43
2023-04-10T09:39:13.687Z,47.20
2023-04-10T09:41:54.914Z,46.33
2023-04-10T09:44:31.851Z,47.00
2023-04-10T09:47:17.788Z,45.55
2023-04-10T09:49:52.375Z,46.42
2023-04-10T09:52:22.863Z,44.88
2023-04-10T09:54:51.548Z,45.48
2023-04-10T09:57:21.873Z,43.94
2023-04-10T09:59:53.640Z,45.36
2023-04-10T10:02:25.214Z,44.42
2023-04-10T10:04:54.797Z,45.12
2023-04-10T10:07:25.046Z,44.46
2023-04-10T10:09:54.575Z,44.00
2023-04-10T10:12:27.661Z,44.27
2023-04-10T10:15:08.133Z,43.28
2023-04-10T10:17:44.032Z,44.01
2023-04-10T10:20:14.538Z,45.85
2023-04-10T10:22:43.421Z,44.98
2023-04-10T10:25:13.920Z,45.34
2023-04-10T10:27:44.356Z,44.82
2023-04-10T10:30:25.684Z,45.90
2023-04-10T10:33:00.959Z,44.50
2023-04-10T10:35:31.848Z,46.50
2023-04-10T10:38:01.648Z,42.59
2023-04-10T10:40:33.697Z,44.65
2023-04-10T10:43:16.170Z,44.45
2023-04-10T10:45:53.631Z,42.13
2023-04-10T10:48:23.605Z,43.65
2023-04-10T10:50:57.103Z,43.80
2023-04-10T10:53:40.745Z,44.69
2023-04-10T10:56:37.717Z,43.65
2023-04-10T10:59:06.201Z,43.27
2023-04-10T11:01:34.653Z,40.63
2023-04-10T11:04:45.849Z,41.39
2023-04-10T11:07:14.946Z,42.16
2023-04-10T11:09:52.372Z,41.60
2023-04-10T11:12:23.488Z,40.92
2023-04-10T11:15:00.651Z,39.67
2023-04-10T11:17:48.801Z,41.57
2023-04-10T11:20:20.931Z,40.78
2023-04-10T11:23:14.296Z,39.54
2023-04-10T11:25:51.964Z,39.75
2023-04-10T11:28:39.890Z,41.60
2023-04-10T11:31:23.158Z,40.34
2023-04-10T11:34:03.305Z,39.93
2023-04-10T11:36:33.828Z,40.64
2023-04-10T11:39:05.823Z,38.87
2023-04-10T11:41:36.661Z,40.05
2023-04-10T11:44:07.982Z,39.22
2023-04-10T11:46:39.658Z,39.77
2023-04-10T11:49:11.000Z,39.06
2023-04-10T11:51:41.937Z,38.66
2023-04-10T11:54:12.103Z,39.81
2023-04-10T11:56:42.715Z,40.31
2023-04-10T11:59:13.595Z,41.33
2023-04-10T12:01:43.384Z,40.43
2023-04-10T12:04:17.187Z,40.37
2023-04-10T12:06:48.950Z,40.46
2023-04-10T12:09:19.022Z,41.09
2023-04-10T12:11:53.164Z,41.71
2023-04-10T12:14:22.831Z,42.15
2023-04-10T12:16:52.830Z,42.01
2023-04-10T12:19:23.583Z,41.63
2023-04-10T12:21:53.761Z,43.26
2023-04-10T12:24:45.392Z,43.14
2023-04-10T12:27:21.147Z,43.59
2023-04-10T12:29:52.317Z,44.50
2023-04-10T12:32:22.309Z,44.00
2023-04-10T12:34:57.191Z,45.86
2023-04-10T12:37:47.568Z,44.96
2023-04-10T12:40:16.684Z,45.03
2023-04-10T12:42:45.710Z,46.12
2023-04-10T12:45:15.285Z,46.05
2023-04-10T12:47:49.626Z,45.36
2023-04-10T12:50:20.825Z,45.74
2023-04-10T12:53:07.583Z,46.80
2023-04-10T12:55:36.240Z,46.80
2023-04-10T12:58:18.542Z,47.34
2023-04-10T13:00:47.023Z,49.21
2023-04-10T13:03:15.803Z,52.98
2023-04-10T13:05:46.120Z,54.25
2023-04-10T13:08:16.400Z,56.58
2023-04-10T13:10:44.842Z,57.72
2023-04-10T13:13:13.502Z,58.04
2023-04-10T13:15:42.913Z,56.91
2023-04-10T13:18:11.731Z,58.23
2023-04-10T13:20:41.833Z,58.97
2023-04-10T13:23:10.419Z,60.41
2023-04-10T13:25:42.996Z,60.97
2023-04-10T13:28:11.648Z,62.86
2023-04-10T13:30:42.918Z,62.56
2023-04-10T13:33:11.537Z,63.00
2023-04-10T13:35:41.295Z,62.84
2023-04-10T13:38:11.765Z,63.49
2023-04-10T13:40:42.063Z,63.97
2023-04-10T13:43:10.445Z,64.28
2023-04-10T13:45:38.979Z,65.14
2023-04-10T13:48:08.255Z,66.05
2023-04-10T13:50:36.829Z,63.79
2023-04-10T13:53:05.379Z,63.41
2023-04-10T13:55:36.473Z,62.96
2023-04-10T13:58:07.125Z,64.80
2023-04-10T14:00:35.960Z,65.62
2023-04-10T14:03:04.568Z,65.00
2023-04-10T14:05:33.163Z,65.44
2023-04-10T14:08:01.535Z,66.87
2023-04-10T14:10:29.946Z,66.89
2023-04-10T14:12:58.501Z,67.16
2023-04-10T14:15:28.217Z,67.69
2023-04-10T14:17:56.647Z,69.52
2023-04-10T14:20:25.361Z,71.11
2023-04-10T14:22:53.670Z,70.88
2023-04-10T14:25:22.138Z,72.79
2023-04-10T14:27:50.519Z,73.18
2023-04-10T14:30:18.841Z,73.35
2023-04-10T14:32:48.959Z,74.23
2023-04-10T14:35:17.332Z,74.10
2023-04-10T14:37:45.690Z,75.61
2023-04-10T14:40:14.178Z,74.29
2023-04-10T14:42:42.642Z,74.89
2023-04-10T14:45:12.121Z,74.18
2023-04-10T14:47:42.722Z,74.20
2023-04-10T14:50:13.498Z,75.31
2023-04-10T14:52:42.258Z,75.04
2023-04-10T14:55:11.831Z,75.16
2023-04-10T14:57:40.575Z,73.90
2023-04-10T15:00:10.911Z,73.07
2023-04-10T15:02:39.775Z,72.31
2023-04-10T15:05:09.257Z,72.17
2023-04-10T15:07:39.477Z,71.56
2023-04-10T15:10:10.657Z,70.91
2023-04-10T15:12:39.750Z,71.42
2023-04-10T15:15:09.793Z,69.68
2023-04-10T15:17:38.443Z,71.43
2023-04-10T15:20:08.104Z,72.16
2023-04-10T15:22:38.042Z,71.37
2023-04-10T15:25:07.301Z,71.75
2023-04-10T15:27:35.690Z,72.66
2023-04-10T15:30:05.273Z,72.86
2023-04-10T15:32:33.627Z,72.92
2023-04-10T15:35:01.974Z,73.90
2023-04-10T15:37:30.288Z,74.83
2023-04-10T15:40:00.262Z,75.66
2023-04-10T15:42:29.090Z,77.11
2023-04-10T15:44:57.431Z,78.03
2023-04-10T15:47:26.031Z,78.36
2023-04-10T15:49:54.510Z,78.74
2023-04-10T15:52:22.862Z,79.99
2023-04-10T15:54:52.792Z,80.49
2023-04-10T15:57:22.649Z,80.80
2023-04-10T15:59:53.456Z,81.30
2023-04-10T16:02:21.903Z,80.94
2023-04-10T16:04:50.737Z,81.14
2023-04-10T16:07:19.610Z,81.60
2023-04-10T16:09:48.117Z,81.89
2023-04-10T16:12:16.835Z,82.51
2023-04-10T16:14:46.546Z,83.24
2023-04-10T16:17:15.069Z,83.23
2023-04-10T16:19:43.357Z,83.46
2023-04-10T16:22:12.160Z,83.40
2023-04-10T16:24:40.789Z,83.08
2023-04-10T16:27:09.270Z,82.91
2023-04-10T16:29:37.621Z,83.25
2023-04-10T16:32:07.479Z,82.83
2023-04-10T16:34:36.328Z,83.84
2023-04-10T16:37:04.676Z,83.56
2023-04-10T16:39:33.010Z,83.64
2023-04-10T16:42:03.492Z,84.18
2023-04-10T16:44:32.028Z,84.18
2023-04-10T16:47:00.620Z,83.57
2023-04-10T16:49:30.764Z,83.54
2023-04-10T16:51:59.172Z,84.16
2023-04-10T16:54:27.634Z,84.01
2023-04-10T16:56:57.051Z,84.08
2023-04-10T16:59:25.570Z,83.61
2023-04-10T17:01:53.990Z,83.72
2023-04-10T17:04:22.686Z,83.30
2023-04-10T17:06:52.967Z,83.22
2023-04-10T17:09:21.784Z,82.99
2023-04-10T17:11:53.073Z,82.94
2023-04-10T17:14:21.776Z,83.52
2023-04-10T17:16:50.397Z,83.84
2023-04-10T17:19:19.048Z,83.84
2023-04-10T17:21:47.481Z,83.87
2023-04-10T17:24:17.473Z,84.26
2023-04-10T17:26:46.067Z,83.87
2023-04-10T17:29:14.591Z,84.18
2023-04-10T17:31:43.110Z,83.71
2023-04-10T17:34:11.629Z,83.40
2023-04-10T17:36:39.936Z,83.69
2023-04-10T17:39:08.848Z,83.42
2023-04-10T17:41:38.748Z,83.59
2023-04-10T17:44:07.131Z,83.52
2023-04-10T17:46:35.494Z,83.86
2023-04-10T17:49:04.557Z,83.67
2023-04-10T17:51:33.461Z,82.79
2023-04-10T17:54:01.914Z,83.51
2023-04-10T17:56:30.525Z,83.83
2023-04-10T17:59:00.621Z,83.23
2023-04-10T18:01:31.137Z,83.39
2023-04-10T18:04:00.429Z,83.16
2023-04-10T18:06:29.010Z,83.20
2023-04-10T18:08:57.901Z,83.49
2023-04-10T18:11:26.462Z,84.16
2023-04-10T18:13:55.035Z,83.94
2023-04-10T18:16:25.077Z,83.68
2023-04-10T18:18:53.921Z,83.59
2023-04-10T18:21:22.954Z,83.56
2023-04-10T18:23:51.271Z,83.14
2023-04-10T18:26:20.990Z,82.86
2023-04-10T18:28:49.518Z,82.76
2023-04-10T18:31:19.082Z,83.44
2023-04-10T18:34:00.206Z,83.29
2023-04-10T18:36:35.877Z,83.40
2023-04-10T18:39:04.755Z,83.04
2023-04-10T18:41:33.838Z,82.17
2023-04-10T18:44:05.490Z,82.54
2023-04-10T18:46:34.647Z,81.95
2023-04-10T18:49:04.435Z,82.42
2023-04-10T18:51:35.389Z,82.37
2023-04-10T18:54:04.185Z,82.63
2023-04-10T18:56:32.723Z,82.60
2023-04-10T18:59:01.082Z,83.01
2023-04-10T19:01:29.530Z,82.31
2023-04-10T19:03:58.361Z,82.88
2023-04-10T19:06:28.718Z,82.71
2023-04-10T19:08:56.997Z,82.73
2023-04-10T19:11:25.535Z,82.80
2023-04-10T19:13:54.181Z,82.26
2023-04-10T19:16:23.356Z,81.94
2023-04-10T19:18:51.926Z,82.39
2023-04-10T19:21:20.609Z,81.87
2023-04-10T19:23:50.418Z,82.60
2023-04-10T19:26:20.130Z,82.21
2023-04-10T19:28:48.644Z,82.52
2023-04-10T19:31:17.052Z,82.99
2023-04-10T19:33:45.432Z,82.96
2023-04-10T19:36:13.960Z,83.16
2023-04-10T19:38:48.640Z,83.27
2023-04-10T19:41:19.111Z,83.19
2023-04-10T19:43:47.572Z,82.88
2023-04-10T19:46:19.474Z,83.87
2023-04-10T19:48:48.840Z,84.10
2023-04-10T19:51:17.418Z,83.62
2023-04-10T19:53:45.920Z,82.86
2023-04-10T19:56:16.132Z,83.21
2023-04-10T19:58:47.000Z,83.46
2023-04-10T20:01:15.630Z,84.06
2023-04-10T20:03:44.317Z,83.92
2023-04-10T20:06:13.070Z,83.55
2023-04-10T20:08:41.995Z,84.05
2023-04-10T20:11:10.509Z,83.82
2023-04-10T20:13:40.288Z,83.21
2023-04-10T20:16:10.858Z,83.08
2023-04-10T20:18:41.244Z,83.83
2023-04-10T20:21:09.707Z,84.17
2023-04-10T20:23:39.637Z,83.47
2023-04-10T20:26:08.632Z,83.20
2023-04-10T20:28:37.291Z,84.19
2023-04-10T20:31:05.922Z,84.08
2023-04-10T20:33:35.837Z,83.47
2023-04-10T20:36:05.013Z,83.42
2023-04-10T20:38:33.547Z,84.71
2023-04-10T20:41:02.119Z,84.27
2023-04-10T20:43:30.633Z,84.67
2023-04-10T20:46:05.101Z,84.47
2023-04-10T20:48:35.855Z,84.47
2023-04-10T20:51:04.328Z,84.08
2023-04-10T20:53:32.851Z,84.16
2023-04-10T20:56:02.197Z,84.83
2023-04-10T20:58:31.900Z,84.00
2023-04-10T21:01:00.363Z,83.53
2023-04-10T21:03:28.944Z,83.95
2023-04-10T21:05:58.907Z,84.31
2023-04-10T21:08:27.297Z,83.53
2023-04-10T21:10:58.737Z,84.24
2023-04-10T21:13:27.583Z,84.48
2023-04-10T21:15:55.955Z,84.44
2023-04-10T21:18:24.342Z,84.73
2023-04-10T21:20:52.683Z,84.46
2023-04-10T21:23:22.368Z,84.56
2023-04-10T21:25:53.188Z,84.37
2023-04-10T21:28:21.877Z,84.28
2023-04-10T21:30:50.235Z,84.12
2023-04-10T21:33:18.643Z,84.08
2023-04-10T21:35:47.142Z,84.04
2023-04-10T21:38:15.859Z,84.31
2023-04-10T21:40:52.140Z,84.07
2023-04-10T21:43:21.136Z,83.31
2023-04-10T21:45:49.586Z,82.66
2023-04-10T21:48:19.558Z,82.30
2023-04-10T21:50:48.628Z,82.02
2023-04-10T21:53:17.013Z,81.75
2023-04-10T21:55:46.684Z,81.03
2023-04-10T21:58:15.015Z,80.89
2023-04-10T22:00:47.064Z,80.49
2023-04-10T22:03:17.120Z,80.24
2023-04-10T22:05:45.968Z,80.52
2023-04-10T22:08:14.993Z,80.08
2023-04-10T22:10:45.452Z,79.12
2023-04-10T22:13:27.566Z,79.26
2023-04-10T22:15:59.192Z,79.63
2023-04-10T22:18:27.568Z,79.23
2023-04-10T22:20:56.087Z,79.00
2023-04-10T22:23:24.566Z,78.93
2023-04-10T22:25:52.950Z,79.31
2023-04-10T22:28:23.349Z,78.90
2023-04-10T22:30:51.753Z,79.13
2023-04-10T22:33:20.115Z,78.51
2023-04-10T22:35:48.467Z,78.35
2023-04-10T22:38:16.974Z,79.45
2023-04-10T22:40:45.320Z,79.42
2023-04-10T22:43:13.899Z,79.43
2023-04-10T22:45:43.916Z,78.83
2023-04-10T22:48:12.363Z,78.94
2023-04-10T22:50:41.035Z,78.57
2023-04-10T22:53:11.667Z,78.38
2023-04-10T22:55:40.912Z,78.54
2023-04-10T22:58:09.267Z,78.19
2023-04-10T23:00:37.813Z,78.67
2023-04-10T23:03:07.708Z,78.02
2023-04-10T23:05:36.146Z,78.41
2023-04-10T23:08:04.660Z,78.87
2023-04-10T23:10:33.060Z,78.45
2023-04-10T23:13:01.810Z,78.72
2023-04-10T23:15:30.290Z,78.48
2023-04-10T23:17:58.639Z,79.00
2023-04-10T23:20:28.458Z,78.40
2023-04-10T23:22:57.193Z,78.64
2023-04-10T23:25:25.799Z,78.48
2023-04-10T23:27:54.214Z,78.79
2023-04-10T23:30:22.634Z,79.05
2023-04-10T23:32:51.096Z,79.36
2023-04-10T23:35:19.568Z,79.72
2023-04-10T23:37:51.126Z,79.63
2023-04-10T23:40:20.530Z,79.98
2023-04-10T23:42:49.034Z,80.03
2023-04-10T23:45:17.453Z,79.50
2023-04-10T23:47:45.843Z,80.08
2023-04-10T23:50:14.284Z,79.99
2023-04-10T23:52:42.660Z,79.90
2023-04-10T23:55:12.456Z,80.76
2023-04-10T23:57:41.300Z,80.35
