createdAt,value
2024-01-04T00:00:00.190Z, 0
2024-01-04T00:02:00.082Z, 0
2024-01-04T00:04:00.115Z, 0
2024-01-04T00:06:00.130Z, 0
2024-01-04T00:08:00.233Z, 0
2024-01-04T00:10:00.149Z, 0
2024-01-04T00:12:00.143Z, 0
2024-01-04T00:14:00.109Z, 0
2024-01-04T00:16:00.127Z, 0
2024-01-04T00:18:00.232Z, 0
2024-01-04T00:20:00.139Z, 0
2024-01-04T00:22:00.100Z, 0
2024-01-04T00:24:00.142Z, 0
2024-01-04T00:26:00.091Z, 0
2024-01-04T00:28:00.075Z, 0
2024-01-04T00:30:00.176Z, 0
2024-01-04T00:32:00.087Z, 0
2024-01-04T00:34:00.321Z, 0
2024-01-04T00:36:00.139Z, 0
2024-01-04T00:38:00.086Z, 0
2024-01-04T00:40:00.286Z, 0
2024-01-04T00:42:00.131Z, 0
2024-01-04T00:44:00.098Z, 0
2024-01-04T00:46:00.099Z, 0
2024-01-04T00:48:00.308Z, 0
2024-01-04T00:50:00.100Z, 0
2024-01-04T00:52:00.106Z, 0
2024-01-04T00:54:00.232Z, 0
2024-01-04T00:56:00.097Z, 0
2024-01-04T00:58:00.092Z, 0
2024-01-04T01:00:00.190Z, 0
2024-01-04T01:02:00.100Z, 0
2024-01-04T01:04:00.149Z, 0
2024-01-04T01:06:00.195Z, 0
2024-01-04T01:08:00.094Z, 0
2024-01-04T01:10:00.221Z, 0
2024-01-04T01:12:00.174Z, 0
2024-01-04T01:14:00.081Z, 0
2024-01-04T01:16:00.408Z, 0
2024-01-04T01:18:00.258Z, 0
2024-01-04T01:20:00.132Z, 0
2024-01-04T01:22:00.091Z, 0
2024-01-04T01:24:00.169Z, 0
2024-01-04T01:26:00.096Z, 0
2024-01-04T01:28:00.098Z, 0
2024-01-04T01:30:00.196Z, 0
2024-01-04T01:32:00.118Z, 0
2024-01-04T01:34:00.192Z, 0
2024-01-04T01:36:00.174Z, 0
2024-01-04T01:38:00.164Z, 0
2024-01-04T01:40:00.148Z, 0
2024-01-04T01:42:00.151Z, 0
2024-01-04T01:44:00.113Z, 0
2024-01-04T01:46:00.166Z, 0
2024-01-04T01:48:00.302Z, 0
2024-01-04T01:50:00.132Z, 0
2024-01-04T01:52:00.108Z, 0
2024-01-04T01:54:00.141Z, 0
2024-01-04T01:56:00.087Z, 0
2024-01-04T01:58:00.108Z, 0
2024-01-04T02:00:00.266Z, 0
2024-01-04T02:02:00.079Z, 0
2024-01-04T02:04:00.124Z, 0
2024-01-04T02:06:00.334Z, 0
2024-01-04T02:08:00.085Z, 0
2024-01-04T02:10:00.121Z, 0
2024-01-04T02:12:00.124Z, 0
2024-01-04T02:14:00.141Z, 0
2024-01-04T02:16:00.096Z, 0
2024-01-04T02:18:00.522Z, 0
2024-01-04T02:20:00.136Z, 0
2024-01-04T02:22:00.102Z, 0
2024-01-04T02:24:00.196Z, 0
2024-01-04T02:26:00.085Z, 0
2024-01-04T02:28:00.080Z, 0
2024-01-04T02:30:00.214Z, 0
2024-01-04T02:32:00.240Z, 0
2024-01-04T02:34:00.204Z, 0
2024-01-04T02:36:00.138Z, 0
2024-01-04T02:38:00.189Z, 0
2024-01-04T02:40:00.110Z, 0
2024-01-04T02:42:00.150Z, 0
2024-01-04T02:44:00.089Z, 0
2024-01-04T02:46:00.083Z, 0
2024-01-04T02:48:00.338Z, 0
2024-01-04T02:50:00.142Z, 0
2024-01-04T02:52:00.115Z, 0
2024-01-04T02:54:00.161Z, 0
2024-01-04T02:56:00.105Z, 0
2024-01-04T02:58:00.102Z, 0
2024-01-04T03:00:00.222Z, 0
2024-01-04T03:02:00.127Z, 0
2024-01-04T03:04:00.215Z, 0
2024-01-04T03:06:00.136Z, 0
2024-01-04T03:08:00.121Z, 0
2024-01-04T03:10:00.160Z, 0
2024-01-04T03:12:00.139Z, 0
2024-01-04T03:14:00.149Z, 0
2024-01-04T03:16:00.140Z, 0
2024-01-04T03:18:00.170Z, 0
2024-01-04T03:20:00.247Z, 0
2024-01-04T03:22:00.113Z, 0
2024-01-04T03:24:00.205Z, 0
2024-01-04T03:26:00.235Z, 0
2024-01-04T03:28:00.111Z, 0
2024-01-04T03:30:00.320Z, 0
2024-01-04T03:32:00.112Z, 0
2024-01-04T03:34:00.292Z, 0
2024-01-04T03:36:00.261Z, 0
2024-01-04T03:38:00.125Z, 0
2024-01-04T03:40:00.161Z, 0
2024-01-04T03:42:00.306Z, 0
2024-01-04T03:44:00.141Z, 0
2024-01-04T03:46:00.118Z, 0
2024-01-04T03:48:00.276Z, 0
2024-01-04T03:50:00.269Z, 0
2024-01-04T03:52:00.954Z, 0
2024-01-04T03:54:00.211Z, 0
2024-01-04T03:56:00.113Z, 0
2024-01-04T03:58:00.098Z, 0
2024-01-04T04:00:00.307Z, 0
2024-01-04T04:02:00.089Z, 0
2024-01-04T04:04:00.234Z, 0
2024-01-04T04:06:00.310Z, 0
2024-01-04T04:08:00.092Z, 0
2024-01-04T04:10:00.166Z, 0
2024-01-04T04:12:00.164Z, 0
2024-01-04T04:14:00.075Z, 0
2024-01-04T04:16:00.060Z, 0
2024-01-04T04:18:00.229Z, 0
2024-01-04T04:20:00.092Z, 0
2024-01-04T04:22:00.080Z, 0
2024-01-04T04:24:00.125Z, 0
2024-01-04T04:26:00.065Z, 0
2024-01-04T04:28:00.062Z, 0
2024-01-04T04:30:00.374Z, 0
2024-01-04T04:32:00.090Z, 0
2024-01-04T04:34:00.319Z, 0
2024-01-04T04:36:02.165Z, 0
2024-01-04T04:38:00.075Z, 0
2024-01-04T04:40:00.094Z, 0
2024-01-04T04:42:00.133Z, 0
2024-01-04T04:44:00.074Z, 0
2024-01-04T04:46:00.127Z, 0
2024-01-04T04:48:00.199Z, 0
2024-01-04T04:50:00.170Z, 0
2024-01-04T04:52:00.094Z, 0
2024-01-04T04:54:00.147Z, 0
2024-01-04T04:56:00.081Z, 0
2024-01-04T04:58:00.084Z, 0
2024-01-04T05:00:00.187Z, 0
2024-01-04T05:02:00.074Z, 0
2024-01-04T05:04:00.103Z, 0
2024-01-04T05:06:00.159Z, 0
2024-01-04T05:08:00.081Z, 0
2024-01-04T05:10:00.141Z, 0
2024-01-04T05:12:00.145Z, 0
2024-01-04T05:14:00.083Z, 0
2024-01-04T05:16:00.091Z, 0
2024-01-04T05:18:00.319Z, 0
2024-01-04T05:20:00.122Z, 0
2024-01-04T05:22:00.085Z, 0
2024-01-04T05:24:00.302Z, 0
2024-01-04T05:26:00.093Z, 0
2024-01-04T05:28:00.128Z, 0
2024-01-04T05:30:00.342Z, 0
2024-01-04T05:32:00.447Z, 0
2024-01-04T05:34:00.329Z, 0
2024-01-04T05:36:00.181Z, 0
2024-01-04T05:38:00.162Z, 0
2024-01-04T05:40:01.324Z, 0
2024-01-04T05:42:00.195Z, 0
2024-01-04T05:44:00.079Z, 0
2024-01-04T05:46:00.081Z, 0
2024-01-04T05:48:00.252Z, 0
2024-01-04T05:50:00.165Z, 0
2024-01-04T05:52:00.154Z, 0
2024-01-04T05:54:00.312Z, 0
2024-01-04T05:56:00.112Z, 0
2024-01-04T05:58:00.192Z, 0
2024-01-04T06:00:00.517Z, 0
2024-01-04T06:02:00.191Z, 0
2024-01-04T06:04:00.211Z, 0
2024-01-04T06:06:00.502Z, 0
2024-01-04T06:08:00.272Z, 0
2024-01-04T06:10:00.344Z, 0
2024-01-04T06:12:00.516Z, 0
2024-01-04T06:14:00.119Z, 0
2024-01-04T06:16:00.144Z, 0
2024-01-04T06:18:00.252Z, 0
2024-01-04T06:20:00.144Z, 0
2024-01-04T06:22:00.389Z, 0
2024-01-04T06:24:00.152Z, 0
2024-01-04T06:26:00.129Z, 0
2024-01-04T06:28:00.263Z, 0
2024-01-04T06:30:00.217Z, 0
2024-01-04T06:32:00.089Z, 0
2024-01-04T06:34:00.233Z, 0
2024-01-04T06:36:00.238Z, 0
2024-01-04T06:38:00.082Z, 0
2024-01-04T06:40:00.098Z, 0
2024-01-04T06:42:00.163Z, 0
2024-01-04T06:44:00.107Z, 0
2024-01-04T06:46:00.118Z, 0
2024-01-04T06:48:00.254Z, 0
2024-01-04T06:50:07.664Z, 0
2024-01-04T06:52:00.082Z, 0
2024-01-04T06:54:01.311Z, 0
2024-01-04T06:56:00.089Z, 0
2024-01-04T06:58:00.083Z, 0
2024-01-04T07:00:00.182Z, 0
2024-01-04T07:02:00.093Z, 0
2024-01-04T07:04:01.730Z, 0
2024-01-04T07:06:00.180Z, 0
2024-01-04T07:08:00.180Z, 0
2024-01-04T07:10:00.099Z, 0
2024-01-04T07:12:00.105Z, 0.01
2024-01-04T07:14:00.089Z, 0.01
2024-01-04T07:16:00.075Z, 0.01
2024-01-04T07:18:00.330Z, 0.01
2024-01-04T07:20:00.131Z, 0.02
2024-01-04T07:22:00.090Z, 0.02
2024-01-04T07:24:00.180Z, 0.02
2024-01-04T07:26:00.096Z, 0.03
2024-01-04T07:28:00.233Z, 0.03
2024-01-04T07:30:00.250Z, 0.04
2024-01-04T07:32:00.208Z, 0.03
2024-01-04T07:34:00.754Z, 0.03
2024-01-04T07:36:00.744Z, 0.03
2024-01-04T07:38:00.143Z, 0.04
2024-01-04T07:40:00.156Z, 0.05
2024-01-04T07:42:00.181Z, 0.06
2024-01-04T07:44:00.114Z, 0.06
2024-01-04T07:46:00.111Z, 0.07
2024-01-04T07:48:00.406Z, 0.08
2024-01-04T07:50:00.211Z, 0.1
2024-01-04T07:52:00.103Z, 0.1
2024-01-04T07:54:00.148Z, 0.1
2024-01-04T07:56:00.077Z, 0.11
2024-01-04T07:58:00.100Z, 0.14
2024-01-04T08:00:00.283Z, 0.15
2024-01-04T08:02:00.073Z, 0.16
2024-01-04T08:04:00.179Z, 0.19
2024-01-04T08:06:00.243Z, 0.22
2024-01-04T08:08:00.094Z, 0.25
2024-01-04T08:10:00.112Z, 0.24
2024-01-04T08:12:00.154Z, 0.24
2024-01-04T08:14:00.122Z, 0.23
2024-01-04T08:16:00.109Z, 0.23
2024-01-04T08:18:00.771Z, 0.26
2024-01-04T08:20:00.272Z, 0.28
2024-01-04T08:22:00.111Z, 0.28
2024-01-04T08:24:00.173Z, 0.25
2024-01-04T08:26:00.088Z, 0.27
2024-01-04T08:28:00.221Z, 0.29
2024-01-04T08:30:00.266Z, 0.31
2024-01-04T08:32:00.105Z, 0.28
2024-01-04T08:34:00.253Z, 0.26
2024-01-04T08:36:00.159Z, 0.25
2024-01-04T08:38:00.099Z, 0.24
2024-01-04T08:40:00.251Z, 0.22
2024-01-04T08:42:00.176Z, 0.23
2024-01-04T08:44:00.098Z, 0.24
2024-01-04T08:46:00.089Z, 0.23
2024-01-04T08:48:00.219Z, 0.21
2024-01-04T08:50:00.417Z, 0.2
2024-01-04T08:52:00.073Z, 0.23
2024-01-04T08:54:00.178Z, 0.23
2024-01-04T08:56:00.103Z, 0.25
2024-01-04T08:58:00.203Z, 0.23
2024-01-04T09:00:00.389Z, 0.24
2024-01-04T09:02:00.082Z, 0.21
2024-01-04T09:04:00.756Z, 0.23
2024-01-04T09:06:00.148Z, 0.27
2024-01-04T09:08:00.080Z, 0.24
2024-01-04T09:10:00.099Z, 0.14
2024-01-04T09:12:00.199Z, 0.13
2024-01-04T09:14:00.088Z, 0.11
2024-01-04T09:16:00.091Z, 0.11
2024-01-04T09:18:00.241Z, 0.16
2024-01-04T09:20:00.210Z, 0.2
2024-01-04T09:22:00.085Z, 0.25
2024-01-04T09:24:00.188Z, 0.22
2024-01-04T09:26:00.082Z, 0.25
2024-01-04T09:28:00.086Z, 0.24
2024-01-04T09:30:00.228Z, 0.31
2024-01-04T09:32:00.086Z, 0.36
2024-01-04T09:34:00.197Z, 0.32
2024-01-04T09:36:00.158Z, 0.27
2024-01-04T09:38:00.105Z, 0.29
2024-01-04T09:40:00.131Z, 0.33
2024-01-04T09:42:00.161Z, 0.39
2024-01-04T09:44:00.107Z, 0.37
2024-01-04T09:46:00.083Z, 0.47
2024-01-04T09:48:00.216Z, 0.57
2024-01-04T09:50:00.255Z, 0.5
2024-01-04T09:52:00.091Z, 0.41
2024-01-04T09:54:00.144Z, 0.45
2024-01-04T09:56:00.087Z, 0.37
2024-01-04T09:58:00.091Z, 0.34
2024-01-04T10:00:00.248Z, 0.4
2024-01-04T10:02:00.086Z, 0.56
2024-01-04T10:04:00.223Z, 0.65
2024-01-04T10:06:00.229Z, 0.63
2024-01-04T10:08:00.086Z, 0.64
2024-01-04T10:10:01.468Z, 0.57
2024-01-04T10:12:00.291Z, 0.52
2024-01-04T10:14:00.080Z, 0.36
2024-01-04T10:16:00.078Z, 0.29
2024-01-04T10:18:00.347Z, 0.31
2024-01-04T10:20:00.183Z, 0.35
2024-01-04T10:22:00.083Z, 0.38
2024-01-04T10:24:00.364Z, 0.44
2024-01-04T10:26:00.510Z, 0.49
2024-01-04T10:28:00.334Z, 0.46
2024-01-04T10:30:00.278Z, 0.45
2024-01-04T10:32:00.081Z, 0.65
2024-01-04T10:34:00.150Z, 0.65
2024-01-04T10:36:00.174Z, 0.51
2024-01-04T10:38:00.127Z, 0.43
2024-01-04T10:40:00.148Z, 0.45
2024-01-04T10:42:00.155Z, 0.6
2024-01-04T10:44:00.093Z, 0.6
2024-01-04T10:46:00.099Z, 0.52
2024-01-04T10:48:00.506Z, 0.49
2024-01-04T10:50:00.212Z, 0.46
2024-01-04T10:52:00.101Z, 0.46
2024-01-04T10:54:00.142Z, 0.43
2024-01-04T10:56:00.090Z, 0.4
2024-01-04T10:58:00.123Z, 0.44
2024-01-04T11:00:00.283Z, 0.55
2024-01-04T11:02:00.345Z, 0.64
2024-01-04T11:04:00.146Z, 0.77
2024-01-04T11:06:00.142Z, 0.74
2024-01-04T11:08:00.080Z, 0.74
2024-01-04T11:10:00.142Z, 0.9
2024-01-04T11:12:00.222Z, 0.82
2024-01-04T11:14:00.103Z, 0.91
2024-01-04T11:16:00.073Z, 0.96
2024-01-04T11:18:00.230Z, 0.88
2024-01-04T11:20:00.178Z, 0.72
2024-01-04T11:22:00.081Z, 0.54
2024-01-04T11:24:00.140Z, 0.6
2024-01-04T11:26:00.090Z, 0.6
2024-01-04T11:28:00.086Z, 0.56
2024-01-04T11:30:00.215Z, 0.62
2024-01-04T11:32:00.097Z, 0.53
2024-01-04T11:34:00.239Z, 0.45
2024-01-04T11:36:00.136Z, 0.37
2024-01-04T11:38:00.096Z, 0.38
2024-01-04T11:40:00.146Z, 0.41
2024-01-04T11:42:00.117Z, 0.39
2024-01-04T11:44:00.237Z, 0.41
2024-01-04T11:46:00.127Z, 0.38
2024-01-04T11:48:00.198Z, 0.44
2024-01-04T11:50:08.900Z, 0.49
2024-01-04T11:52:00.086Z, 0.48
2024-01-04T11:54:00.234Z, 0.55
2024-01-04T11:56:00.102Z, 0.66
2024-01-04T11:58:00.086Z, 0.72
2024-01-04T12:00:00.181Z, 0.8
2024-01-04T12:02:00.186Z, 0.76
2024-01-04T12:04:00.110Z, 0.75
2024-01-04T12:06:00.254Z, 0.75
2024-01-04T12:08:00.078Z, 0.72
2024-01-04T12:10:00.172Z, 0.75
2024-01-04T12:12:00.208Z, 0.77
2024-01-04T12:14:00.101Z, 0.73
2024-01-04T12:16:00.097Z, 0.68
2024-01-04T12:18:00.424Z, 0.68
2024-01-04T12:20:00.243Z, 0.71
2024-01-04T12:22:00.177Z, 0.78
2024-01-04T12:24:00.242Z, 0.92
2024-01-04T12:26:00.089Z, 0.95
2024-01-04T12:28:00.092Z, 0.97
2024-01-04T12:30:00.240Z, 1.05
2024-01-04T12:32:00.153Z, 0.9
2024-01-04T12:34:00.636Z, 0.8
2024-01-04T12:36:00.357Z, 0.68
2024-01-04T12:38:00.101Z, 0.61
2024-01-04T12:40:00.146Z, 0.62
2024-01-04T12:42:00.142Z, 0.76
2024-01-04T12:44:00.090Z, 0.8
2024-01-04T12:46:00.079Z, 0.89
2024-01-04T12:48:00.297Z, 0.91
2024-01-04T12:50:00.279Z, 0.82
2024-01-04T12:52:00.101Z, 0.97
2024-01-04T12:54:00.126Z, 0.91
2024-01-04T13:06:45.019Z, 0.95
2024-01-04T13:06:45.138Z, 0.95
2024-01-04T13:06:45.244Z, 0.95
2024-01-04T13:06:45.652Z, 0.95
2024-01-04T13:06:45.824Z, 0.95
2024-01-04T13:06:46.137Z, 0.95
2024-01-04T13:08:00.094Z, 0.31
2024-01-04T13:10:00.117Z, 0.31
2024-01-04T13:12:00.177Z, 0.3
2024-01-04T13:14:00.087Z, 0.33
2024-01-04T13:16:00.093Z, 0.34
2024-01-04T13:18:00.254Z, 0.29
2024-01-04T13:20:00.164Z, 0.28
2024-01-04T13:22:00.114Z, 0.3
2024-01-04T13:24:00.128Z, 0.29
2024-01-04T13:26:00.256Z, 0.27
2024-01-04T13:28:00.088Z, 0.29
2024-01-04T13:30:00.347Z, 0.35
2024-01-04T13:32:00.099Z, 0.35
2024-01-04T13:34:00.408Z, 0.33
2024-01-04T13:36:00.165Z, 0.39
2024-01-04T13:38:00.105Z, 0.36
2024-01-04T13:40:00.097Z, 0.46
2024-01-04T13:42:00.238Z, 0.53
2024-01-04T13:44:00.074Z, 0.5
2024-01-04T13:46:00.077Z, 0.42
2024-01-04T13:48:00.362Z, 0.46
2024-01-04T13:50:00.258Z, 0.48
2024-01-04T13:52:00.086Z, 0.49
2024-01-04T13:54:00.198Z, 0.5
2024-01-04T13:56:00.100Z, 0.57
2024-01-04T13:58:00.079Z, 0.57
2024-01-04T14:00:00.278Z, 0.61
2024-01-04T14:02:00.078Z, 0.57
2024-01-04T14:04:00.298Z, 0.54
2024-01-04T14:06:00.265Z, 0.49
2024-01-04T14:08:00.086Z, 0.44
2024-01-04T14:10:00.162Z, 0.49
2024-01-04T14:12:00.171Z, 0.55
2024-01-04T14:14:00.082Z, 0.56
2024-01-04T14:16:00.161Z, 0.49
2024-01-04T14:18:00.115Z, 0.44
2024-01-04T14:20:00.312Z, 0.39
2024-01-04T14:22:00.073Z, 0.38
2024-01-04T14:24:00.149Z, 0.39
2024-01-04T14:26:00.240Z, 0.37
2024-01-04T14:28:00.099Z, 0.35
2024-01-04T14:30:00.200Z, 0.36
2024-01-04T14:32:00.081Z, 0.34
2024-01-04T14:34:00.290Z, 0.37
2024-01-04T14:36:00.210Z, 0.31
2024-01-04T14:38:00.080Z, 0.28
2024-01-04T14:40:00.155Z, 0.26
2024-01-04T14:42:00.238Z, 0.26
2024-01-04T14:44:00.078Z, 0.25
2024-01-04T14:46:00.075Z, 0.23
2024-01-04T14:48:00.222Z, 0.21
2024-01-04T14:50:00.260Z, 0.2
2024-01-04T14:52:00.094Z, 0.19
2024-01-04T14:54:00.136Z, 0.18
2024-01-04T14:56:00.119Z, 0.18
2024-01-04T14:58:00.098Z, 0.17
2024-01-04T15:00:00.441Z, 0.17
2024-01-04T15:02:00.092Z, 0.16
2024-01-04T15:04:00.146Z, 0.15
2024-01-04T15:06:00.280Z, 0.18
2024-01-04T15:08:00.097Z, 0.18
2024-01-04T15:10:00.141Z, 0.16
2024-01-04T15:12:00.173Z, 0.15
2024-01-04T15:14:00.108Z, 0.12
2024-01-04T15:16:00.158Z, 0.11
2024-01-04T15:18:00.257Z, 0.1
2024-01-04T15:20:00.233Z, 0.09
2024-01-04T15:22:00.080Z, 0.08
2024-01-04T15:24:00.132Z, 0.07
2024-01-04T15:26:00.096Z, 0.07
2024-01-04T15:28:00.096Z, 0.06
2024-01-04T15:30:00.353Z, 0.05
2024-01-04T15:32:00.077Z, 0.05
2024-01-04T15:34:00.231Z, 0.04
2024-01-04T15:36:00.350Z, 0.04
2024-01-04T15:38:00.097Z, 0.03
2024-01-04T15:40:00.220Z, 0.03
2024-01-04T15:42:00.126Z, 0.02
2024-01-04T15:44:00.089Z, 0.02
2024-01-04T15:46:00.091Z, 0.02
2024-01-04T15:48:00.259Z, 0.01
2024-01-04T15:50:00.168Z, 0.01
2024-01-04T15:52:00.073Z, 0.01
2024-01-04T15:54:00.156Z, 0.01
2024-01-04T15:56:00.076Z, 0.01
2024-01-04T15:58:00.075Z, 0
2024-01-04T16:00:00.237Z, 0
2024-01-04T16:02:00.510Z, 0
2024-01-04T16:04:00.140Z, 0
2024-01-04T16:06:00.236Z, 0
2024-01-04T16:08:00.086Z, 0
2024-01-04T16:10:00.140Z, 0
2024-01-04T16:12:00.217Z, 0
2024-01-04T16:14:00.097Z, 0
2024-01-04T16:16:00.083Z, 0
2024-01-04T16:18:00.221Z, 0
2024-01-04T16:20:00.160Z, 0
2024-01-04T16:22:00.087Z, 0
2024-01-04T16:24:00.153Z, 0
2024-01-04T16:26:00.085Z, 0
2024-01-04T16:28:00.129Z, 0
2024-01-04T16:30:00.192Z, 0
2024-01-04T16:32:00.082Z, 0
2024-01-04T16:34:00.257Z, 0
2024-01-04T16:36:00.168Z, 0
2024-01-04T16:38:00.086Z, 0
2024-01-04T16:40:00.116Z, 0
2024-01-04T16:42:00.230Z, 0
2024-01-04T16:44:00.090Z, 0
2024-01-04T16:46:00.114Z, 0
2024-01-04T16:48:00.311Z, 0
2024-01-04T16:50:00.276Z, 0
2024-01-04T16:52:00.103Z, 0
2024-01-04T16:54:00.290Z, 0
2024-01-04T16:56:00.094Z, 0
2024-01-04T16:58:00.080Z, 0
2024-01-04T17:00:00.237Z, 0
2024-01-04T17:02:00.092Z, 0
2024-01-04T17:04:02.092Z, 0
2024-01-04T17:06:00.249Z, 0
2024-01-04T17:08:00.118Z, 0
2024-01-04T17:10:00.129Z, 0
2024-01-04T17:12:00.125Z, 0
2024-01-04T17:14:00.090Z, 0
2024-01-04T17:16:00.092Z, 0
2024-01-04T17:18:00.186Z, 0
2024-01-04T17:20:00.312Z, 0
2024-01-04T17:22:00.081Z, 0
2024-01-04T17:24:00.169Z, 0
2024-01-04T17:26:00.134Z, 0
2024-01-04T17:28:00.092Z, 0
2024-01-04T17:30:00.240Z, 0
2024-01-04T17:32:00.080Z, 0
2024-01-04T17:34:00.416Z, 0
2024-01-04T17:36:15.840Z, 0
2024-01-04T17:38:00.082Z, 0
2024-01-04T17:40:00.115Z, 0
2024-01-04T17:42:00.315Z, 0
2024-01-04T17:44:00.124Z, 0
2024-01-04T17:46:00.080Z, 0
2024-01-04T17:48:00.174Z, 0
2024-01-04T17:50:00.151Z, 0
2024-01-04T17:52:00.085Z, 0
2024-01-04T17:54:00.176Z, 0
2024-01-04T17:56:00.095Z, 0
2024-01-04T17:58:00.097Z, 0
2024-01-04T18:00:00.313Z, 0
2024-01-04T18:02:00.077Z, 0
2024-01-04T18:04:00.261Z, 0
2024-01-04T18:06:00.395Z, 0
2024-01-04T18:08:00.087Z, 0
2024-01-04T18:10:00.445Z, 0
2024-01-04T18:12:00.236Z, 0
2024-01-04T18:14:00.134Z, 0
2024-01-04T18:16:00.081Z, 0
2024-01-04T18:18:00.225Z, 0
2024-01-04T18:20:00.225Z, 0
2024-01-04T18:22:00.080Z, 0
2024-01-04T18:24:00.156Z, 0
2024-01-04T18:26:00.136Z, 0
2024-01-04T18:28:00.086Z, 0
2024-01-04T18:30:00.250Z, 0
2024-01-04T18:32:00.112Z, 0
2024-01-04T18:34:00.223Z, 0
2024-01-04T18:36:00.233Z, 0
2024-01-04T18:38:00.093Z, 0
2024-01-04T18:40:00.106Z, 0
2024-01-04T18:42:00.135Z, 0
2024-01-04T18:44:00.119Z, 0
2024-01-04T18:46:00.082Z, 0
2024-01-04T18:48:00.383Z, 0
2024-01-04T18:50:00.187Z, 0
2024-01-04T18:52:00.097Z, 0
2024-01-04T18:54:00.133Z, 0
2024-01-04T18:56:00.078Z, 0
2024-01-04T18:58:00.099Z, 0
2024-01-04T19:00:00.288Z, 0
2024-01-04T19:02:00.081Z, 0
2024-01-04T19:04:00.247Z, 0
2024-01-04T19:06:00.158Z, 0
2024-01-04T19:08:00.081Z, 0
2024-01-04T19:10:00.134Z, 0
2024-01-04T19:12:00.231Z, 0
2024-01-04T19:14:00.098Z, 0
2024-01-04T19:16:00.945Z, 0
2024-01-04T19:18:00.229Z, 0
2024-01-04T19:20:00.177Z, 0
2024-01-04T19:22:00.092Z, 0
2024-01-04T19:24:00.147Z, 0
2024-01-04T19:26:00.099Z, 0
2024-01-04T19:28:00.091Z, 0
2024-01-04T19:30:00.252Z, 0
2024-01-04T19:32:00.101Z, 0
2024-01-04T19:34:00.200Z, 0
2024-01-04T19:36:00.180Z, 0
2024-01-04T19:38:00.106Z, 0
2024-01-04T19:40:00.128Z, 0
2024-01-04T19:42:00.139Z, 0
2024-01-04T19:44:00.082Z, 0
2024-01-04T19:46:04.234Z, 0
2024-01-04T19:48:00.209Z, 0
2024-01-04T19:50:00.260Z, 0
2024-01-04T19:52:00.127Z, 0
2024-01-04T19:54:00.281Z, 0
2024-01-04T19:56:00.110Z, 0
2024-01-04T19:58:00.082Z, 0
2024-01-04T20:00:00.249Z, 0
2024-01-04T20:02:00.110Z, 0
2024-01-04T20:04:00.144Z, 0
2024-01-04T20:06:00.210Z, 0
2024-01-04T20:08:00.096Z, 0
2024-01-04T20:10:00.160Z, 0
2024-01-04T20:12:00.189Z, 0
2024-01-04T20:14:00.114Z, 0
2024-01-04T20:16:00.125Z, 0
2024-01-04T20:18:00.336Z, 0
2024-01-04T20:20:00.175Z, 0
2024-01-04T20:22:00.095Z, 0
2024-01-04T20:24:00.186Z, 0
2024-01-04T20:26:00.218Z, 0
2024-01-04T20:28:00.084Z, 0
2024-01-04T20:30:00.194Z, 0
2024-01-04T20:32:00.106Z, 0
2024-01-04T20:34:00.565Z, 0
2024-01-04T20:36:00.137Z, 0
2024-01-04T20:38:00.093Z, 0
2024-01-04T20:40:00.165Z, 0
2024-01-04T20:42:00.218Z, 0
2024-01-04T20:44:00.143Z, 0
2024-01-04T20:46:00.102Z, 0
2024-01-04T20:48:00.255Z, 0
2024-01-04T20:50:00.134Z, 0
2024-01-04T20:52:00.328Z, 0
2024-01-04T20:54:00.166Z, 0
2024-01-04T20:56:00.081Z, 0
2024-01-04T20:58:00.093Z, 0
2024-01-04T21:00:00.420Z, 0
2024-01-04T21:02:00.120Z, 0
2024-01-04T21:04:00.206Z, 0
2024-01-04T21:06:00.407Z, 0
2024-01-04T21:08:00.114Z, 0
2024-01-04T21:10:00.179Z, 0
2024-01-04T21:12:00.110Z, 0
2024-01-04T21:14:00.101Z, 0
2024-01-04T21:16:00.090Z, 0
2024-01-04T21:18:00.265Z, 0
2024-01-04T21:20:00.209Z, 0
2024-01-04T21:22:00.108Z, 0
2024-01-04T21:24:00.143Z, 0
2024-01-04T21:26:00.120Z, 0
2024-01-04T21:28:00.107Z, 0
2024-01-04T21:30:00.243Z, 0
2024-01-04T21:32:00.097Z, 0
2024-01-04T21:34:00.457Z, 0
2024-01-04T21:36:00.152Z, 0
2024-01-04T21:38:00.092Z, 0
2024-01-04T21:40:00.134Z, 0
2024-01-04T21:42:00.143Z, 0
2024-01-04T21:44:00.120Z, 0
2024-01-04T21:46:00.097Z, 0
2024-01-04T21:48:00.397Z, 0
2024-01-04T21:50:00.312Z, 0
2024-01-04T21:52:00.095Z, 0
2024-01-04T21:54:00.336Z, 0
2024-01-04T21:56:00.083Z, 0
2024-01-04T21:58:00.085Z, 0
2024-01-04T22:00:00.153Z, 0
2024-01-04T22:02:00.096Z, 0
2024-01-04T22:04:00.109Z, 0
2024-01-04T22:06:00.187Z, 0
2024-01-04T22:08:00.080Z, 0
2024-01-04T22:10:01.302Z, 0
2024-01-04T22:12:01.861Z, 0
2024-01-04T22:14:00.130Z, 0
2024-01-04T22:16:00.104Z, 0
2024-01-04T22:18:00.242Z, 0
2024-01-04T22:20:00.169Z, 0
2024-01-04T22:22:00.269Z, 0
2024-01-04T22:24:00.167Z, 0
2024-01-04T22:26:00.101Z, 0
2024-01-04T22:28:00.098Z, 0
2024-01-04T22:30:00.293Z, 0
2024-01-04T22:32:00.098Z, 0
2024-01-04T22:34:00.302Z, 0
2024-01-04T22:36:00.166Z, 0
2024-01-04T22:38:00.084Z, 0
2024-01-04T22:40:00.119Z, 0
2024-01-04T22:42:00.149Z, 0
2024-01-04T22:44:00.119Z, 0
2024-01-04T22:46:00.094Z, 0
2024-01-04T22:48:00.267Z, 0
2024-01-04T22:50:00.280Z, 0
2024-01-04T22:52:00.395Z, 0
2024-01-04T22:54:00.128Z, 0
2024-01-04T22:56:00.229Z, 0
2024-01-04T22:58:00.111Z, 0
2024-01-04T23:00:00.490Z, 0
2024-01-04T23:02:00.101Z, 0
2024-01-04T23:04:00.244Z, 0
2024-01-04T23:06:00.296Z, 0
2024-01-04T23:08:00.431Z, 0
2024-01-04T23:10:00.159Z, 0
2024-01-04T23:12:00.425Z, 0
2024-01-04T23:14:00.148Z, 0
2024-01-04T23:16:00.438Z, 0
2024-01-04T23:18:02.009Z, 0
2024-01-04T23:20:00.438Z, 0
2024-01-04T23:22:00.393Z, 0
2024-01-04T23:24:00.238Z, 0
2024-01-04T23:26:00.602Z, 0
2024-01-04T23:28:00.089Z, 0
2024-01-04T23:30:00.278Z, 0
2024-01-04T23:32:00.113Z, 0
2024-01-04T23:34:00.392Z, 0
2024-01-04T23:36:00.171Z, 0
2024-01-04T23:38:00.179Z, 0
2024-01-04T23:40:00.136Z, 0
2024-01-04T23:42:00.235Z, 0
2024-01-04T23:44:00.088Z, 0
2024-01-04T23:46:00.105Z, 0
2024-01-04T23:48:00.319Z, 0
2024-01-04T23:50:00.306Z, 0
2024-01-04T23:52:00.849Z, 0
2024-01-04T23:54:00.231Z, 0
2024-01-04T23:56:00.146Z, 0
2024-01-04T23:58:00.169Z, 0
