createdAt,value
2018-06-10T00:00:38.531Z,25.60
2018-06-10T00:03:05.349Z,25.60
2018-06-10T00:05:32.229Z,25.60
2018-06-10T00:07:59.082Z,25.60
2018-06-10T00:10:25.917Z,25.60
2018-06-10T00:12:52.744Z,25.60
2018-06-10T00:15:19.558Z,25.60
2018-06-10T00:17:46.381Z,25.60
2018-06-10T00:20:13.283Z,25.60
2018-06-10T00:22:40.105Z,25.60
2018-06-10T00:25:06.948Z,25.60
2018-06-10T00:27:33.789Z,25.60
2018-06-10T00:30:00.612Z,25.60
2018-06-10T00:32:27.498Z,25.60
2018-06-10T00:34:54.324Z,25.60
2018-06-10T00:37:21.175Z,25.60
2018-06-10T00:39:48.005Z,25.60
2018-06-10T00:42:14.838Z,25.60
2018-06-10T00:44:41.656Z,25.60
2018-06-10T00:47:08.841Z,25.60
2018-06-10T00:49:35.646Z,25.60
2018-06-10T00:52:02.476Z,25.60
2018-06-10T00:54:29.297Z,25.60
2018-06-10T00:56:56.118Z,25.60
2018-06-10T00:59:22.940Z,25.60
2018-06-10T01:01:49.814Z,25.60
2018-06-10T01:04:16.637Z,25.60
2018-06-10T01:06:43.505Z,25.60
2018-06-10T01:09:10.323Z,25.60
2018-06-10T01:11:37.142Z,25.60
2018-06-10T01:14:03.964Z,25.60
2018-06-10T01:16:30.875Z,25.50
2018-06-10T01:18:57.707Z,25.60
2018-06-10T01:21:24.529Z,25.50
2018-06-10T01:23:51.390Z,25.60
2018-06-10T01:26:18.243Z,25.50
2018-06-10T01:28:45.060Z,25.50
2018-06-10T01:31:11.887Z,25.50
2018-06-10T01:33:38.710Z,25.50
2018-06-10T01:36:05.612Z,25.50
2018-06-10T01:38:32.442Z,25.50
2018-06-10T01:40:59.269Z,25.50
2018-06-10T01:43:26.103Z,25.50
2018-06-10T01:45:52.983Z,25.50
2018-06-10T01:48:19.819Z,25.50
2018-06-10T01:50:46.639Z,25.50
2018-06-10T01:53:13.465Z,25.50
2018-06-10T01:55:40.352Z,25.50
2018-06-10T01:58:07.172Z,25.50
2018-06-10T02:00:34.006Z,25.50
2018-06-10T02:03:00.837Z,25.50
2018-06-10T02:05:27.721Z,25.50
2018-06-10T02:07:54.546Z,25.50
2018-06-10T02:10:21.376Z,25.50
2018-06-10T02:12:48.201Z,25.50
2018-06-10T02:15:15.023Z,25.50
2018-06-10T02:17:41.863Z,25.50
2018-06-10T02:20:08.682Z,25.50
2018-06-10T02:25:02.656Z,25.50
2018-06-10T02:27:29.505Z,25.50
2018-06-10T02:29:56.327Z,25.50
2018-06-10T02:32:23.155Z,25.50
2018-06-10T02:34:49.986Z,25.40
2018-06-10T02:37:16.902Z,25.40
2018-06-10T02:39:43.732Z,25.50
2018-06-10T02:42:10.567Z,25.40
2018-06-10T02:44:37.390Z,25.40
2018-06-10T02:47:04.264Z,25.40
2018-06-10T02:49:31.091Z,25.40
2018-06-10T02:51:57.917Z,25.40
2018-06-10T02:54:24.749Z,25.40
2018-06-10T02:56:51.680Z,25.40
2018-06-10T02:59:18.471Z,25.40
2018-06-10T03:01:45.314Z,25.40
2018-06-10T03:04:12.150Z,25.40
2018-06-10T03:06:38.998Z,25.40
2018-06-10T03:09:05.825Z,25.40
2018-06-10T03:11:32.896Z,25.40
2018-06-10T03:13:59.724Z,25.40
2018-06-10T03:16:26.592Z,25.40
2018-06-10T03:18:53.413Z,25.40
2018-06-10T03:21:20.239Z,25.40
2018-06-10T03:23:47.063Z,25.40
2018-06-10T03:26:13.957Z,25.40
2018-06-10T03:28:40.782Z,25.40
2018-06-10T03:31:07.601Z,25.40
2018-06-10T03:33:34.422Z,25.40
2018-06-10T03:36:01.323Z,25.40
2018-06-10T03:38:28.153Z,25.40
2018-06-10T03:40:54.978Z,25.40
2018-06-10T03:43:21.857Z,25.40
2018-06-10T03:45:48.695Z,25.40
2018-06-10T03:48:15.521Z,25.30
2018-06-10T03:50:42.346Z,25.30
2018-06-10T03:53:09.189Z,25.30
2018-06-10T03:55:36.070Z,25.30
2018-06-10T03:58:02.888Z,25.30
2018-06-10T04:00:29.703Z,25.30
2018-06-10T04:02:56.536Z,25.30
2018-06-10T04:05:23.430Z,25.40
2018-06-10T04:07:50.258Z,25.30
2018-06-10T04:10:17.085Z,25.40
2018-06-10T04:12:43.972Z,25.40
2018-06-10T04:15:10.802Z,25.30
2018-06-10T04:17:37.636Z,25.30
2018-06-10T04:20:04.460Z,25.30
2018-06-10T04:22:31.384Z,25.30
2018-06-10T04:24:58.166Z,25.30
2018-06-10T04:27:25.004Z,25.30
2018-06-10T04:29:51.825Z,25.30
2018-06-10T04:32:18.952Z,25.30
2018-06-10T04:34:45.747Z,25.30
2018-06-10T04:37:12.610Z,25.30
2018-06-10T04:39:39.423Z,25.30
2018-06-10T04:42:06.257Z,25.30
2018-06-10T04:44:33.100Z,25.30
2018-06-10T04:46:59.983Z,25.30
2018-06-10T04:49:26.797Z,25.30
2018-06-10T04:51:53.629Z,25.30
2018-06-10T04:54:20.471Z,25.30
2018-06-10T04:56:47.352Z,25.30
2018-06-10T04:59:14.167Z,25.30
2018-06-10T05:01:41.001Z,25.30
2018-06-10T05:04:07.823Z,25.30
2018-06-10T05:06:34.715Z,25.40
2018-06-10T05:09:01.550Z,25.30
2018-06-10T05:11:28.389Z,25.30
2018-06-10T05:13:55.241Z,25.30
2018-06-10T05:16:22.105Z,25.30
2018-06-10T05:18:48.918Z,25.30
2018-06-10T05:21:15.745Z,25.30
2018-06-10T05:23:42.566Z,25.30
2018-06-10T05:26:09.471Z,25.30
2018-06-10T05:28:36.359Z,25.30
2018-06-10T05:31:03.182Z,25.30
2018-06-10T05:33:29.998Z,25.20
2018-06-10T05:35:56.830Z,24.80
2018-06-10T05:38:23.656Z,24.40
2018-06-10T05:40:50.483Z,24.10
2018-06-10T05:43:17.302Z,24.00
2018-06-10T05:45:44.195Z,23.90
2018-06-10T05:48:11.022Z,24.00
2018-06-10T05:50:37.855Z,24.20
2018-06-10T05:53:04.726Z,24.30
2018-06-10T05:55:31.566Z,24.40
2018-06-10T05:57:58.395Z,24.40
2018-06-10T06:00:25.211Z,24.40
2018-06-10T06:02:52.049Z,24.40
2018-06-10T06:05:18.876Z,24.50
2018-06-10T06:07:45.773Z,24.50
2018-06-10T06:10:12.639Z,24.50
2018-06-10T06:12:39.474Z,24.60
2018-06-10T06:15:06.315Z,24.60
2018-06-10T06:17:33.141Z,24.60
2018-06-10T06:19:59.974Z,24.70
2018-06-10T06:22:26.798Z,24.70
2018-06-10T06:24:53.699Z,24.70
2018-06-10T06:27:20.542Z,24.80
2018-06-10T06:29:47.354Z,24.80
2018-06-10T06:32:15.075Z,24.90
2018-06-10T06:34:41.887Z,24.80
2018-06-10T06:37:08.718Z,24.80
2018-06-10T06:39:35.545Z,24.80
2018-06-10T06:42:02.388Z,24.80
2018-06-10T06:44:29.220Z,24.90
2018-06-10T06:46:56.109Z,25.00
2018-06-10T06:49:22.936Z,24.90
2018-06-10T06:51:49.763Z,24.90
2018-06-10T06:54:16.591Z,24.90
2018-06-10T06:56:43.474Z,24.90
2018-06-10T06:59:10.307Z,24.90
2018-06-10T07:01:37.167Z,24.90
2018-06-10T07:04:03.996Z,25.00
2018-06-10T07:06:30.837Z,25.10
2018-06-10T07:08:57.684Z,25.10
2018-06-10T07:11:24.527Z,25.10
2018-06-10T07:13:51.331Z,25.20
2018-06-10T07:16:18.209Z,25.30
2018-06-10T07:18:45.035Z,25.30
2018-06-10T07:21:11.883Z,25.30
2018-06-10T07:23:38.721Z,25.30
2018-06-10T07:26:05.578Z,25.30
2018-06-10T07:28:32.408Z,25.20
2018-06-10T07:30:59.243Z,25.20
2018-06-10T07:33:26.097Z,25.20
2018-06-10T07:35:52.951Z,25.20
2018-06-10T07:38:19.783Z,25.20
2018-06-10T07:40:46.608Z,25.30
2018-06-10T07:43:13.429Z,25.30
2018-06-10T07:45:40.335Z,25.40
2018-06-10T07:48:07.162Z,25.40
2018-06-10T07:50:33.985Z,25.40
2018-06-10T07:53:00.823Z,25.40
2018-06-10T07:55:27.698Z,25.40
2018-06-10T07:57:54.522Z,25.40
2018-06-10T08:00:21.349Z,25.40
2018-06-10T08:02:48.189Z,25.50
2018-06-10T08:05:15.001Z,25.50
2018-06-10T08:07:41.821Z,25.50
2018-06-10T08:12:35.830Z,25.60
2018-06-10T08:15:02.658Z,25.60
2018-06-10T08:17:29.521Z,25.60
2018-06-10T08:19:56.338Z,25.60
2018-06-10T08:22:23.182Z,25.60
2018-06-10T08:24:50.068Z,25.60
2018-06-10T08:27:17.060Z,25.60
2018-06-10T08:29:43.882Z,25.60
2018-06-10T08:32:10.716Z,25.60
2018-06-10T08:34:37.596Z,25.70
2018-06-10T08:37:04.435Z,25.70
2018-06-10T08:39:31.285Z,25.70
2018-06-10T08:41:58.109Z,25.70
2018-06-10T08:44:24.951Z,25.70
2018-06-10T08:46:51.823Z,25.70
2018-06-10T08:49:18.638Z,25.70
2018-06-10T08:51:45.477Z,25.70
2018-06-10T08:54:12.309Z,25.70
2018-06-10T08:56:39.179Z,25.70
2018-06-10T08:59:06.009Z,25.80
2018-06-10T09:01:32.837Z,25.80
2018-06-10T09:03:59.667Z,25.80
2018-06-10T09:06:26.551Z,25.80
2018-06-10T09:08:53.447Z,25.80
2018-06-10T09:11:20.215Z,25.80
2018-06-10T09:13:47.031Z,25.90
2018-06-10T09:16:13.929Z,25.80
2018-06-10T09:18:40.746Z,25.80
2018-06-10T09:21:07.592Z,25.80
2018-06-10T09:23:34.418Z,25.70
2018-06-10T09:26:01.286Z,25.70
2018-06-10T09:28:28.114Z,25.70
2018-06-10T09:30:54.940Z,25.70
2018-06-10T09:33:21.777Z,25.70
2018-06-10T09:35:48.661Z,25.70
2018-06-10T09:38:15.487Z,25.70
2018-06-10T09:40:42.331Z,25.70
2018-06-10T09:43:09.161Z,25.60
2018-06-10T09:45:36.036Z,25.60
2018-06-10T09:48:02.852Z,25.60
2018-06-10T09:50:29.681Z,25.70
2018-06-10T09:52:56.518Z,25.70
2018-06-10T09:55:23.513Z,25.70
2018-06-10T09:57:50.246Z,25.70
2018-06-10T10:00:17.106Z,25.70
2018-06-10T10:02:43.947Z,25.60
2018-06-10T10:05:11.242Z,25.70
2018-06-10T10:07:38.038Z,25.60
2018-06-10T10:10:05.525Z,25.70
2018-06-10T10:12:32.330Z,25.70
2018-06-10T10:14:59.159Z,25.70
2018-06-10T10:17:26.301Z,25.70
2018-06-10T10:19:53.111Z,25.70
2018-06-10T10:22:19.938Z,25.70
2018-06-10T10:24:46.774Z,25.70
2018-06-10T10:29:40.856Z,25.70
2018-06-10T10:32:07.681Z,25.70
2018-06-10T10:34:34.510Z,25.70
2018-06-10T10:37:01.379Z,25.70
2018-06-10T10:39:28.210Z,25.70
2018-06-10T10:41:55.040Z,25.80
2018-06-10T10:44:22.109Z,25.70
2018-06-10T10:46:48.964Z,25.70
2018-06-10T10:49:15.785Z,25.80
2018-06-10T10:51:42.613Z,25.80
2018-06-10T10:54:09.447Z,25.80
2018-06-10T10:56:36.330Z,25.80
2018-06-10T10:59:03.154Z,25.80
2018-06-10T11:01:29.990Z,25.80
2018-06-10T11:03:56.835Z,25.80
2018-06-10T11:06:23.699Z,25.80
2018-06-10T11:08:50.530Z,25.80
2018-06-10T11:11:17.376Z,25.80
2018-06-10T11:13:44.199Z,25.80
2018-06-10T11:16:11.096Z,25.80
2018-06-10T11:18:37.923Z,25.80
2018-06-10T11:21:04.749Z,25.80
2018-06-10T11:23:31.601Z,25.80
2018-06-10T11:25:58.445Z,25.80
2018-06-10T11:28:25.282Z,25.80
2018-06-10T11:30:52.161Z,25.80
2018-06-10T11:33:18.967Z,25.80
2018-06-10T11:35:46.148Z,25.80
2018-06-10T11:38:12.945Z,25.80
2018-06-10T11:40:39.775Z,25.80
2018-06-10T11:43:06.635Z,25.80
2018-06-10T11:45:33.461Z,25.80
2018-06-10T11:48:00.299Z,25.80
2018-06-10T11:50:27.121Z,25.80
2018-06-10T11:52:53.954Z,25.80
2018-06-10T11:55:20.957Z,25.80
2018-06-10T11:57:47.788Z,25.80
2018-06-10T12:00:14.618Z,25.80
2018-06-10T12:02:41.448Z,25.90
2018-06-10T12:05:08.285Z,25.90
2018-06-10T12:07:35.118Z,25.90
2018-06-10T12:10:01.944Z,25.90
2018-06-10T12:14:55.892Z,25.90
2018-06-10T12:17:23.206Z,25.90
2018-06-10T12:19:50.034Z,25.90
2018-06-10T12:22:16.874Z,25.90
2018-06-10T12:24:43.693Z,25.90
2018-06-10T12:27:10.566Z,26.00
2018-06-10T12:29:37.420Z,26.10
2018-06-10T12:32:04.303Z,26.10
2018-06-10T12:34:31.129Z,26.10
2018-06-10T12:36:58.150Z,26.20
2018-06-10T12:39:24.982Z,26.20
2018-06-10T12:41:51.839Z,26.20
2018-06-10T12:44:18.645Z,26.20
2018-06-10T12:46:45.690Z,26.20
2018-06-10T12:49:12.598Z,26.30
2018-06-10T12:51:39.370Z,26.30
2018-06-10T12:54:06.258Z,26.30
2018-06-10T12:59:00.351Z,26.30
2018-06-10T13:01:27.214Z,26.40
2018-06-10T13:03:54.047Z,26.40
2018-06-10T13:06:21.069Z,26.40
2018-06-10T13:08:47.908Z,26.40
2018-06-10T13:11:14.738Z,26.40
2018-06-10T13:13:41.624Z,26.40
2018-06-10T13:16:08.615Z,26.30
2018-06-10T13:18:35.435Z,26.30
2018-06-10T13:21:02.300Z,26.30
2018-06-10T13:23:29.110Z,26.30
2018-06-10T13:25:55.990Z,26.30
2018-06-10T13:28:22.810Z,26.30
2018-06-10T13:30:49.671Z,26.30
2018-06-10T13:33:16.536Z,26.30
2018-06-10T13:35:43.567Z,26.30
2018-06-10T13:38:10.386Z,26.30
2018-06-10T13:40:37.287Z,26.30
2018-06-10T13:43:04.066Z,26.30
2018-06-10T13:45:30.941Z,26.20
2018-06-10T13:47:57.778Z,26.20
2018-06-10T13:50:24.593Z,26.20
2018-06-10T13:52:51.425Z,26.20
2018-06-10T13:55:18.269Z,26.20
2018-06-10T13:57:45.095Z,26.20
2018-06-10T14:00:12.850Z,26.20
2018-06-10T14:02:39.904Z,26.20
2018-06-10T14:05:06.974Z,26.20
2018-06-10T14:07:34.174Z,26.20
2018-06-10T14:10:00.994Z,26.20
2018-06-10T14:12:27.830Z,26.20
2018-06-10T14:14:54.657Z,26.20
2018-06-10T14:17:22.676Z,26.20
2018-06-10T14:19:49.483Z,26.20
2018-06-10T14:22:16.298Z,26.20
2018-06-10T14:24:43.135Z,26.20
2018-06-10T14:27:10.145Z,26.20
2018-06-10T14:29:36.976Z,26.20
2018-06-10T14:32:03.810Z,26.20
2018-06-10T14:34:30.627Z,26.20
2018-06-10T14:36:57.714Z,26.20
2018-06-10T14:39:24.545Z,26.20
2018-06-10T14:41:51.375Z,26.20
2018-06-10T14:44:18.211Z,26.20
2018-06-10T14:46:45.088Z,26.30
2018-06-10T14:49:11.911Z,26.30
2018-06-10T14:51:38.761Z,26.30
2018-06-10T14:54:05.584Z,26.30
2018-06-10T14:56:32.461Z,26.30
2018-06-10T14:58:59.317Z,26.30
2018-06-10T15:01:26.234Z,26.30
2018-06-10T15:03:53.072Z,26.30
2018-06-10T15:06:20.033Z,26.30
2018-06-10T15:08:46.864Z,26.30
2018-06-10T15:11:13.688Z,26.20
2018-06-10T15:13:40.532Z,26.30
2018-06-10T15:16:07.417Z,26.30
2018-06-10T15:18:34.257Z,26.30
2018-06-10T15:21:01.083Z,26.20
2018-06-10T15:23:27.930Z,26.20
2018-06-10T15:25:54.775Z,26.30
2018-06-10T15:28:21.595Z,26.20
2018-06-10T15:30:48.442Z,26.20
2018-06-10T15:33:15.269Z,26.30
2018-06-10T15:35:42.151Z,26.20
2018-06-10T15:38:08.978Z,26.20
2018-06-10T15:40:35.828Z,26.20
2018-06-10T15:43:02.698Z,26.20
2018-06-10T15:45:29.727Z,26.10
2018-06-10T15:47:56.558Z,26.10
2018-06-10T15:50:23.420Z,26.10
2018-06-10T15:52:50.209Z,26.10
2018-06-10T15:55:17.046Z,26.10
2018-06-10T15:57:43.894Z,26.10
2018-06-10T16:00:11.024Z,26.10
2018-06-10T16:02:37.860Z,26.10
2018-06-10T16:05:04.893Z,26.00
2018-06-10T16:07:31.962Z,26.00
2018-06-10T16:09:58.772Z,26.00
2018-06-10T16:12:25.603Z,26.00
2018-06-10T16:14:52.452Z,25.90
2018-06-10T16:17:19.949Z,25.80
2018-06-10T16:19:46.766Z,25.70
2018-06-10T16:22:13.594Z,25.80
2018-06-10T16:24:40.446Z,25.80
2018-06-10T16:27:07.478Z,25.70
2018-06-10T16:29:34.323Z,25.50
2018-06-10T16:32:01.169Z,25.50
2018-06-10T16:34:27.990Z,25.50
2018-06-10T16:36:54.862Z,25.50
2018-06-10T16:39:21.696Z,25.30
2018-06-10T16:41:48.510Z,25.30
2018-06-10T16:44:15.381Z,25.30
2018-06-10T16:46:42.230Z,25.50
2018-06-10T16:49:09.086Z,25.50
2018-06-10T16:51:35.885Z,25.40
2018-06-10T16:54:02.708Z,25.40
2018-06-10T16:56:29.620Z,25.40
2018-06-10T16:58:56.414Z,25.30
2018-06-10T17:01:23.247Z,25.50
2018-06-10T17:03:50.129Z,25.70
2018-06-10T17:06:16.972Z,25.80
2018-06-10T17:08:43.807Z,25.90
2018-06-10T17:11:10.650Z,25.90
2018-06-10T17:13:37.484Z,26.00
2018-06-10T17:16:04.346Z,26.00
2018-06-10T17:18:31.172Z,26.00
2018-06-10T17:20:58.022Z,26.10
2018-06-10T17:23:24.844Z,26.10
2018-06-10T17:25:51.719Z,26.10
2018-06-10T17:28:18.580Z,26.10
2018-06-10T17:30:46.206Z,26.10
2018-06-10T17:33:13.037Z,26.10
2018-06-10T17:35:39.943Z,26.10
2018-06-10T17:38:06.733Z,26.10
2018-06-10T17:40:33.575Z,26.10
2018-06-10T17:43:00.891Z,26.10
2018-06-10T17:45:27.897Z,26.10
2018-06-10T17:47:54.750Z,26.10
2018-06-10T17:50:21.582Z,26.10
2018-06-10T17:52:48.871Z,26.10
2018-06-10T17:55:15.697Z,26.10
2018-06-10T17:57:42.524Z,26.10
2018-06-10T18:00:09.338Z,26.10
2018-06-10T18:02:36.187Z,26.20
2018-06-10T18:05:03.028Z,26.10
2018-06-10T18:07:30.074Z,26.10
2018-06-10T18:09:56.875Z,26.10
2018-06-10T18:12:23.706Z,26.10
2018-06-10T18:14:50.623Z,26.20
2018-06-10T18:17:17.482Z,26.20
2018-06-10T18:19:44.292Z,26.20
2018-06-10T18:22:11.155Z,26.10
2018-06-10T18:24:37.978Z,26.10
2018-06-10T18:27:04.831Z,26.10
2018-06-10T18:29:31.659Z,26.20
2018-06-10T18:31:58.496Z,26.10
2018-06-10T18:34:25.322Z,26.10
2018-06-10T18:36:52.214Z,26.10
2018-06-10T18:39:19.048Z,26.10
2018-06-10T18:41:45.933Z,26.10
2018-06-10T18:44:12.720Z,26.10
2018-06-10T18:46:39.674Z,26.10
2018-06-10T18:49:06.510Z,26.10
2018-06-10T18:51:33.332Z,26.10
2018-06-10T18:54:00.193Z,26.10
2018-06-10T18:56:27.196Z,26.10
2018-06-10T18:58:53.995Z,26.20
2018-06-10T19:03:48.033Z,26.10
2018-06-10T19:06:14.945Z,26.10
2018-06-10T19:08:41.771Z,26.10
2018-06-10T19:11:08.611Z,26.10
2018-06-10T19:13:35.508Z,26.10
2018-06-10T19:16:03.371Z,26.10
2018-06-10T19:18:30.176Z,26.10
2018-06-10T19:20:57.653Z,25.90
2018-06-10T19:23:24.517Z,25.70
2018-06-10T19:25:51.547Z,25.50
2018-06-10T19:28:18.410Z,25.50
2018-06-10T19:30:45.249Z,25.80
2018-06-10T19:33:12.119Z,25.90
2018-06-10T19:35:39.343Z,25.90
2018-06-10T19:38:06.657Z,25.90
2018-06-10T19:40:33.488Z,26.00
2018-06-10T19:43:00.313Z,26.00
2018-06-10T19:45:28.061Z,26.00
2018-06-10T19:47:54.881Z,26.10
2018-06-10T19:50:21.729Z,26.10
2018-06-10T19:55:15.648Z,26.10
2018-06-10T19:57:42.476Z,26.10
2018-06-10T20:00:09.374Z,26.00
2018-06-10T20:02:36.218Z,26.00
2018-06-10T20:05:03.027Z,26.00
2018-06-10T20:07:29.902Z,26.00
2018-06-10T20:09:56.737Z,26.00
2018-06-10T20:12:23.550Z,26.00
2018-06-10T20:14:50.418Z,25.90
2018-06-10T20:17:17.279Z,25.90
2018-06-10T20:19:44.114Z,26.00
2018-06-10T20:22:10.950Z,26.00
2018-06-10T20:24:37.797Z,26.00
2018-06-10T20:27:04.648Z,26.00
2018-06-10T20:29:31.462Z,26.00
2018-06-10T20:31:58.283Z,25.90
2018-06-10T20:34:25.117Z,25.90
2018-06-10T20:36:52.014Z,26.00
2018-06-10T20:39:18.830Z,26.00
2018-06-10T20:41:45.657Z,26.00
2018-06-10T20:44:12.581Z,26.00
2018-06-10T20:46:39.407Z,26.00
2018-06-10T20:49:06.251Z,25.90
2018-06-10T20:51:33.079Z,25.90
2018-06-10T20:53:59.918Z,25.90
2018-06-10T20:56:26.766Z,26.00
2018-06-10T20:58:53.590Z,26.00
2018-06-10T21:01:20.445Z,26.00
2018-06-10T21:03:47.334Z,26.00
2018-06-10T21:06:14.335Z,26.00
2018-06-10T21:08:41.178Z,26.00
2018-06-10T21:11:08.309Z,26.00
2018-06-10T21:13:35.095Z,26.00
2018-06-10T21:16:02.114Z,26.00
2018-06-10T21:18:28.972Z,26.00
2018-06-10T21:20:55.867Z,26.00
2018-06-10T21:23:22.666Z,26.00
2018-06-10T21:25:49.706Z,26.00
2018-06-10T21:28:16.552Z,26.00
2018-06-10T21:30:43.366Z,26.00
2018-06-10T21:33:10.185Z,26.00
2018-06-10T21:35:38.085Z,26.00
2018-06-10T21:38:04.937Z,26.00
2018-06-10T21:40:32.791Z,25.90
2018-06-10T21:42:59.591Z,25.90
2018-06-10T21:45:26.490Z,25.90
2018-06-10T21:47:53.336Z,25.90
2018-06-10T21:50:20.173Z,26.00
2018-06-10T21:52:46.993Z,25.90
2018-06-10T21:55:13.918Z,25.90
2018-06-10T21:57:41.947Z,25.90
2018-06-10T22:00:08.942Z,25.90
2018-06-10T22:02:35.756Z,25.90
2018-06-10T22:05:02.653Z,25.90
2018-06-10T22:07:29.470Z,25.90
2018-06-10T22:09:56.350Z,25.90
2018-06-10T22:12:23.178Z,25.90
2018-06-10T22:14:50.014Z,25.90
2018-06-10T22:17:16.869Z,25.90
2018-06-10T22:19:43.761Z,25.90
2018-06-10T22:22:10.559Z,25.90
2018-06-10T22:24:37.421Z,25.90
2018-06-10T22:27:04.462Z,25.90
2018-06-10T22:29:31.276Z,25.90
2018-06-10T22:31:58.201Z,25.90
2018-06-10T22:34:24.930Z,25.80
2018-06-10T22:36:51.884Z,25.80
2018-06-10T22:39:18.649Z,25.80
2018-06-10T22:41:45.477Z,25.80
2018-06-10T22:44:12.295Z,25.80
2018-06-10T22:46:39.187Z,25.80
2018-06-10T22:49:06.012Z,25.80
2018-06-10T22:51:32.876Z,25.80
2018-06-10T22:53:59.704Z,25.80
2018-06-10T22:56:26.518Z,25.80
2018-06-10T22:58:53.404Z,25.80
2018-06-10T23:01:20.215Z,25.80
2018-06-10T23:03:47.089Z,25.80
2018-06-10T23:06:13.938Z,25.80
2018-06-10T23:08:40.754Z,25.80
2018-06-10T23:11:07.578Z,25.80
2018-06-10T23:13:34.406Z,25.80
2018-06-10T23:16:01.308Z,25.80
2018-06-10T23:18:28.163Z,25.80
2018-06-10T23:20:54.978Z,25.80
2018-06-10T23:23:21.798Z,25.80
2018-06-10T23:25:48.679Z,25.80
2018-06-10T23:28:15.515Z,25.80
2018-06-10T23:30:42.346Z,25.80
2018-06-10T23:33:09.176Z,25.80
2018-06-10T23:35:36.048Z,25.80
2018-06-10T23:38:02.876Z,25.80
2018-06-10T23:40:29.701Z,25.80
2018-06-10T23:42:56.526Z,25.80
2018-06-10T23:45:23.418Z,25.80
2018-06-10T23:47:50.225Z,25.80
2018-06-10T23:50:17.050Z,25.80
2018-06-10T23:52:43.895Z,25.80
2018-06-10T23:55:10.717Z,25.80
2018-06-10T23:57:37.533Z,25.80
