createdAt,value
2023-01-13T00:01:57.960Z,99555.75
2023-01-13T00:04:24.323Z,99537.91
2023-01-13T00:06:50.913Z,99526.50
2023-01-13T00:09:17.272Z,99530.41
2023-01-13T00:11:43.675Z,99525.66
2023-01-13T00:14:10.029Z,99521.69
2023-01-13T00:16:36.427Z,99508.03
2023-01-13T00:19:02.891Z,99515.88
2023-01-13T00:21:29.240Z,99513.16
2023-01-13T00:23:55.658Z,99515.41
2023-01-13T00:26:27.425Z,99509.59
2023-01-13T00:28:58.133Z,99519.94
2023-01-13T00:31:24.595Z,99524.03
2023-01-13T00:33:51.118Z,99527.13
2023-01-13T00:36:19.915Z,99529.00
2023-01-13T00:38:47.867Z,99534.78
2023-01-13T00:41:17.201Z,99536.84
2023-01-13T00:43:43.918Z,99531.84
2023-01-13T00:46:13.440Z,99529.34
2023-01-13T00:48:40.082Z,99529.13
2023-01-13T00:51:08.041Z,99531.38
2023-01-13T00:53:37.335Z,99537.97
2023-01-13T00:56:07.153Z,99532.16
2023-01-13T00:58:34.603Z,99532.75
2023-01-13T01:01:02.710Z,99520.53
2023-01-13T01:03:29.687Z,99531.66
2023-01-13T01:05:57.370Z,99533.09
2023-01-13T01:08:23.744Z,99537.00
2023-01-13T01:10:50.084Z,99533.69
2023-01-13T01:13:17.398Z,99533.03
2023-01-13T01:15:44.280Z,99528.88
2023-01-13T01:18:10.669Z,99530.09
2023-01-13T01:20:37.645Z,99529.50
2023-01-13T01:23:04.190Z,99522.66
2023-01-13T01:25:32.523Z,99533.59
2023-01-13T01:27:59.248Z,99527.56
2023-01-13T01:30:25.583Z,99531.09
2023-01-13T01:32:51.939Z,99541.00
2023-01-13T01:35:18.349Z,99555.28
2023-01-13T01:37:45.118Z,99537.31
2023-01-13T01:40:11.932Z,99546.19
2023-01-13T01:42:56.741Z,99561.28
2023-01-13T01:45:26.556Z,99562.31
2023-01-13T01:48:04.353Z,99566.88
2023-01-13T01:50:31.401Z,99568.72
2023-01-13T01:53:05.741Z,99566.88
2023-01-13T01:55:36.781Z,99583.00
2023-01-13T01:58:23.267Z,99575.31
2023-01-13T02:00:49.633Z,99572.97
2023-01-13T02:03:17.782Z,99569.66
2023-01-13T02:05:44.323Z,99583.47
2023-01-13T02:08:13.133Z,99593.78
2023-01-13T02:10:41.383Z,99579.91
2023-01-13T02:13:12.019Z,99576.97
2023-01-13T02:15:49.997Z,99577.53
2023-01-13T02:18:34.775Z,99585.53
2023-01-13T02:21:19.401Z,99590.00
2023-01-13T02:24:10.573Z,99592.59
2023-01-13T02:27:10.282Z,99594.19
2023-01-13T02:30:17.658Z,99592.94
2023-01-13T02:32:49.937Z,99598.31
2023-01-13T02:35:35.107Z,99594.97
2023-01-13T02:38:02.870Z,99596.19
2023-01-13T02:40:37.074Z,99586.44
2023-01-13T02:43:29.531Z,99579.59
2023-01-13T02:46:02.930Z,99581.44
2023-01-13T02:48:31.616Z,99581.00
2023-01-13T02:51:07.266Z,99586.56
2023-01-13T02:53:41.077Z,99578.72
2023-01-13T02:56:10.085Z,99568.97
2023-01-13T02:58:39.627Z,99570.66
2023-01-13T03:01:06.520Z,99580.34
2023-01-13T03:03:32.963Z,99567.59
2023-01-13T03:06:38.251Z,99577.94
2023-01-13T03:09:16.537Z,99579.41
2023-01-13T03:11:55.856Z,99582.75
2023-01-13T03:14:32.536Z,99569.97
2023-01-13T03:17:22.047Z,99579.50
2023-01-13T03:20:07.405Z,99567.72
2023-01-13T03:22:43.373Z,99567.34
2023-01-13T03:25:18.071Z,99565.31
2023-01-13T03:27:58.373Z,99554.34
2023-01-13T03:30:37.629Z,99563.28
2023-01-13T03:33:17.748Z,99572.16
2023-01-13T03:35:47.665Z,99563.28
2023-01-13T03:38:37.690Z,99566.97
2023-01-13T03:41:12.089Z,99566.13
2023-01-13T03:44:10.943Z,99560.75
2023-01-13T03:46:49.262Z,99550.03
2023-01-13T03:49:20.425Z,99550.22
2023-01-13T03:51:53.627Z,99559.28
2023-01-13T03:54:23.281Z,99564.00
2023-01-13T03:56:56.308Z,99557.38
2023-01-13T03:59:28.344Z,99571.81
2023-01-13T04:02:03.342Z,99586.25
2023-01-13T04:04:35.654Z,99582.75
2023-01-13T04:07:15.926Z,99579.25
2023-01-13T04:09:55.913Z,99567.66
2023-01-13T04:12:48.246Z,99565.16
2023-01-13T04:15:17.016Z,99550.06
2023-01-13T04:17:43.464Z,99546.94
2023-01-13T04:20:10.460Z,99540.31
2023-01-13T04:22:36.959Z,99553.25
2023-01-13T04:25:03.382Z,99559.00
2023-01-13T04:27:29.724Z,99554.84
2023-01-13T04:29:56.115Z,99553.38
2023-01-13T04:32:22.549Z,99550.25
2023-01-13T04:34:48.981Z,99537.19
2023-01-13T04:37:15.325Z,99549.16
2023-01-13T04:39:41.752Z,99544.13
2023-01-13T04:42:08.508Z,99540.81
2023-01-13T04:44:37.488Z,99539.16
2023-01-13T04:47:04.754Z,99542.84
2023-01-13T04:49:31.479Z,99524.06
2023-01-13T04:51:57.923Z,99529.44
2023-01-13T04:54:24.276Z,99528.78
2023-01-13T04:56:50.654Z,99529.63
2023-01-13T04:59:17.043Z,99530.44
2023-01-13T05:01:43.550Z,99518.06
2023-01-13T05:04:10.320Z,99525.94
2023-01-13T05:06:36.683Z,99521.41
2023-01-13T05:09:03.220Z,99513.13
2023-01-13T05:11:48.244Z,99518.50
2023-01-13T05:14:33.072Z,99508.63
2023-01-13T05:17:03.291Z,99512.31
2023-01-13T05:19:41.836Z,99514.00
2023-01-13T05:22:27.020Z,99498.91
2023-01-13T05:25:11.827Z,99510.66
2023-01-13T05:27:38.290Z,99510.66
2023-01-13T05:30:06.104Z,99508.97
2023-01-13T05:32:32.516Z,99500.50
2023-01-13T05:34:59.235Z,99500.69
2023-01-13T05:37:26.842Z,99503.72
2023-01-13T05:40:12.099Z,99515.50
2023-01-13T05:42:57.361Z,99520.22
2023-01-13T05:45:24.338Z,99509.69
2023-01-13T05:47:50.774Z,99493.94
2023-01-13T05:50:17.833Z,99505.53
2023-01-13T05:52:44.235Z,99496.81
2023-01-13T05:55:12.000Z,99500.34
2023-01-13T05:57:38.352Z,99503.00
2023-01-13T06:00:05.748Z,99504.66
2023-01-13T06:02:32.378Z,99498.47
2023-01-13T06:04:59.124Z,99503.66
2023-01-13T06:07:25.509Z,99505.53
2023-01-13T06:09:51.842Z,99509.84
2023-01-13T06:12:18.272Z,99508.22
2023-01-13T06:14:44.714Z,99519.75
2023-01-13T06:17:13.199Z,99519.09
2023-01-13T06:19:40.443Z,99521.97
2023-01-13T06:22:43.437Z,99522.16
2023-01-13T06:25:31.773Z,99535.75
2023-01-13T06:27:59.962Z,99531.81
2023-01-13T06:30:29.683Z,99528.47
2023-01-13T06:33:01.318Z,99541.22
2023-01-13T06:35:32.980Z,99542.25
2023-01-13T06:38:03.625Z,99540.56
2023-01-13T06:40:30.251Z,99530.88
2023-01-13T06:43:27.553Z,99521.81
2023-01-13T06:45:55.803Z,99524.47
2023-01-13T06:48:25.718Z,99533.56
2023-01-13T06:50:52.064Z,99526.72
2023-01-13T06:53:19.348Z,99530.41
2023-01-13T06:55:45.718Z,99537.81
2023-01-13T06:58:12.383Z,99523.75
2023-01-13T07:00:39.336Z,99536.72
2023-01-13T07:03:13.642Z,99547.81
2023-01-13T07:05:41.586Z,99550.84
2023-01-13T07:08:08.877Z,99538.00
2023-01-13T07:10:36.515Z,99547.03
2023-01-13T07:13:22.935Z,99550.94
2023-01-13T07:16:01.124Z,99556.28
2023-01-13T07:18:31.360Z,99564.31
2023-01-13T07:21:00.271Z,99556.94
2023-01-13T07:23:35.382Z,99561.28
2023-01-13T07:26:02.116Z,99544.00
2023-01-13T07:28:29.777Z,99563.63
2023-01-13T07:30:56.599Z,99567.94
2023-01-13T07:33:23.475Z,99563.25
2023-01-13T07:35:57.694Z,99563.91
2023-01-13T07:38:24.627Z,99570.91
2023-01-13T07:40:51.103Z,99585.16
2023-01-13T07:43:32.468Z,99570.53
2023-01-13T07:46:00.705Z,99571.19
2023-01-13T07:48:28.296Z,99571.03
2023-01-13T07:50:55.743Z,99584.06
2023-01-13T07:53:25.080Z,99592.72
2023-01-13T07:55:55.685Z,99587.00
2023-01-13T07:58:22.109Z,99584.97
2023-01-13T08:00:48.481Z,99593.66
2023-01-13T08:03:14.837Z,99582.75
2023-01-13T08:05:41.304Z,99585.06
2023-01-13T08:08:07.675Z,99593.75
2023-01-13T08:10:34.381Z,99579.16
2023-01-13T08:13:20.113Z,99583.50
2023-01-13T08:15:58.884Z,99588.31
2023-01-13T08:18:25.262Z,99573.22
2023-01-13T08:20:53.065Z,99586.44
2023-01-13T08:25:47.726Z,99585.25
2023-01-13T08:28:16.044Z,99586.91
2023-01-13T08:30:43.202Z,99587.53
2023-01-13T08:33:11.571Z,99582.00
2023-01-13T08:35:40.364Z,99582.63
2023-01-13T08:38:07.981Z,99596.91
2023-01-13T08:40:34.505Z,99599.38
2023-01-13T08:43:01.253Z,99598.19
2023-01-13T08:45:27.770Z,99599.00
2023-01-13T08:47:54.210Z,99593.47
2023-01-13T08:50:20.863Z,99598.66
2023-01-13T08:52:47.212Z,99600.31
2023-01-13T08:55:13.573Z,99597.44
2023-01-13T08:57:40.050Z,99592.91
2023-01-13T09:00:07.950Z,99612.13
2023-01-13T09:02:34.329Z,99597.91
2023-01-13T09:05:03.585Z,99599.16
2023-01-13T09:07:31.241Z,99610.75
2023-01-13T09:09:57.767Z,99627.47
2023-01-13T09:12:42.842Z,99617.41
2023-01-13T09:15:10.393Z,99620.72
2023-01-13T09:17:36.778Z,99611.66
2023-01-13T09:20:03.569Z,99624.06
2023-01-13T09:22:29.899Z,99610.66
2023-01-13T09:24:56.348Z,99622.03
2023-01-13T09:27:23.013Z,99618.31
2023-01-13T09:29:49.507Z,99627.03
2023-01-13T09:32:16.449Z,99630.38
2023-01-13T09:35:00.852Z,99635.53
2023-01-13T09:37:29.546Z,99644.22
2023-01-13T09:39:56.216Z,99639.69
2023-01-13T09:43:20.218Z,99642.81
2023-01-13T09:45:50.950Z,99641.59
2023-01-13T09:48:29.598Z,99628.84
2023-01-13T09:51:42.823Z,99648.09
2023-01-13T09:54:20.096Z,99642.53
2023-01-13T09:56:46.549Z,99645.88
2023-01-13T09:59:13.083Z,99644.00
2023-01-13T10:01:51.712Z,99649.00
2023-01-13T10:04:18.298Z,99648.16
2023-01-13T10:06:52.570Z,99641.75
2023-01-13T10:09:27.286Z,99643.44
2023-01-13T10:12:16.026Z,99636.22
2023-01-13T10:15:02.760Z,99633.34
2023-01-13T10:17:44.732Z,99639.34
2023-01-13T10:20:17.239Z,99653.44
2023-01-13T10:22:56.082Z,99640.66
2023-01-13T10:25:55.065Z,99648.53
2023-01-13T10:28:23.906Z,99651.00
2023-01-13T10:30:50.970Z,99651.00
2023-01-13T10:33:21.414Z,99655.16
2023-01-13T10:35:57.519Z,99660.34
2023-01-13T10:38:48.215Z,99650.88
2023-01-13T10:41:20.371Z,99654.03
2023-01-13T10:43:52.905Z,99643.09
2023-01-13T10:46:20.649Z,99651.78
2023-01-13T10:48:53.178Z,99655.13
2023-01-13T10:51:25.627Z,99654.09
2023-01-13T10:53:59.498Z,99650.19
2023-01-13T10:56:29.796Z,99652.69
2023-01-13T10:59:17.136Z,99652.50
2023-01-13T11:01:58.176Z,99646.28
2023-01-13T11:04:34.890Z,99657.03
2023-01-13T11:07:03.895Z,99660.78
2023-01-13T11:09:32.208Z,99655.56
2023-01-13T11:11:59.451Z,99643.34
2023-01-13T11:14:42.813Z,99664.19
2023-01-13T11:17:32.568Z,99650.97
2023-01-13T11:20:11.131Z,99657.34
2023-01-13T11:22:47.947Z,99659.41
2023-01-13T11:25:33.258Z,99656.72
2023-01-13T11:28:05.425Z,99658.38
2023-01-13T11:30:38.668Z,99668.09
2023-01-13T11:33:14.135Z,99666.06
2023-01-13T11:36:03.166Z,99655.97
2023-01-13T11:38:53.013Z,99668.19
2023-01-13T11:41:39.100Z,99656.41
2023-01-13T11:44:32.784Z,99669.84
2023-01-13T11:46:59.242Z,99690.06
2023-01-13T11:49:29.157Z,99682.19
2023-01-13T11:52:04.058Z,99702.19
2023-01-13T11:54:49.032Z,99692.66
2023-01-13T11:57:42.444Z,99694.91
2023-01-13T12:00:20.546Z,99709.72
2023-01-13T12:02:57.877Z,99716.69
2023-01-13T12:05:59.569Z,99736.88
2023-01-13T12:09:00.125Z,99712.44
2023-01-13T12:11:56.480Z,99714.03
2023-01-13T12:14:33.085Z,99714.38
2023-01-13T12:17:01.836Z,99704.00
2023-01-13T12:19:31.217Z,99708.56
2023-01-13T12:22:11.659Z,99716.63
2023-01-13T12:24:45.748Z,99715.13
2023-01-13T12:27:23.466Z,99724.22
2023-01-13T12:29:55.211Z,99718.00
2023-01-13T12:32:29.263Z,99720.88
2023-01-13T12:35:05.177Z,99716.50
2023-01-13T12:37:38.968Z,99725.22
2023-01-13T12:40:24.005Z,99718.84
2023-01-13T12:43:31.328Z,99726.91
2023-01-13T12:46:16.232Z,99727.34
2023-01-13T12:49:04.603Z,99720.78
2023-01-13T12:51:37.566Z,99730.16
2023-01-13T12:54:44.877Z,99726.88
2023-01-13T12:57:24.733Z,99737.72
2023-01-13T12:59:59.851Z,99762.53
2023-01-13T13:02:30.708Z,99748.06
2023-01-13T13:05:18.573Z,99747.03
2023-01-13T13:07:49.476Z,99748.53
2023-01-13T13:10:24.513Z,99745.84
2023-01-13T13:13:20.292Z,99752.06
2023-01-13T13:15:49.090Z,99752.06
2023-01-13T13:18:19.472Z,99746.88
2023-01-13T13:20:55.148Z,99764.03
2023-01-13T13:23:36.817Z,99770.41
2023-01-13T13:26:21.554Z,99771.59
2023-01-13T13:29:12.330Z,99767.06
2023-01-13T13:31:44.672Z,99766.22
2023-01-13T13:34:48.679Z,99773.47
2023-01-13T13:38:12.973Z,99774.13
2023-01-13T13:41:02.764Z,99781.97
2023-01-13T13:43:56.292Z,99787.00
2023-01-13T13:46:51.760Z,99779.56
2023-01-13T13:49:34.230Z,99787.25
2023-01-13T13:52:12.131Z,99800.31
2023-01-13T13:54:42.531Z,99783.81
2023-01-13T13:57:18.480Z,99802.06
2023-01-13T13:59:45.119Z,99798.44
2023-01-13T14:02:19.888Z,99808.44
2023-01-13T14:04:46.405Z,99802.72
2023-01-13T14:07:21.323Z,99814.75
2023-01-13T14:09:54.434Z,99823.06
2023-01-13T14:12:23.908Z,99820.03
2023-01-13T14:14:51.341Z,99827.25
2023-01-13T14:17:23.923Z,99835.97
2023-01-13T14:20:07.813Z,99847.53
2023-01-13T14:22:34.606Z,99851.25
2023-01-13T14:25:01.921Z,99843.38
2023-01-13T14:27:30.372Z,99857.03
2023-01-13T14:30:00.197Z,99868.78
2023-01-13T14:32:33.541Z,99863.59
2023-01-13T14:35:00.107Z,99865.63
2023-01-13T14:37:36.601Z,99864.81
2023-01-13T14:40:03.848Z,99861.47
2023-01-13T14:42:31.543Z,99886.03
2023-01-13T14:44:58.522Z,99867.56
2023-01-13T14:47:32.138Z,99892.75
2023-01-13T14:50:10.671Z,99893.13
2023-01-13T14:52:48.959Z,99892.84
2023-01-13T14:55:23.437Z,99886.00
2023-01-13T14:57:50.382Z,99892.56
2023-01-13T15:00:18.713Z,99903.69
2023-01-13T15:02:53.479Z,99916.47
2023-01-13T15:05:19.944Z,99901.75
2023-01-13T15:07:55.184Z,99921.75
2023-01-13T15:10:41.921Z,99927.66
2023-01-13T15:13:23.899Z,99930.06
2023-01-13T15:15:55.684Z,99937.84
2023-01-13T15:18:22.289Z,99940.06
2023-01-13T15:20:50.896Z,99941.63
2023-01-13T15:23:18.825Z,99950.22
2023-01-13T15:25:46.538Z,99953.44
2023-01-13T15:28:18.166Z,99952.97
2023-01-13T15:30:44.790Z,99959.69
2023-01-13T15:33:12.591Z,99959.25
2023-01-13T15:35:42.926Z,99963.94
2023-01-13T15:38:15.059Z,99973.03
2023-01-13T15:40:42.735Z,99963.47
2023-01-13T15:43:32.635Z,99977.91
2023-01-13T15:46:18.403Z,99974.38
2023-01-13T15:48:44.878Z,99978.25
2023-01-13T15:51:12.394Z,99980.78
2023-01-13T15:53:40.738Z,99995.38
2023-01-13T15:56:27.783Z,99988.16
2023-01-13T15:58:54.641Z,99984.66
2023-01-13T16:01:21.964Z,99997.25
2023-01-13T16:03:48.516Z,99995.53
2023-01-13T16:06:27.879Z,99999.25
2023-01-13T16:08:54.213Z,99997.94
2023-01-13T16:11:20.541Z,100008.84
2023-01-13T16:13:46.872Z,100005.66
2023-01-13T16:16:24.905Z,100016.59
2023-01-13T16:18:52.531Z,100016.09
2023-01-13T16:21:20.610Z,100027.84
2023-01-13T16:23:48.387Z,100025.53
2023-01-13T16:26:22.422Z,100016.47
2023-01-13T16:28:50.561Z,100015.81
2023-01-13T16:31:22.872Z,100014.97
2023-01-13T16:33:49.276Z,100026.88
2023-01-13T16:36:20.354Z,100027.75
2023-01-13T16:38:47.889Z,100020.88
2023-01-13T16:41:14.683Z,100027.22
2023-01-13T16:43:41.280Z,100028.25
2023-01-13T16:46:17.587Z,100031.78
2023-01-13T16:48:44.207Z,100036.47
2023-01-13T16:51:10.582Z,100045.53
2023-01-13T16:53:36.910Z,100047.38
2023-01-13T16:56:03.311Z,100049.41
2023-01-13T16:58:29.657Z,100054.78
2023-01-13T17:00:56.106Z,100060.97
2023-01-13T17:03:22.558Z,100078.91
2023-01-13T17:05:48.925Z,100095.84
2023-01-13T17:08:20.012Z,100084.94
2023-01-13T17:10:47.641Z,100084.94
2023-01-13T17:13:16.973Z,100088.47
2023-01-13T17:15:45.080Z,100081.91
2023-01-13T17:18:13.127Z,100092.44
2023-01-13T17:20:39.582Z,100092.44
2023-01-13T17:23:06.088Z,100111.06
2023-01-13T17:25:32.427Z,100119.13
2023-01-13T17:27:58.948Z,100120.97
2023-01-13T17:30:25.375Z,100117.28
2023-01-13T17:32:51.717Z,100137.91
2023-01-13T17:35:22.862Z,100118.28
2023-01-13T17:37:49.291Z,100130.88
2023-01-13T17:40:15.947Z,100127.34
2023-01-13T17:42:42.356Z,100119.28
2023-01-13T17:45:11.359Z,100129.84
2023-01-13T17:47:38.419Z,100128.19
2023-01-13T17:50:05.675Z,100130.88
2023-01-13T17:52:33.474Z,100138.94
2023-01-13T17:54:59.906Z,100119.13
2023-01-13T17:57:26.373Z,100137.91
2023-01-13T17:59:52.832Z,100142.25
2023-01-13T18:02:19.254Z,100137.56
2023-01-13T18:04:45.797Z,100154.47
2023-01-13T18:07:12.242Z,100158.03
2023-01-13T18:09:38.655Z,100161.34
2023-01-13T18:12:05.732Z,100164.03
2023-01-13T18:14:32.249Z,100168.41
2023-01-13T18:16:58.610Z,100163.88
2023-01-13T18:19:43.529Z,100173.59
2023-01-13T18:22:32.307Z,100179.63
2023-01-13T18:25:17.245Z,100185.81
2023-01-13T18:27:43.743Z,100189.34
2023-01-13T18:30:11.887Z,100189.34
2023-01-13T18:32:38.280Z,100189.34
2023-01-13T18:35:09.670Z,100181.13
2023-01-13T18:37:42.159Z,100195.56
2023-01-13T18:40:12.479Z,100191.19
2023-01-13T18:42:51.538Z,100203.78
2023-01-13T18:45:26.841Z,100203.78
2023-01-13T18:47:55.050Z,100209.31
2023-01-13T18:50:22.986Z,100222.06
2023-01-13T18:52:49.534Z,100211.69
2023-01-13T18:55:16.152Z,100212.00
2023-01-13T18:57:42.614Z,100210.84
2023-01-13T19:00:13.282Z,100230.81
2023-01-13T19:02:39.968Z,100229.66
2023-01-13T19:05:07.022Z,100250.63
2023-01-13T19:07:35.554Z,100241.22
2023-01-13T19:10:04.278Z,100250.44
2023-01-13T19:12:31.199Z,100261.34
2023-01-13T19:14:58.531Z,100252.63
2023-01-13T19:17:27.196Z,100265.22
2023-01-13T19:19:55.542Z,100268.72
2023-01-13T19:22:27.152Z,100284.81
2023-01-13T19:24:53.631Z,100281.09
2023-01-13T19:27:21.328Z,100291.84
2023-01-13T19:29:52.256Z,100291.00
2023-01-13T19:32:22.881Z,100295.53
2023-01-13T19:34:51.293Z,100304.75
2023-01-13T19:37:18.617Z,100299.53
2023-01-13T19:39:45.039Z,100310.59
2023-01-13T19:42:31.158Z,100308.94
2023-01-13T19:45:16.479Z,100322.34
2023-01-13T19:47:45.249Z,100314.31
2023-01-13T19:50:12.669Z,100331.38
2023-01-13T19:52:39.211Z,100323.34
2023-01-13T19:55:06.070Z,100330.56
2023-01-13T19:57:32.510Z,100337.75
2023-01-13T19:59:58.932Z,100344.16
2023-01-13T20:02:28.464Z,100342.44
2023-01-13T20:04:56.720Z,100348.81
2023-01-13T20:07:24.995Z,100357.84
2023-01-13T20:09:56.242Z,100366.75
2023-01-13T20:12:23.792Z,100357.84
2023-01-13T20:14:50.292Z,100360.72
2023-01-13T20:17:19.341Z,100364.22
2023-01-13T20:19:45.771Z,100372.44
2023-01-13T20:22:13.139Z,100380.66
2023-01-13T20:24:39.659Z,100394.22
2023-01-13T20:27:06.811Z,100408.78
2023-01-13T20:29:33.505Z,100419.69
2023-01-13T20:32:00.269Z,100402.06
2023-01-13T20:34:27.109Z,100406.88
2023-01-13T20:36:54.387Z,100406.53
2023-01-13T20:39:25.224Z,100409.72
2023-01-13T20:42:10.493Z,100404.00
2023-01-13T20:44:36.935Z,100409.00
2023-01-13T20:47:03.550Z,100405.63
2023-01-13T20:49:30.398Z,100414.69
2023-01-13T20:51:57.485Z,100412.16
2023-01-13T20:54:24.640Z,100416.69
2023-01-13T20:56:51.237Z,100435.25
2023-01-13T20:59:17.664Z,100425.41
2023-01-13T21:01:45.477Z,100443.84
2023-01-13T21:04:12.363Z,100440.97
2023-01-13T21:06:39.019Z,100443.50
2023-01-13T21:09:05.379Z,100453.06
2023-01-13T21:11:50.320Z,100457.41
2023-01-13T21:14:42.861Z,100452.59
2023-01-13T21:17:29.372Z,100457.78
2023-01-13T21:19:56.429Z,100450.41
2023-01-13T21:22:23.362Z,100453.94
2023-01-13T21:24:50.215Z,100453.59
2023-01-13T21:27:16.651Z,100449.94
2023-01-13T21:29:44.523Z,100450.78
2023-01-13T21:32:11.384Z,100455.31
2023-01-13T21:34:37.824Z,100459.50
2023-01-13T21:37:04.227Z,100453.31
2023-01-13T21:39:30.661Z,100459.31
2023-01-13T21:42:15.796Z,100463.84
2023-01-13T21:45:00.817Z,100467.38
2023-01-13T21:47:45.488Z,100474.44
2023-01-13T21:50:13.529Z,100479.78
2023-01-13T21:52:42.593Z,100482.47
2023-01-13T21:55:26.955Z,100490.34
2023-01-13T21:58:10.444Z,100502.78
2023-01-13T22:00:38.052Z,100502.91
2023-01-13T22:03:06.291Z,100513.63
2023-01-13T22:05:32.746Z,100512.66
2023-01-13T22:07:59.358Z,100519.00
2023-01-13T22:10:28.029Z,100528.88
2023-01-13T22:12:56.171Z,100519.31
2023-01-13T22:15:26.831Z,100519.31
2023-01-13T22:17:54.621Z,100517.66
2023-01-13T22:20:22.297Z,100521.31
2023-01-13T22:22:49.067Z,100511.59
2023-01-13T22:25:16.600Z,100522.31
2023-01-13T22:27:44.541Z,100513.44
2023-01-13T22:30:13.846Z,100524.16
2023-01-13T22:32:40.370Z,100518.97
2023-01-13T22:35:08.958Z,100511.94
2023-01-13T22:37:35.953Z,100530.16
2023-01-13T22:40:03.932Z,100545.56
2023-01-13T22:42:30.427Z,100544.03
2023-01-13T22:44:56.822Z,100538.16
2023-01-13T22:47:23.399Z,100541.97
2023-01-13T22:49:49.777Z,100550.34
2023-01-13T22:52:17.097Z,100550.66
2023-01-13T22:54:43.697Z,100556.34
2023-01-13T22:57:10.400Z,100561.16
2023-01-13T22:59:37.002Z,100552.59
2023-01-13T23:02:03.544Z,100566.31
2023-01-13T23:04:30.037Z,100568.28
2023-01-13T23:06:56.483Z,100567.78
2023-01-13T23:09:22.940Z,100571.59
2023-01-13T23:11:49.394Z,100567.41
2023-01-13T23:14:15.810Z,100560.34
2023-01-13T23:16:42.377Z,100561.66
2023-01-13T23:19:10.464Z,100559.13
2023-01-13T23:21:37.651Z,100560.28
2023-01-13T23:24:05.539Z,100572.13
2023-01-13T23:26:33.085Z,100563.72
2023-01-13T23:29:01.975Z,100587.16
2023-01-13T23:31:28.629Z,100580.28
2023-01-13T23:33:55.048Z,100589.59
2023-01-13T23:36:24.194Z,100595.97
2023-01-13T23:38:51.835Z,100584.38
2023-01-13T23:41:21.303Z,100604.00
2023-01-13T23:43:58.778Z,100583.41
2023-01-13T23:46:25.427Z,100578.06
2023-01-13T23:48:52.149Z,100576.22
2023-01-13T23:51:21.198Z,100587.75
2023-01-13T23:53:49.974Z,100585.06
2023-01-13T23:56:22.046Z,100576.06
2023-01-13T23:58:49.709Z,100582.41
