createdAt,value
2022-08-20T00:01:17.841Z,25.99
2022-08-20T00:03:35.933Z,26.01
2022-08-20T00:05:42.348Z,25.97
2022-08-20T00:07:44.492Z,25.98
2022-08-20T00:09:46.506Z,25.94
2022-08-20T00:11:48.476Z,25.93
2022-08-20T00:13:53.497Z,25.89
2022-08-20T00:15:55.522Z,25.82
2022-08-20T00:17:57.992Z,25.72
2022-08-20T00:19:59.899Z,25.47
2022-08-20T00:22:01.939Z,25.43
2022-08-20T00:24:04.820Z,25.20
2022-08-20T00:26:07.046Z,25.13
2022-08-20T00:28:09.125Z,24.89
2022-08-20T00:30:12.445Z,24.79
2022-08-20T00:32:14.427Z,24.76
2022-08-20T00:34:16.451Z,24.67
2022-08-20T00:36:18.601Z,24.68
2022-08-20T00:38:20.893Z,24.58
2022-08-20T00:40:33.397Z,24.61
2022-08-20T00:42:47.114Z,24.66
2022-08-20T00:44:49.126Z,24.69
2022-08-20T00:46:51.965Z,24.56
2022-08-20T00:48:55.924Z,24.55
2022-08-20T00:51:29.966Z,24.59
2022-08-20T00:53:33.443Z,24.44
2022-08-20T00:55:35.585Z,24.50
2022-08-20T00:57:50.622Z,24.48
2022-08-20T01:00:03.131Z,24.43
2022-08-20T01:02:09.750Z,24.43
2022-08-20T01:04:11.796Z,24.44
2022-08-20T01:06:13.891Z,24.45
2022-08-20T01:08:17.548Z,24.47
2022-08-20T01:10:26.216Z,24.47
2022-08-20T01:12:29.302Z,24.46
2022-08-20T01:14:34.164Z,24.46
2022-08-20T01:16:36.674Z,24.53
2022-08-20T01:18:43.280Z,24.58
2022-08-20T01:20:58.627Z,24.52
2022-08-20T01:23:37.227Z,24.57
2022-08-20T01:26:00.686Z,24.63
2022-08-20T01:28:02.702Z,24.68
2022-08-20T01:30:06.119Z,24.71
2022-08-20T01:32:09.053Z,24.72
2022-08-20T01:34:14.778Z,24.72
2022-08-20T01:36:18.556Z,24.70
2022-08-20T01:38:20.717Z,24.70
2022-08-20T01:41:11.726Z,24.68
2022-08-20T01:43:13.802Z,24.60
2022-08-20T01:45:16.038Z,24.61
2022-08-20T01:47:27.807Z,24.65
2022-08-20T01:49:32.226Z,24.64
2022-08-20T01:51:34.319Z,24.66
2022-08-20T01:53:39.418Z,24.64
2022-08-20T01:55:41.401Z,24.64
2022-08-20T01:57:43.448Z,24.59
2022-08-20T01:59:45.687Z,24.55
2022-08-20T02:01:47.951Z,24.53
2022-08-20T02:03:50.304Z,24.51
2022-08-20T02:05:53.565Z,24.45
2022-08-20T02:07:55.706Z,24.40
2022-08-20T02:09:57.854Z,24.37
2022-08-20T02:11:59.929Z,24.39
2022-08-20T02:14:02.184Z,24.34
2022-08-20T02:16:06.132Z,24.32
2022-08-20T02:18:10.732Z,24.31
2022-08-20T02:20:18.143Z,24.30
2022-08-20T02:22:49.939Z,24.23
2022-08-20T02:24:52.562Z,24.14
2022-08-20T02:26:55.059Z,24.11
2022-08-20T02:28:57.596Z,24.08
2022-08-20T02:31:07.676Z,24.06
2022-08-20T02:33:11.732Z,24.05
2022-08-20T02:35:15.046Z,24.04
2022-08-20T02:37:18.612Z,24.04
2022-08-20T02:39:20.645Z,24.00
2022-08-20T02:41:22.636Z,23.99
2022-08-20T02:43:24.661Z,23.97
2022-08-20T02:45:26.783Z,23.99
2022-08-20T02:47:28.853Z,23.95
2022-08-20T02:49:30.835Z,23.95
2022-08-20T02:51:33.501Z,23.99
2022-08-20T02:53:38.550Z,23.92
2022-08-20T02:55:40.554Z,23.84
2022-08-20T02:57:43.082Z,23.80
2022-08-20T02:59:45.357Z,23.84
2022-08-20T03:01:59.122Z,23.88
2022-08-20T03:04:03.674Z,23.91
2022-08-20T03:06:06.638Z,23.84
2022-08-20T03:08:10.091Z,23.73
2022-08-20T03:10:12.633Z,23.63
2022-08-20T03:12:17.359Z,23.59
2022-08-20T03:14:19.590Z,23.53
2022-08-20T03:16:21.609Z,23.53
2022-08-20T03:18:25.283Z,23.55
2022-08-20T03:20:27.402Z,23.54
2022-08-20T03:22:29.431Z,23.48
2022-08-20T03:24:31.438Z,23.52
2022-08-20T03:26:33.445Z,23.50
2022-08-20T03:28:35.494Z,23.56
2022-08-20T03:30:37.555Z,23.59
2022-08-20T03:32:39.722Z,23.56
2022-08-20T03:34:41.815Z,23.64
2022-08-20T03:36:43.862Z,23.68
2022-08-20T03:38:45.977Z,23.75
2022-08-20T03:40:48.556Z,23.73
2022-08-20T03:42:52.625Z,23.60
2022-08-20T03:44:58.514Z,23.49
2022-08-20T03:47:01.342Z,23.39
2022-08-20T03:49:03.645Z,23.34
2022-08-20T03:51:05.838Z,23.36
2022-08-20T03:53:13.197Z,23.28
2022-08-20T03:55:16.805Z,23.23
2022-08-20T03:57:18.842Z,23.25
2022-08-20T03:59:20.828Z,23.26
2022-08-20T04:01:44.376Z,23.26
2022-08-20T04:03:45.453Z,23.17
2022-08-20T04:05:47.643Z,23.17
2022-08-20T04:07:50.791Z,23.14
2022-08-20T04:09:54.559Z,23.23
2022-08-20T04:12:01.053Z,23.27
2022-08-20T04:14:03.041Z,23.24
2022-08-20T04:16:11.739Z,23.23
2022-08-20T04:18:20.509Z,23.13
2022-08-20T04:20:26.041Z,23.15
2022-08-20T04:22:28.115Z,23.22
2022-08-20T04:24:32.318Z,23.23
2022-08-20T04:26:36.482Z,23.22
2022-08-20T04:28:38.556Z,23.21
2022-08-20T04:30:40.545Z,23.18
2022-08-20T04:32:50.053Z,23.21
2022-08-20T04:34:52.347Z,23.18
2022-08-20T04:36:54.339Z,23.25
2022-08-20T04:38:56.404Z,23.28
2022-08-20T04:40:58.435Z,23.26
2022-08-20T04:43:00.592Z,23.27
2022-08-20T04:45:03.057Z,23.33
2022-08-20T04:47:06.241Z,23.34
2022-08-20T04:49:08.308Z,23.42
2022-08-20T04:51:15.150Z,23.45
2022-08-20T04:53:21.635Z,23.48
2022-08-20T04:55:25.981Z,23.48
2022-08-20T04:57:28.130Z,23.53
2022-08-20T04:59:30.771Z,23.59
2022-08-20T05:01:33.306Z,23.67
2022-08-20T05:03:37.778Z,23.66
2022-08-20T05:05:39.775Z,23.71
2022-08-20T05:07:44.736Z,23.70
2022-08-20T05:09:46.799Z,23.77
2022-08-20T05:11:48.817Z,23.80
2022-08-20T05:13:52.918Z,23.78
2022-08-20T05:15:56.246Z,23.82
2022-08-20T05:18:00.870Z,23.86
2022-08-20T05:20:03.559Z,23.92
2022-08-20T05:22:05.489Z,23.91
2022-08-20T05:24:07.954Z,23.87
2022-08-20T05:26:13.109Z,23.95
2022-08-20T05:28:23.960Z,23.86
2022-08-20T05:30:26.961Z,23.91
2022-08-20T05:32:30.270Z,23.95
2022-08-20T05:34:32.257Z,24.04
2022-08-20T05:36:34.891Z,24.14
2022-08-20T05:38:36.954Z,24.17
2022-08-20T05:40:40.652Z,24.21
2022-08-20T05:42:43.494Z,24.25
2022-08-20T05:44:46.688Z,24.25
2022-08-20T05:46:48.770Z,24.31
2022-08-20T05:48:50.824Z,24.38
2022-08-20T05:50:54.504Z,24.43
2022-08-20T05:52:56.512Z,24.38
2022-08-20T05:54:58.533Z,24.45
2022-08-20T05:57:00.576Z,24.51
2022-08-20T05:59:04.120Z,24.51
2022-08-20T06:01:06.361Z,24.57
2022-08-20T06:03:27.279Z,24.66
2022-08-20T06:05:29.313Z,24.61
2022-08-20T06:07:31.337Z,24.66
2022-08-20T06:09:33.571Z,24.62
2022-08-20T06:11:37.396Z,24.57
2022-08-20T06:13:39.563Z,24.57
2022-08-20T06:15:41.679Z,24.55
2022-08-20T06:17:43.741Z,24.56
2022-08-20T06:19:46.964Z,24.64
2022-08-20T06:21:49.045Z,24.64
2022-08-20T06:23:59.195Z,24.66
2022-08-20T06:26:01.820Z,24.62
2022-08-20T06:28:04.240Z,24.55
2022-08-20T06:30:09.049Z,24.51
2022-08-20T06:32:11.074Z,24.60
2022-08-20T06:34:13.129Z,24.60
2022-08-20T06:36:15.202Z,24.58
2022-08-20T06:38:20.987Z,24.66
2022-08-20T06:40:25.336Z,24.77
2022-08-20T06:42:27.337Z,24.76
2022-08-20T06:44:29.352Z,24.78
2022-08-20T06:46:32.372Z,24.78
2022-08-20T06:48:34.447Z,24.88
2022-08-20T06:50:47.104Z,24.89
2022-08-20T06:52:52.730Z,24.93
2022-08-20T06:54:55.276Z,24.99
2022-08-20T06:56:57.497Z,25.04
2022-08-20T06:58:59.685Z,25.03
2022-08-20T07:01:08.756Z,25.06
2022-08-20T07:03:14.140Z,25.10
2022-08-20T07:05:16.726Z,25.17
2022-08-20T07:07:19.838Z,25.16
2022-08-20T07:09:21.834Z,25.06
2022-08-20T07:11:28.019Z,25.14
2022-08-20T07:13:30.639Z,25.15
2022-08-20T07:15:33.657Z,25.18
2022-08-20T07:17:35.875Z,25.08
2022-08-20T07:19:37.901Z,25.13
2022-08-20T07:21:40.075Z,25.14
2022-08-20T07:23:42.269Z,25.24
2022-08-20T07:25:44.526Z,25.30
2022-08-20T07:27:46.654Z,25.36
2022-08-20T07:30:12.659Z,25.37
2022-08-20T07:32:39.345Z,25.34
2022-08-20T07:34:43.617Z,25.42
2022-08-20T07:36:48.874Z,25.50
2022-08-20T07:38:51.165Z,25.45
2022-08-20T07:40:56.511Z,25.60
2022-08-20T07:43:00.824Z,25.62
2022-08-20T07:45:02.845Z,25.72
2022-08-20T07:47:06.540Z,25.81
2022-08-20T07:49:10.072Z,25.84
2022-08-20T07:51:12.490Z,25.91
2022-08-20T07:53:14.559Z,25.95
2022-08-20T07:55:16.920Z,25.95
2022-08-20T07:57:18.945Z,26.06
2022-08-20T07:59:21.532Z,26.04
2022-08-20T08:01:28.644Z,26.14
2022-08-20T08:03:40.702Z,26.20
2022-08-20T08:05:52.330Z,26.17
2022-08-20T08:07:54.450Z,26.23
2022-08-20T08:09:56.600Z,26.24
2022-08-20T08:11:59.127Z,26.27
2022-08-20T08:14:01.071Z,26.32
2022-08-20T08:16:03.374Z,26.38
2022-08-20T08:18:16.650Z,26.37
2022-08-20T08:20:22.724Z,26.39
2022-08-20T08:22:24.747Z,26.44
2022-08-20T08:24:28.646Z,26.43
2022-08-20T08:26:30.770Z,26.44
2022-08-20T08:28:32.849Z,26.45
2022-08-20T08:30:34.844Z,26.33
2022-08-20T08:32:37.771Z,26.32
2022-08-20T08:34:39.806Z,26.35
2022-08-20T08:36:44.275Z,26.31
2022-08-20T08:38:46.525Z,26.30
2022-08-20T08:40:50.796Z,26.37
2022-08-20T08:43:02.885Z,26.45
2022-08-20T08:45:08.334Z,26.55
2022-08-20T08:47:27.455Z,26.64
2022-08-20T08:49:38.191Z,26.74
2022-08-20T08:51:49.264Z,26.76
2022-08-20T08:53:56.740Z,26.87
2022-08-20T08:55:59.955Z,26.82
2022-08-20T08:58:16.511Z,26.88
2022-08-20T09:00:21.649Z,26.96
2022-08-20T09:02:26.199Z,27.00
2022-08-20T09:04:36.045Z,27.13
2022-08-20T09:06:40.389Z,27.19
2022-08-20T09:08:47.950Z,27.27
2022-08-20T09:10:50.296Z,27.18
2022-08-20T09:12:52.517Z,27.21
2022-08-20T09:14:54.861Z,27.23
2022-08-20T09:16:56.882Z,27.21
2022-08-20T09:18:59.960Z,27.34
2022-08-20T09:21:02.050Z,27.37
2022-08-20T09:23:07.382Z,27.26
2022-08-20T09:25:09.874Z,27.32
2022-08-20T09:27:11.813Z,27.19
2022-08-20T09:29:13.833Z,27.20
2022-08-20T09:31:18.242Z,27.31
2022-08-20T09:33:20.486Z,27.44
2022-08-20T09:35:22.578Z,27.55
2022-08-20T09:37:26.114Z,27.46
2022-08-20T09:39:28.106Z,27.62
2022-08-20T09:41:30.903Z,27.89
2022-08-20T09:43:43.345Z,28.27
2022-08-20T09:45:45.286Z,28.64
2022-08-20T09:47:56.144Z,28.87
2022-08-20T09:49:59.130Z,29.11
2022-08-20T09:52:01.215Z,29.32
2022-08-20T09:54:03.239Z,29.43
2022-08-20T09:56:05.403Z,29.57
2022-08-20T09:58:38.737Z,29.51
2022-08-20T10:00:40.802Z,29.58
2022-08-20T10:02:42.898Z,29.41
2022-08-20T10:04:44.965Z,29.46
2022-08-20T10:06:48.170Z,29.41
2022-08-20T10:08:50.241Z,29.48
2022-08-20T10:10:52.346Z,29.39
2022-08-20T10:12:55.160Z,29.47
2022-08-20T10:14:57.277Z,29.97
2022-08-20T10:17:00.283Z,29.87
2022-08-20T10:19:03.054Z,29.87
2022-08-20T10:21:12.401Z,29.88
2022-08-20T10:23:14.467Z,29.89
2022-08-20T10:25:17.822Z,29.83
2022-08-20T10:27:19.867Z,30.00
2022-08-20T10:29:21.894Z,30.19
2022-08-20T10:31:23.897Z,30.19
2022-08-20T10:33:25.974Z,30.13
2022-08-20T10:35:28.097Z,30.25
2022-08-20T10:37:30.134Z,30.15
2022-08-20T10:39:32.148Z,30.13
2022-08-20T10:41:38.332Z,30.46
2022-08-20T10:43:41.048Z,30.47
2022-08-20T10:45:43.022Z,30.50
2022-08-20T10:47:45.267Z,30.54
2022-08-20T10:49:48.480Z,30.73
2022-08-20T10:51:50.521Z,30.87
2022-08-20T10:53:53.470Z,30.84
2022-08-20T10:55:56.236Z,31.03
2022-08-20T10:57:58.415Z,31.03
2022-08-20T11:00:00.603Z,30.97
2022-08-20T11:02:02.655Z,30.92
2022-08-20T11:04:05.092Z,30.99
2022-08-20T11:06:07.491Z,31.13
2022-08-20T11:08:09.547Z,30.93
2022-08-20T11:10:13.954Z,31.03
2022-08-20T11:12:17.370Z,31.22
2022-08-20T11:14:19.467Z,31.27
2022-08-20T11:16:21.481Z,31.50
2022-08-20T11:18:24.894Z,31.74
2022-08-20T11:20:27.197Z,31.94
2022-08-20T11:22:29.327Z,31.71
2022-08-20T11:24:31.244Z,31.82
2022-08-20T11:26:33.213Z,31.89
2022-08-20T11:28:35.198Z,31.88
2022-08-20T11:30:37.715Z,31.89
2022-08-20T11:32:39.692Z,32.13
2022-08-20T11:34:41.702Z,32.28
2022-08-20T11:36:44.224Z,32.33
2022-08-20T11:38:46.298Z,32.35
2022-08-20T11:40:48.400Z,32.30
2022-08-20T11:43:13.253Z,32.47
2022-08-20T11:45:12.487Z,32.32
2022-08-20T11:47:30.061Z,31.98
2022-08-20T11:49:33.855Z,31.98
2022-08-20T11:51:48.991Z,31.94
2022-08-20T11:53:51.963Z,32.03
2022-08-20T11:55:54.130Z,31.97
2022-08-20T11:57:56.178Z,31.74
2022-08-20T12:00:06.333Z,31.84
2022-08-20T12:02:12.301Z,31.75
2022-08-20T12:04:14.715Z,31.78
2022-08-20T12:06:16.833Z,31.95
2022-08-20T12:08:27.092Z,31.78
2022-08-20T12:10:30.299Z,31.78
2022-08-20T12:12:32.330Z,31.64
2022-08-20T12:14:34.438Z,31.74
2022-08-20T12:16:36.452Z,31.87
2022-08-20T12:18:38.693Z,31.91
2022-08-20T12:20:40.677Z,31.78
2022-08-20T12:22:43.940Z,31.63
2022-08-20T12:24:46.077Z,31.74
2022-08-20T12:26:48.485Z,31.59
2022-08-20T12:28:50.499Z,31.64
2022-08-20T12:30:52.498Z,31.20
2022-08-20T12:32:57.649Z,31.17
2022-08-20T12:34:59.874Z,31.45
2022-08-20T12:37:15.936Z,31.57
2022-08-20T12:39:18.126Z,31.46
2022-08-20T12:41:20.107Z,31.74
2022-08-20T12:43:25.050Z,32.02
2022-08-20T12:45:27.521Z,32.14
2022-08-20T12:47:41.039Z,31.91
2022-08-20T12:49:53.268Z,32.11
2022-08-20T12:51:55.288Z,31.83
2022-08-20T12:53:57.308Z,31.80
2022-08-20T12:55:59.317Z,31.65
2022-08-20T12:58:02.838Z,31.78
2022-08-20T13:00:24.230Z,32.13
2022-08-20T13:02:26.782Z,32.34
2022-08-20T13:04:28.791Z,32.46
2022-08-20T13:06:30.840Z,32.52
2022-08-20T13:08:32.816Z,32.16
2022-08-20T13:10:36.531Z,32.06
2022-08-20T13:12:38.544Z,32.11
2022-08-20T13:14:40.716Z,32.14
2022-08-20T13:16:42.646Z,31.81
2022-08-20T13:18:45.515Z,32.06
2022-08-20T13:20:48.150Z,32.78
2022-08-20T13:22:50.229Z,33.45
2022-08-20T13:24:53.499Z,34.07
2022-08-20T13:27:03.930Z,34.60
2022-08-20T13:29:05.910Z,35.12
2022-08-20T13:31:07.861Z,35.08
2022-08-20T13:33:09.851Z,35.62
2022-08-20T13:35:12.032Z,35.87
2022-08-20T13:37:26.000Z,36.40
2022-08-20T13:39:28.157Z,36.69
2022-08-20T13:41:30.157Z,37.26
2022-08-20T13:43:32.213Z,37.39
2022-08-20T13:45:34.255Z,37.56
2022-08-20T13:47:37.666Z,37.58
2022-08-20T13:49:39.686Z,37.07
2022-08-20T13:51:41.702Z,36.83
2022-08-20T13:53:43.718Z,36.42
2022-08-20T13:55:46.463Z,35.81
2022-08-20T13:57:48.520Z,35.52
2022-08-20T13:59:54.399Z,35.34
2022-08-20T14:01:56.417Z,35.02
2022-08-20T14:03:58.313Z,34.77
2022-08-20T14:06:04.872Z,34.51
2022-08-20T14:08:17.484Z,34.86
2022-08-20T14:10:26.456Z,35.08
2022-08-20T14:12:28.628Z,34.85
2022-08-20T14:14:32.829Z,34.98
2022-08-20T14:16:35.139Z,34.55
2022-08-20T14:18:37.794Z,34.47
2022-08-20T14:20:39.720Z,34.27
2022-08-20T14:22:43.078Z,34.34
2022-08-20T14:24:48.568Z,34.53
2022-08-20T14:26:50.586Z,34.15
2022-08-20T14:28:52.571Z,33.93
2022-08-20T14:30:54.984Z,33.60
2022-08-20T14:32:57.152Z,33.61
2022-08-20T14:34:59.670Z,33.21
2022-08-20T14:37:23.081Z,32.73
2022-08-20T14:39:27.848Z,32.63
2022-08-20T14:41:29.893Z,32.69
2022-08-20T14:43:31.989Z,32.66
2022-08-20T14:45:33.945Z,32.42
2022-08-20T14:47:38.748Z,32.04
2022-08-20T14:49:40.946Z,31.96
2022-08-20T14:51:42.873Z,31.57
2022-08-20T14:53:44.866Z,31.64
2022-08-20T14:55:46.897Z,31.62
2022-08-20T14:57:48.888Z,31.40
2022-08-20T14:59:52.949Z,31.26
2022-08-20T15:01:54.970Z,31.16
2022-08-20T15:03:58.883Z,31.03
2022-08-20T15:06:01.096Z,31.16
2022-08-20T15:08:03.152Z,30.69
2022-08-20T15:10:09.038Z,30.79
2022-08-20T15:12:11.066Z,30.68
2022-08-20T15:14:13.126Z,30.63
2022-08-20T15:16:18.950Z,30.66
2022-08-20T15:18:25.101Z,30.66
2022-08-20T15:20:31.199Z,30.80
2022-08-20T15:22:33.208Z,30.85
2022-08-20T15:24:35.227Z,30.73
2022-08-20T15:26:37.298Z,30.67
2022-08-20T15:28:39.316Z,30.53
2022-08-20T15:30:41.833Z,30.54
2022-08-20T15:32:43.954Z,30.55
2022-08-20T15:34:46.016Z,30.54
2022-08-20T15:36:48.012Z,30.63
2022-08-20T15:38:50.047Z,30.46
2022-08-20T15:40:52.119Z,30.62
2022-08-20T15:42:54.187Z,30.64
2022-08-20T15:44:56.189Z,30.85
2022-08-20T15:47:20.469Z,31.10
2022-08-20T15:49:22.519Z,31.23
2022-08-20T15:51:43.511Z,31.39
2022-08-20T15:54:00.106Z,31.55
2022-08-20T15:56:44.742Z,31.64
2022-08-20T15:59:24.060Z,31.63
2022-08-20T16:01:42.438Z,31.35
2022-08-20T16:04:36.662Z,31.30
2022-08-20T16:06:38.783Z,31.18
2022-08-20T16:09:00.342Z,30.96
2022-08-20T16:11:35.813Z,30.73
2022-08-20T16:13:40.471Z,30.79
2022-08-20T16:15:49.315Z,30.78
2022-08-20T16:18:20.641Z,30.45
2022-08-20T16:20:35.347Z,30.52
2022-08-20T16:22:43.351Z,30.61
2022-08-20T16:24:45.416Z,30.49
2022-08-20T16:26:59.616Z,30.27
2022-08-20T16:29:01.493Z,30.16
2022-08-20T16:31:07.653Z,30.20
2022-08-20T16:33:32.040Z,30.01
2022-08-20T16:36:03.580Z,29.93
2022-08-20T16:38:37.033Z,29.86
2022-08-20T16:41:08.080Z,29.79
2022-08-20T16:43:11.226Z,29.76
2022-08-20T16:45:39.567Z,29.79
2022-08-20T16:47:45.992Z,29.57
2022-08-20T16:50:22.738Z,29.35
2022-08-20T16:52:25.066Z,29.32
2022-08-20T16:54:29.335Z,29.03
2022-08-20T16:56:43.511Z,29.18
2022-08-20T16:58:45.598Z,29.14
2022-08-20T17:00:47.911Z,29.22
2022-08-20T17:02:50.860Z,29.13
2022-08-20T17:04:59.232Z,29.03
2022-08-20T17:07:03.435Z,29.13
2022-08-20T17:09:12.653Z,29.11
2022-08-20T17:11:21.808Z,29.05
2022-08-20T17:13:44.912Z,28.98
2022-08-20T17:16:02.361Z,28.96
2022-08-20T17:18:28.389Z,28.84
2022-08-20T17:20:30.474Z,28.75
2022-08-20T17:22:38.873Z,28.74
2022-08-20T17:24:40.897Z,28.63
2022-08-20T17:26:54.045Z,28.63
2022-08-20T17:29:02.268Z,28.59
2022-08-20T17:31:04.352Z,28.49
2022-08-20T17:33:08.827Z,28.45
2022-08-20T17:35:10.864Z,28.47
2022-08-20T17:37:25.004Z,28.44
2022-08-20T17:39:29.113Z,28.42
2022-08-20T17:41:33.784Z,28.39
2022-08-20T17:43:35.986Z,28.29
2022-08-20T17:45:45.784Z,28.23
2022-08-20T17:47:47.774Z,28.07
2022-08-20T17:50:15.445Z,28.10
2022-08-20T17:52:22.869Z,28.03
2022-08-20T17:54:28.644Z,27.99
2022-08-20T17:56:33.978Z,28.02
2022-08-20T17:59:06.810Z,27.94
2022-08-20T18:01:18.000Z,27.89
2022-08-20T18:03:25.813Z,27.89
2022-08-20T18:05:29.751Z,27.82
2022-08-20T18:08:04.095Z,27.76
2022-08-20T18:10:36.806Z,27.71
2022-08-20T18:13:19.997Z,27.66
2022-08-20T18:15:47.149Z,27.73
2022-08-20T18:18:04.095Z,27.62
2022-08-20T18:20:37.877Z,27.62
2022-08-20T18:23:08.901Z,27.57
2022-08-20T18:25:54.363Z,27.32
2022-08-20T18:28:03.677Z,27.33
2022-08-20T18:30:22.431Z,27.35
2022-08-20T18:32:36.702Z,27.39
2022-08-20T18:34:41.142Z,27.38
2022-08-20T18:36:54.820Z,27.37
2022-08-20T18:39:10.488Z,27.31
2022-08-20T18:41:33.565Z,27.22
2022-08-20T18:43:36.516Z,27.18
2022-08-20T18:45:38.563Z,27.10
2022-08-20T18:47:45.372Z,27.16
2022-08-20T18:49:47.642Z,27.19
2022-08-20T18:51:50.525Z,26.93
2022-08-20T18:53:52.548Z,26.68
2022-08-20T18:56:16.459Z,26.22
2022-08-20T18:58:55.374Z,25.60
2022-08-20T19:00:57.379Z,25.24
2022-08-20T19:03:37.535Z,24.60
2022-08-20T19:05:45.452Z,24.57
2022-08-20T19:07:48.681Z,24.45
2022-08-20T19:10:31.132Z,23.90
2022-08-20T19:13:16.883Z,23.70
2022-08-20T19:15:21.275Z,23.68
2022-08-20T19:18:09.487Z,23.55
2022-08-20T19:20:19.725Z,23.56
2022-08-20T19:22:21.974Z,23.55
2022-08-20T19:24:33.015Z,23.55
2022-08-20T19:26:51.258Z,23.55
2022-08-20T19:29:08.622Z,23.48
2022-08-20T19:31:13.233Z,23.66
2022-08-20T19:33:15.278Z,23.80
2022-08-20T19:35:17.612Z,23.92
2022-08-20T19:37:34.977Z,23.94
2022-08-20T19:39:38.198Z,23.97
2022-08-20T19:41:56.454Z,23.90
2022-08-20T19:43:59.937Z,23.76
2022-08-20T19:46:01.980Z,23.73
2022-08-20T19:48:28.701Z,23.61
2022-08-20T19:50:48.412Z,23.64
2022-08-20T19:53:30.766Z,23.65
2022-08-20T19:55:36.151Z,23.70
2022-08-20T19:57:38.183Z,23.75
2022-08-20T19:59:40.225Z,23.78
2022-08-20T20:02:02.621Z,23.76
2022-08-20T20:04:15.506Z,23.77
2022-08-20T20:06:18.436Z,23.69
2022-08-20T20:08:22.452Z,23.69
2022-08-20T20:10:34.329Z,23.46
2022-08-20T20:12:36.409Z,23.55
2022-08-20T20:14:38.732Z,23.58
2022-08-20T20:16:40.876Z,23.60
2022-08-20T20:18:43.062Z,23.52
2022-08-20T20:20:57.309Z,23.56
2022-08-20T20:23:06.639Z,23.45
2022-08-20T20:25:37.648Z,23.51
2022-08-20T20:27:39.817Z,23.50
2022-08-20T20:29:41.918Z,23.42
2022-08-20T20:31:56.811Z,23.38
2022-08-20T20:34:09.571Z,23.42
2022-08-20T20:36:18.329Z,23.44
2022-08-20T20:38:27.651Z,23.43
2022-08-20T20:40:43.793Z,23.42
2022-08-20T20:43:05.731Z,23.41
2022-08-20T20:45:18.779Z,23.43
2022-08-20T20:47:27.345Z,23.40
2022-08-20T20:49:36.997Z,23.41
2022-08-20T20:51:52.775Z,23.41
2022-08-20T20:53:55.345Z,23.43
2022-08-20T20:55:57.455Z,23.40
2022-08-20T20:57:59.967Z,23.38
2022-08-20T21:00:14.372Z,23.40
2022-08-20T21:02:25.401Z,23.27
2022-08-20T21:04:27.493Z,23.17
2022-08-20T21:06:29.597Z,23.27
2022-08-20T21:08:31.926Z,23.28
2022-08-20T21:10:37.630Z,23.27
2022-08-20T21:12:39.640Z,23.10
2022-08-20T21:14:41.671Z,23.13
2022-08-20T21:16:43.684Z,23.06
2022-08-20T21:18:45.773Z,22.99
2022-08-20T21:20:49.121Z,23.02
2022-08-20T21:22:51.174Z,23.08
2022-08-20T21:24:53.283Z,23.09
2022-08-20T21:26:55.389Z,23.07
2022-08-20T21:28:57.374Z,23.01
2022-08-20T21:30:59.743Z,23.03
2022-08-20T21:33:01.768Z,23.00
2022-08-20T21:35:04.148Z,22.95
2022-08-20T21:37:06.127Z,23.01
2022-08-20T21:39:08.398Z,22.90
2022-08-20T21:41:10.455Z,22.94
2022-08-20T21:43:13.004Z,22.94
2022-08-20T21:45:18.732Z,22.97
2022-08-20T21:47:21.708Z,22.91
2022-08-20T21:49:24.702Z,22.88
2022-08-20T21:51:27.208Z,22.89
2022-08-20T21:53:29.213Z,22.94
2022-08-20T21:55:35.047Z,22.79
2022-08-20T21:57:39.548Z,22.81
2022-08-20T21:59:41.605Z,22.74
2022-08-20T22:01:43.625Z,22.78
2022-08-20T22:03:45.799Z,22.74
2022-08-20T22:05:51.814Z,22.82
2022-08-20T22:07:53.808Z,22.70
2022-08-20T22:09:55.844Z,22.72
2022-08-20T22:12:00.745Z,22.72
2022-08-20T22:14:05.309Z,22.80
2022-08-20T22:16:11.453Z,22.73
2022-08-20T22:18:13.450Z,22.70
2022-08-20T22:20:15.488Z,22.65
2022-08-20T22:22:17.619Z,22.67
2022-08-20T22:24:19.728Z,22.58
2022-08-20T22:26:21.789Z,22.60
2022-08-20T22:28:23.780Z,22.58
2022-08-20T22:30:26.221Z,22.56
2022-08-20T22:32:33.357Z,22.56
2022-08-20T22:34:50.253Z,22.60
2022-08-20T22:36:52.795Z,22.60
2022-08-20T22:38:54.995Z,22.55
2022-08-20T22:40:57.057Z,22.59
2022-08-20T22:42:59.380Z,22.59
2022-08-20T22:45:01.523Z,22.55
2022-08-20T22:47:06.838Z,22.56
2022-08-20T22:49:11.560Z,22.61
2022-08-20T22:51:23.142Z,22.57
2022-08-20T22:53:25.440Z,22.54
2022-08-20T22:55:27.462Z,22.48
2022-08-20T22:57:30.534Z,22.55
2022-08-20T22:59:46.451Z,22.56
2022-08-20T23:01:55.555Z,22.54
2022-08-20T23:04:01.513Z,22.48
2022-08-20T23:06:03.593Z,22.39
2022-08-20T23:08:06.809Z,22.46
2022-08-20T23:10:09.135Z,22.44
2022-08-20T23:12:11.295Z,22.50
2022-08-20T23:14:13.346Z,22.49
2022-08-20T23:16:15.369Z,22.43
2022-08-20T23:18:18.049Z,22.44
2022-08-20T23:20:20.085Z,22.38
2022-08-20T23:22:22.257Z,22.38
2022-08-20T23:24:24.324Z,22.31
2022-08-20T23:26:26.471Z,22.35
2022-08-20T23:28:28.691Z,22.31
2022-08-20T23:30:30.707Z,22.31
2022-08-20T23:32:32.785Z,22.22
2022-08-20T23:34:34.880Z,22.23
2022-08-20T23:36:37.322Z,22.19
2022-08-20T23:38:39.404Z,22.13
2022-08-20T23:40:41.500Z,22.06
2022-08-20T23:42:43.551Z,21.99
2022-08-20T23:44:45.626Z,21.95
2022-08-20T23:46:47.632Z,21.97
2022-08-20T23:48:51.062Z,21.98
2022-08-20T23:50:53.065Z,21.99
2022-08-20T23:52:55.418Z,21.96
2022-08-20T23:54:57.412Z,21.96
2022-08-20T23:56:59.437Z,21.96
2022-08-20T23:59:01.449Z,21.98
