createdAt,value
2018-07-04T00:01:01.798Z,2.73
2018-07-04T00:03:42.227Z,2.20
2018-07-04T00:06:22.577Z,1.93
2018-07-04T00:09:06.189Z,2.53
2018-07-04T00:11:46.742Z,2.27
2018-07-04T00:14:27.308Z,2.93
2018-07-04T00:17:07.630Z,2.43
2018-07-04T00:19:47.951Z,2.37
2018-07-04T00:22:28.282Z,2.53
2018-07-04T00:25:08.649Z,2.27
2018-07-04T00:27:49.287Z,2.67
2018-07-04T00:30:29.777Z,1.90
2018-07-04T00:33:10.298Z,2.17
2018-07-04T00:35:50.813Z,2.40
2018-07-04T00:38:31.639Z,2.10
2018-07-04T00:41:12.168Z,2.47
2018-07-04T00:43:52.505Z,2.67
2018-07-04T00:46:32.948Z,2.20
2018-07-04T00:49:13.274Z,2.20
2018-07-04T00:51:53.745Z,2.40
2018-07-04T00:54:34.297Z,2.23
2018-07-04T00:57:14.601Z,2.53
2018-07-04T00:59:55.008Z,2.30
2018-07-04T01:02:35.393Z,2.00
2018-07-04T01:05:15.842Z,1.70
2018-07-04T01:07:56.338Z,2.13
2018-07-04T01:10:36.907Z,2.33
2018-07-04T01:13:17.589Z,2.27
2018-07-04T01:15:57.941Z,2.10
2018-07-04T01:18:38.236Z,2.57
2018-07-04T01:21:18.678Z,2.70
2018-07-04T01:23:58.961Z,2.60
2018-07-04T01:26:39.481Z,2.57
2018-07-04T01:29:19.748Z,2.23
2018-07-04T01:32:00.192Z,4.23
2018-07-04T01:34:40.768Z,2.37
2018-07-04T01:37:21.084Z,2.10
2018-07-04T01:40:01.391Z,2.33
2018-07-04T01:42:41.813Z,2.43
2018-07-04T01:45:22.242Z,3.03
2018-07-04T01:48:02.724Z,2.47
2018-07-04T01:50:43.025Z,2.03
2018-07-04T01:53:23.460Z,1.90
2018-07-04T01:56:03.908Z,2.40
2018-07-04T01:58:44.437Z,2.47
2018-07-04T02:01:25.259Z,2.30
2018-07-04T02:04:05.785Z,2.40
2018-07-04T02:06:46.174Z,2.73
2018-07-04T02:09:26.468Z,2.30
2018-07-04T02:12:06.951Z,2.57
2018-07-04T02:14:47.372Z,2.43
2018-07-04T02:17:27.853Z,2.57
2018-07-04T02:20:08.399Z,1.93
2018-07-04T02:22:49.736Z,2.13
2018-07-04T02:25:30.288Z,2.63
2018-07-04T02:28:10.609Z,2.87
2018-07-04T02:30:50.867Z,2.77
2018-07-04T02:33:31.178Z,2.40
2018-07-04T02:36:11.503Z,2.67
2018-07-04T02:38:52.038Z,2.67
2018-07-04T02:41:32.442Z,2.80
2018-07-04T02:44:12.869Z,2.37
2018-07-04T02:46:53.283Z,2.47
2018-07-04T02:49:33.598Z,2.60
2018-07-04T02:52:14.017Z,2.27
2018-07-04T02:54:54.317Z,2.27
2018-07-04T02:57:34.676Z,2.70
2018-07-04T03:00:15.201Z,2.90
2018-07-04T03:02:55.568Z,2.73
2018-07-04T03:05:36.067Z,2.90
2018-07-04T03:08:16.605Z,2.60
2018-07-04T03:10:57.033Z,2.67
2018-07-04T03:13:37.706Z,2.60
2018-07-04T03:16:18.149Z,2.60
2018-07-04T03:18:58.583Z,3.00
2018-07-04T03:21:38.790Z,2.57
2018-07-04T03:24:19.143Z,2.70
2018-07-04T03:26:59.505Z,3.30
2018-07-04T03:29:39.791Z,2.93
2018-07-04T03:32:20.125Z,3.37
2018-07-04T03:35:00.431Z,2.73
2018-07-04T03:37:40.778Z,2.70
2018-07-04T03:40:24.136Z,2.70
2018-07-04T03:43:04.634Z,2.80
2018-07-04T03:45:45.403Z,2.80
2018-07-04T03:48:25.746Z,2.57
2018-07-04T03:51:06.300Z,2.87
2018-07-04T03:53:46.572Z,3.53
2018-07-04T03:56:26.892Z,2.90
2018-07-04T03:59:07.169Z,2.60
2018-07-04T04:01:47.497Z,2.60
2018-07-04T04:04:27.802Z,3.03
2018-07-04T04:07:08.281Z,3.07
2018-07-04T04:09:48.632Z,2.90
2018-07-04T04:12:29.017Z,3.80
2018-07-04T04:15:09.327Z,2.50
2018-07-04T04:17:49.663Z,3.10
2018-07-04T04:20:30.083Z,3.00
2018-07-04T04:23:10.541Z,2.77
2018-07-04T04:25:50.873Z,3.03
2018-07-04T04:28:31.337Z,2.63
2018-07-04T04:31:11.667Z,3.00
2018-07-04T04:33:52.188Z,2.67
2018-07-04T04:36:32.695Z,3.37
2018-07-04T04:39:13.063Z,2.97
2018-07-04T04:41:53.356Z,3.03
2018-07-04T04:44:33.793Z,3.00
2018-07-04T04:47:14.130Z,4.00
2018-07-04T04:49:54.572Z,3.13
2018-07-04T04:52:34.937Z,2.80
2018-07-04T04:55:15.423Z,3.00
2018-07-04T04:57:55.883Z,3.17
2018-07-04T05:00:36.309Z,2.97
2018-07-04T05:03:17.014Z,2.90
2018-07-04T05:05:57.706Z,2.80
2018-07-04T05:08:38.127Z,2.77
2018-07-04T05:11:18.498Z,2.87
2018-07-04T05:13:58.963Z,3.10
2018-07-04T05:16:39.233Z,2.90
2018-07-04T05:19:19.684Z,3.00
2018-07-04T05:22:00.137Z,2.90
2018-07-04T05:24:40.606Z,3.10
2018-07-04T05:27:21.013Z,3.03
2018-07-04T05:30:01.654Z,2.57
2018-07-04T05:32:42.146Z,3.27
2018-07-04T05:35:22.645Z,2.73
2018-07-04T05:38:03.017Z,3.07
2018-07-04T05:40:43.480Z,2.33
2018-07-04T05:43:23.901Z,3.63
2018-07-04T05:46:04.179Z,3.00
2018-07-04T05:48:44.736Z,2.73
2018-07-04T05:51:25.245Z,3.17
2018-07-04T05:54:05.794Z,3.23
2018-07-04T05:56:46.081Z,2.40
2018-07-04T05:59:26.403Z,2.70
2018-07-04T06:02:06.886Z,2.67
2018-07-04T06:04:47.500Z,2.50
2018-07-04T06:07:27.897Z,2.33
2018-07-04T06:10:08.257Z,2.37
2018-07-04T06:12:48.758Z,2.40
2018-07-04T06:15:29.249Z,2.83
2018-07-04T06:18:10.019Z,2.40
2018-07-04T06:20:50.486Z,2.87
2018-07-04T06:23:31.111Z,2.63
2018-07-04T06:26:11.514Z,2.27
2018-07-04T06:28:51.945Z,2.70
2018-07-04T06:31:32.561Z,2.43
2018-07-04T06:34:12.998Z,2.77
2018-07-04T06:36:53.256Z,2.67
2018-07-04T06:39:27.469Z,2.93
2018-07-04T06:41:55.705Z,2.13
2018-07-04T06:44:23.896Z,2.47
2018-07-04T06:46:51.871Z,2.98
2018-07-04T06:49:19.954Z,2.52
2018-07-04T06:51:48.302Z,2.77
2018-07-04T06:54:16.391Z,2.58
2018-07-04T06:56:44.249Z,2.35
2018-07-04T06:59:12.296Z,2.27
2018-07-04T07:01:40.273Z,3.00
2018-07-04T07:04:20.871Z,2.75
2018-07-04T07:07:01.268Z,2.25
2018-07-04T07:09:41.955Z,2.40
2018-07-04T07:12:22.323Z,2.27
2018-07-04T07:15:02.922Z,2.67
2018-07-04T07:17:43.389Z,2.20
2018-07-04T07:20:23.859Z,2.33
2018-07-04T07:23:04.321Z,2.47
2018-07-04T07:25:44.750Z,2.62
2018-07-04T07:28:24.973Z,2.62
2018-07-04T07:31:05.339Z,2.20
2018-07-04T07:33:45.739Z,2.17
2018-07-04T07:36:26.105Z,2.37
2018-07-04T07:39:06.579Z,3.20
2018-07-04T07:41:46.974Z,2.35
2018-07-04T07:44:27.184Z,2.15
2018-07-04T07:47:07.493Z,2.40
2018-07-04T07:49:47.918Z,2.70
2018-07-04T07:52:28.204Z,2.27
2018-07-04T07:55:08.846Z,2.90
2018-07-04T07:57:49.207Z,2.65
2018-07-04T08:00:29.868Z,2.33
2018-07-04T08:03:10.535Z,2.25
2018-07-04T08:05:51.014Z,3.10
2018-07-04T08:08:31.468Z,2.50
2018-07-04T08:11:12.040Z,2.55
2018-07-04T08:13:52.469Z,2.15
2018-07-04T08:16:33.137Z,1.98
2018-07-04T08:19:14.487Z,2.42
2018-07-04T08:21:55.045Z,2.00
2018-07-04T08:24:35.342Z,2.15
2018-07-04T08:27:15.725Z,2.02
2018-07-04T08:29:56.344Z,2.15
2018-07-04T08:32:36.901Z,1.80
2018-07-04T08:35:17.378Z,2.10
2018-07-04T08:37:57.749Z,2.77
2018-07-04T08:40:38.148Z,3.12
2018-07-04T08:43:18.591Z,2.35
2018-07-04T08:45:59.038Z,2.30
2018-07-04T08:48:39.397Z,1.87
2018-07-04T08:51:19.818Z,2.12
2018-07-04T08:54:00.342Z,2.58
2018-07-04T08:56:40.725Z,2.10
2018-07-04T08:59:21.256Z,1.62
2018-07-04T09:02:01.658Z,2.12
2018-07-04T09:04:41.974Z,2.08
2018-07-04T09:07:22.307Z,1.70
2018-07-04T09:10:02.618Z,2.27
2018-07-04T09:12:42.974Z,2.02
2018-07-04T09:15:23.363Z,1.90
2018-07-04T09:18:03.655Z,2.00
2018-07-04T09:20:44.073Z,1.90
2018-07-04T09:23:24.363Z,1.92
2018-07-04T09:26:04.677Z,1.60
2018-07-04T09:28:45.132Z,1.70
2018-07-04T09:31:25.548Z,1.82
2018-07-04T09:34:05.911Z,1.80
2018-07-04T09:36:46.150Z,2.12
2018-07-04T09:39:26.372Z,1.87
2018-07-04T09:42:06.626Z,1.45
2018-07-04T09:44:47.113Z,2.58
2018-07-04T09:47:27.382Z,1.67
2018-07-04T09:50:07.781Z,1.90
2018-07-04T09:52:48.329Z,1.98
2018-07-04T09:55:28.795Z,1.80
2018-07-04T09:58:09.198Z,1.80
2018-07-04T10:00:55.211Z,1.85
2018-07-04T10:03:35.486Z,1.98
2018-07-04T10:06:15.865Z,1.98
2018-07-04T10:08:56.505Z,1.75
2018-07-04T10:11:36.836Z,1.75
2018-07-04T10:14:17.151Z,2.45
2018-07-04T10:16:57.579Z,2.90
2018-07-04T10:19:38.013Z,2.12
2018-07-04T10:22:18.431Z,1.85
2018-07-04T10:24:58.733Z,2.00
2018-07-04T10:27:39.175Z,1.77
2018-07-04T10:30:19.781Z,2.05
2018-07-04T10:33:00.231Z,2.10
2018-07-04T10:35:40.465Z,1.80
2018-07-04T10:38:20.759Z,2.15
2018-07-04T10:41:01.192Z,1.72
2018-07-04T10:43:41.724Z,2.05
2018-07-04T10:46:22.117Z,2.33
2018-07-04T10:49:02.610Z,1.90
2018-07-04T10:51:42.896Z,2.50
2018-07-04T10:54:23.543Z,1.70
2018-07-04T10:57:04.021Z,1.60
2018-07-04T10:59:44.323Z,1.98
2018-07-04T11:02:24.574Z,2.25
2018-07-04T11:05:04.934Z,1.82
2018-07-04T11:07:45.230Z,1.98
2018-07-04T11:10:25.546Z,2.10
2018-07-04T11:13:06.065Z,1.85
2018-07-04T11:15:46.379Z,1.90
2018-07-04T11:18:26.637Z,1.80
2018-07-04T11:21:06.876Z,2.00
2018-07-04T11:23:47.421Z,2.40
2018-07-04T11:26:27.869Z,2.15
2018-07-04T11:29:08.273Z,2.60
2018-07-04T11:31:48.592Z,2.00
2018-07-04T11:34:29.013Z,1.70
2018-07-04T11:37:09.376Z,2.02
2018-07-04T11:39:49.616Z,1.90
2018-07-04T11:42:30.059Z,1.90
2018-07-04T11:45:10.489Z,1.92
2018-07-04T11:47:38.439Z,1.82
2018-07-04T11:50:06.394Z,2.12
2018-07-04T11:52:34.416Z,2.60
2018-07-04T11:55:02.606Z,1.82
2018-07-04T11:57:30.949Z,1.47
2018-07-04T11:59:58.918Z,1.80
2018-07-04T12:02:26.964Z,1.82
2018-07-04T12:05:07.453Z,2.00
2018-07-04T12:07:35.455Z,2.37
2018-07-04T12:10:03.468Z,1.95
2018-07-04T12:12:31.426Z,1.90
2018-07-04T12:14:59.381Z,1.90
2018-07-04T12:17:27.349Z,1.80
2018-07-04T12:19:55.317Z,1.80
2018-07-04T12:22:23.273Z,2.02
2018-07-04T12:24:51.269Z,1.80
2018-07-04T12:27:19.241Z,2.08
2018-07-04T12:29:47.209Z,1.87
2018-07-04T12:32:15.336Z,2.45
2018-07-04T12:34:43.296Z,1.72
2018-07-04T12:37:11.316Z,1.70
2018-07-04T12:39:39.289Z,2.45
2018-07-04T12:42:07.528Z,2.42
2018-07-04T12:44:35.508Z,1.95
2018-07-04T12:47:03.516Z,2.15
2018-07-04T12:49:31.505Z,1.62
2018-07-04T12:52:00.024Z,2.02
2018-07-04T12:54:33.601Z,2.27
2018-07-04T12:57:13.983Z,1.90
2018-07-04T12:59:54.349Z,2.00
2018-07-04T13:02:34.693Z,1.82
2018-07-04T13:05:15.054Z,2.15
2018-07-04T13:07:55.301Z,2.15
2018-07-04T13:10:35.685Z,1.90
2018-07-04T13:13:16.238Z,1.80
2018-07-04T13:15:56.533Z,1.95
2018-07-04T13:18:36.903Z,1.92
2018-07-04T13:21:17.213Z,2.08
2018-07-04T13:23:57.607Z,2.37
2018-07-04T13:26:38.048Z,1.80
2018-07-04T13:29:18.230Z,2.42
2018-07-04T13:31:58.648Z,2.58
2018-07-04T13:34:39.002Z,1.72
2018-07-04T13:37:19.816Z,2.27
2018-07-04T13:40:00.373Z,2.00
2018-07-04T13:42:40.693Z,2.20
2018-07-04T13:45:21.190Z,2.65
2018-07-04T13:48:01.560Z,1.98
2018-07-04T13:50:41.909Z,2.20
2018-07-04T13:53:22.382Z,1.95
2018-07-04T13:56:02.726Z,2.17
2018-07-04T13:58:43.173Z,2.33
2018-07-04T14:01:23.773Z,2.05
2018-07-04T14:04:04.165Z,1.95
2018-07-04T14:06:44.576Z,2.37
2018-07-04T14:09:24.845Z,2.10
2018-07-04T14:12:05.165Z,2.37
2018-07-04T14:14:45.527Z,2.12
2018-07-04T14:17:25.893Z,2.08
2018-07-04T14:20:06.454Z,1.87
2018-07-04T14:22:46.707Z,1.85
2018-07-04T14:25:27.035Z,2.22
2018-07-04T14:28:07.447Z,1.85
2018-07-04T14:30:47.635Z,2.20
2018-07-04T14:33:27.962Z,1.87
2018-07-04T14:36:08.349Z,2.45
2018-07-04T14:38:48.550Z,2.55
2018-07-04T14:41:28.854Z,1.90
2018-07-04T14:44:09.213Z,2.12
2018-07-04T14:46:49.692Z,2.15
2018-07-04T14:49:30.378Z,2.20
2018-07-04T14:52:10.883Z,1.90
2018-07-04T14:54:51.300Z,3.17
2018-07-04T14:57:31.766Z,2.27
2018-07-04T15:00:12.672Z,2.00
2018-07-04T15:02:53.326Z,1.92
2018-07-04T15:05:33.724Z,2.17
2018-07-04T15:08:13.889Z,2.00
2018-07-04T15:10:54.331Z,2.17
2018-07-04T15:13:34.630Z,1.92
2018-07-04T15:16:15.105Z,1.98
2018-07-04T15:18:55.486Z,2.20
2018-07-04T15:21:35.804Z,2.70
2018-07-04T15:24:16.242Z,2.17
2018-07-04T15:26:56.550Z,2.22
2018-07-04T15:29:37.093Z,2.87
2018-07-04T15:32:17.444Z,3.00
2018-07-04T15:34:57.824Z,2.30
2018-07-04T15:37:38.339Z,2.27
2018-07-04T15:40:18.534Z,3.15
2018-07-04T15:42:59.040Z,1.80
2018-07-04T15:45:39.599Z,2.20
2018-07-04T15:48:19.874Z,1.90
2018-07-04T15:51:00.421Z,1.67
2018-07-04T15:53:40.859Z,2.45
2018-07-04T15:56:21.278Z,1.98
2018-07-04T15:59:01.570Z,1.90
2018-07-04T16:01:41.895Z,2.15
2018-07-04T16:04:22.204Z,1.92
2018-07-04T16:07:02.541Z,1.95
2018-07-04T16:09:42.941Z,2.52
2018-07-04T16:12:23.381Z,2.55
2018-07-04T16:15:03.837Z,2.20
2018-07-04T16:17:44.102Z,1.82
2018-07-04T16:20:24.464Z,1.80
2018-07-04T16:23:04.810Z,1.87
2018-07-04T16:25:45.082Z,2.27
2018-07-04T16:28:25.386Z,2.60
2018-07-04T16:31:05.725Z,3.05
2018-07-04T16:33:46.011Z,1.80
2018-07-04T16:36:26.348Z,2.17
2018-07-04T16:39:07.301Z,1.70
2018-07-04T16:41:47.959Z,2.30
2018-07-04T16:44:28.274Z,1.65
2018-07-04T16:47:08.693Z,2.22
2018-07-04T16:49:49.002Z,2.08
2018-07-04T16:52:29.460Z,2.05
2018-07-04T16:55:09.962Z,2.12
2018-07-04T16:57:50.449Z,1.80
2018-07-04T17:00:30.736Z,1.87
2018-07-04T17:03:11.018Z,2.25
2018-07-04T17:05:51.215Z,2.15
2018-07-04T17:08:31.688Z,2.15
2018-07-04T17:11:15.138Z,2.25
2018-07-04T17:13:55.521Z,2.33
2018-07-04T17:16:36.030Z,1.82
2018-07-04T17:19:16.410Z,2.45
2018-07-04T17:21:56.978Z,1.70
2018-07-04T17:24:37.415Z,2.10
2018-07-04T17:27:17.891Z,2.47
2018-07-04T17:29:58.235Z,1.95
2018-07-04T17:32:38.661Z,1.90
2018-07-04T17:35:19.123Z,2.00
2018-07-04T17:37:59.506Z,4.30
2018-07-04T17:40:39.775Z,3.00
2018-07-04T17:43:20.187Z,3.05
2018-07-04T17:46:00.641Z,3.87
2018-07-04T17:48:41.033Z,2.80
2018-07-04T17:51:21.389Z,4.12
2018-07-04T17:54:01.803Z,6.10
2018-07-04T17:56:42.134Z,4.43
2018-07-04T17:59:22.410Z,4.00
2018-07-04T18:02:02.744Z,4.67
2018-07-04T18:04:43.181Z,7.27
2018-07-04T18:07:23.524Z,6.70
2018-07-04T18:10:04.072Z,4.00
2018-07-04T18:12:44.475Z,3.47
2018-07-04T18:15:24.902Z,2.77
2018-07-04T18:18:05.204Z,5.30
2018-07-04T18:20:45.630Z,2.43
2018-07-04T18:23:26.061Z,2.60
2018-07-04T18:26:06.542Z,2.23
2018-07-04T18:28:47.094Z,2.57
2018-07-04T18:31:27.840Z,3.07
2018-07-04T18:34:08.358Z,5.47
2018-07-04T18:36:48.830Z,4.97
2018-07-04T18:39:29.196Z,5.60
2018-07-04T18:42:09.979Z,6.20
2018-07-04T18:44:50.411Z,6.00
2018-07-04T18:47:30.749Z,10.37
2018-07-04T18:50:11.213Z,14.10
2018-07-04T18:52:52.237Z,15.90
2018-07-04T18:55:32.570Z,13.13
2018-07-04T18:58:13.351Z,9.10
2018-07-04T19:00:54.137Z,8.50
2018-07-04T19:03:34.570Z,5.97
2018-07-04T19:06:14.808Z,3.27
2018-07-04T19:08:55.273Z,2.77
2018-07-04T19:11:35.896Z,3.23
2018-07-04T19:14:16.445Z,3.07
2018-07-04T19:16:56.865Z,2.67
2018-07-04T19:19:37.218Z,3.10
2018-07-04T19:22:17.522Z,2.80
2018-07-04T19:24:57.823Z,2.70
2018-07-04T19:27:38.120Z,3.17
2018-07-04T19:30:18.599Z,2.60
2018-07-04T19:32:59.082Z,2.80
2018-07-04T19:35:39.623Z,2.40
2018-07-04T19:38:20.011Z,3.03
2018-07-04T19:41:00.445Z,2.63
2018-07-04T19:43:41.006Z,3.37
2018-07-04T19:46:21.446Z,2.80
2018-07-04T19:49:01.791Z,2.93
2018-07-04T19:51:42.185Z,2.97
2018-07-04T19:54:22.506Z,3.67
2018-07-04T19:57:03.011Z,2.93
2018-07-04T19:59:43.270Z,3.20
2018-07-04T20:02:23.681Z,2.53
2018-07-04T20:05:03.949Z,3.47
2018-07-04T20:07:44.245Z,2.27
2018-07-04T20:10:24.650Z,2.80
2018-07-04T20:13:05.413Z,2.87
2018-07-04T20:15:45.903Z,3.20
2018-07-04T20:18:26.404Z,3.53
2018-07-04T20:21:06.934Z,2.80
2018-07-04T20:23:47.432Z,3.07
2018-07-04T20:26:27.924Z,3.10
2018-07-04T20:29:08.204Z,3.13
2018-07-04T20:31:48.689Z,3.10
2018-07-04T20:34:29.150Z,2.80
2018-07-04T20:37:09.410Z,3.00
2018-07-04T20:39:49.825Z,3.07
2018-07-04T20:42:30.142Z,2.90
2018-07-04T20:45:10.496Z,3.03
2018-07-04T20:47:50.749Z,3.20
2018-07-04T20:50:31.064Z,3.00
2018-07-04T20:53:11.407Z,3.30
2018-07-04T20:55:51.723Z,3.27
2018-07-04T20:58:31.997Z,3.20
2018-07-04T21:01:12.497Z,2.50
2018-07-04T21:03:52.857Z,3.07
2018-07-04T21:06:33.226Z,3.00
2018-07-04T21:09:13.538Z,2.97
2018-07-04T21:11:53.826Z,2.27
2018-07-04T21:14:34.683Z,3.53
2018-07-04T21:17:15.056Z,3.10
2018-07-04T21:19:55.386Z,2.90
2018-07-04T21:22:35.808Z,2.87
2018-07-04T21:25:16.239Z,2.80
2018-07-04T21:27:56.577Z,3.00
2018-07-04T21:30:36.857Z,3.47
2018-07-04T21:33:17.227Z,3.50
2018-07-04T21:35:57.578Z,3.47
2018-07-04T21:38:37.965Z,3.90
2018-07-04T21:41:18.577Z,3.50
2018-07-04T21:43:58.924Z,3.20
2018-07-04T21:46:39.357Z,3.00
2018-07-04T21:49:19.697Z,3.53
2018-07-04T21:52:00.255Z,4.13
2018-07-04T21:54:40.670Z,3.60
2018-07-04T21:57:20.848Z,3.00
2018-07-04T22:00:01.455Z,3.17
2018-07-04T22:02:41.829Z,3.37
2018-07-04T22:05:22.214Z,3.10
2018-07-04T22:08:02.628Z,3.20
2018-07-04T22:10:44.496Z,2.40
2018-07-04T22:13:24.772Z,2.83
2018-07-04T22:16:05.148Z,3.10
2018-07-04T22:18:45.465Z,3.70
2018-07-04T22:21:26.055Z,3.03
2018-07-04T22:24:06.844Z,2.90
2018-07-04T22:26:47.330Z,2.93
2018-07-04T22:29:27.525Z,2.83
2018-07-04T22:32:07.786Z,3.50
2018-07-04T22:34:48.276Z,2.87
2018-07-04T22:37:28.554Z,3.10
2018-07-04T22:40:08.895Z,2.63
2018-07-04T22:42:49.260Z,3.47
2018-07-04T22:45:29.458Z,2.60
2018-07-04T22:48:09.773Z,3.30
2018-07-04T22:50:50.146Z,2.80
2018-07-04T22:53:30.536Z,2.90
2018-07-04T22:56:10.852Z,2.83
2018-07-04T22:58:51.276Z,3.27
2018-07-04T23:01:31.702Z,3.17
2018-07-04T23:04:12.155Z,2.93
2018-07-04T23:06:52.630Z,3.50
2018-07-04T23:09:33.181Z,3.23
2018-07-04T23:12:13.484Z,2.57
2018-07-04T23:14:53.774Z,3.33
2018-07-04T23:17:34.144Z,3.20
2018-07-04T23:20:14.538Z,3.57
2018-07-04T23:22:54.909Z,2.90
2018-07-04T23:25:35.353Z,3.17
2018-07-04T23:28:18.212Z,2.83
2018-07-04T23:31:01.593Z,3.00
2018-07-04T23:33:41.999Z,3.30
2018-07-04T23:36:22.493Z,3.33
2018-07-04T23:39:03.072Z,3.10
2018-07-04T23:41:43.342Z,2.70
2018-07-04T23:44:23.693Z,2.87
2018-07-04T23:47:04.160Z,3.10
2018-07-04T23:49:44.427Z,3.50
2018-07-04T23:52:24.778Z,3.80
2018-07-04T23:55:05.254Z,3.23
2018-07-04T23:57:45.511Z,3.10
