createdAt,value
2019-05-06T00:01:53.982Z,4.65
2019-05-06T00:04:24.712Z,4.60
2019-05-06T00:06:54.890Z,4.58
2019-05-06T00:09:24.100Z,4.49
2019-05-06T00:11:54.274Z,4.41
2019-05-06T00:14:23.686Z,4.38
2019-05-06T00:16:54.548Z,4.35
2019-05-06T00:19:24.682Z,4.33
2019-05-06T00:21:54.161Z,4.35
2019-05-06T00:24:25.040Z,4.35
2019-05-06T00:26:57.658Z,4.41
2019-05-06T00:29:27.513Z,4.37
2019-05-06T00:31:56.279Z,4.36
2019-05-06T00:34:25.011Z,4.41
2019-05-06T00:36:54.484Z,4.42
2019-05-06T00:39:27.903Z,4.43
2019-05-06T00:42:01.238Z,4.48
2019-05-06T00:44:29.975Z,4.50
2019-05-06T00:46:58.741Z,4.59
2019-05-06T00:49:27.472Z,4.61
2019-05-06T00:51:56.247Z,4.67
2019-05-06T00:54:27.296Z,4.67
2019-05-06T00:56:56.896Z,4.68
2019-05-06T00:59:26.369Z,4.69
2019-05-06T01:01:55.933Z,4.70
2019-05-06T01:04:25.395Z,4.74
2019-05-06T01:06:56.507Z,4.81
2019-05-06T01:09:25.774Z,4.82
2019-05-06T01:11:56.681Z,4.82
2019-05-06T01:14:32.831Z,4.89
2019-05-06T01:17:01.572Z,4.96
2019-05-06T01:19:30.336Z,5.06
2019-05-06T01:21:59.073Z,5.10
2019-05-06T01:24:27.940Z,5.17
2019-05-06T01:26:56.669Z,5.22
2019-05-06T01:29:25.695Z,5.30
2019-05-06T01:31:54.611Z,5.31
2019-05-06T01:34:24.529Z,5.44
2019-05-06T01:36:54.543Z,5.40
2019-05-06T01:39:34.275Z,5.41
2019-05-06T01:42:24.628Z,5.39
2019-05-06T01:44:53.894Z,5.39
2019-05-06T01:47:23.742Z,5.40
2019-05-06T01:49:53.731Z,5.40
2019-05-06T01:52:24.064Z,5.38
2019-05-06T01:54:54.252Z,5.34
2019-05-06T01:57:24.444Z,5.34
2019-05-06T01:59:54.014Z,5.32
2019-05-06T02:02:23.944Z,5.33
2019-05-06T02:04:54.040Z,5.32
2019-05-06T02:07:24.189Z,5.37
2019-05-06T02:09:54.293Z,5.33
2019-05-06T02:12:24.591Z,5.35
2019-05-06T02:14:54.348Z,5.36
2019-05-06T02:17:23.934Z,5.36
2019-05-06T02:19:54.625Z,5.35
2019-05-06T02:22:25.013Z,5.37
2019-05-06T02:25:04.584Z,5.35
2019-05-06T02:27:34.082Z,5.32
2019-05-06T02:30:10.802Z,5.40
2019-05-06T02:32:55.643Z,5.32
2019-05-06T02:35:26.407Z,5.32
2019-05-06T02:37:55.569Z,5.28
2019-05-06T02:40:29.249Z,5.28
2019-05-06T02:42:58.062Z,5.33
2019-05-06T02:45:26.853Z,5.34
2019-05-06T02:47:57.165Z,5.31
2019-05-06T02:50:45.670Z,5.30
2019-05-06T02:53:16.072Z,5.26
2019-05-06T02:55:44.814Z,5.30
2019-05-06T02:58:14.818Z,5.26
2019-05-06T03:00:44.281Z,5.27
2019-05-06T03:03:14.077Z,5.28
2019-05-06T03:05:43.886Z,5.33
2019-05-06T03:08:13.605Z,5.32
2019-05-06T03:10:44.097Z,5.34
2019-05-06T03:13:14.147Z,5.37
2019-05-06T03:15:43.771Z,5.32
2019-05-06T03:18:14.672Z,5.27
2019-05-06T03:20:53.319Z,5.35
2019-05-06T03:23:39.997Z,5.29
2019-05-06T03:26:08.870Z,5.36
2019-05-06T03:28:37.615Z,5.33
2019-05-06T03:31:07.726Z,5.27
2019-05-06T03:33:55.302Z,5.27
2019-05-06T03:36:18.809Z,5.29
2019-05-06T03:38:38.033Z,5.28
2019-05-06T03:41:06.827Z,5.36
2019-05-06T03:43:35.564Z,5.14
2019-05-06T03:46:09.246Z,5.38
2019-05-06T03:48:39.583Z,5.34
2019-05-06T03:51:08.341Z,5.33
2019-05-06T03:53:37.128Z,5.33
2019-05-06T03:56:05.969Z,5.38
2019-05-06T03:58:37.250Z,5.38
2019-05-06T04:01:05.977Z,5.36
2019-05-06T04:03:47.155Z,5.38
2019-05-06T04:06:05.222Z,5.42
2019-05-06T04:08:34.518Z,5.44
2019-05-06T04:11:04.177Z,5.46
2019-05-06T04:13:35.520Z,5.51
2019-05-06T04:16:07.116Z,5.55
2019-05-06T04:18:40.258Z,5.47
2019-05-06T04:21:16.732Z,5.64
2019-05-06T04:23:53.362Z,5.67
2019-05-06T04:26:23.934Z,5.67
2019-05-06T04:28:53.515Z,5.68
2019-05-06T04:31:22.920Z,5.65
2019-05-06T04:34:08.683Z,5.70
2019-05-06T04:36:23.993Z,5.73
2019-05-06T04:38:53.997Z,5.74
2019-05-06T04:41:26.776Z,5.79
2019-05-06T04:43:54.346Z,5.80
2019-05-06T04:46:23.730Z,5.82
2019-05-06T04:48:53.855Z,5.85
2019-05-06T04:51:24.813Z,5.89
2019-05-06T04:53:53.920Z,5.91
2019-05-06T04:56:24.721Z,6.01
2019-05-06T04:58:54.123Z,6.03
2019-05-06T05:01:23.396Z,6.11
2019-05-06T05:03:53.968Z,6.14
2019-05-06T05:06:23.193Z,6.17
2019-05-06T05:08:53.369Z,6.18
2019-05-06T05:11:23.900Z,6.23
2019-05-06T05:14:02.630Z,6.27
2019-05-06T05:16:33.125Z,6.30
2019-05-06T05:19:03.799Z,6.29
2019-05-06T05:21:32.763Z,6.32
2019-05-06T05:24:02.132Z,6.32
2019-05-06T05:26:32.220Z,6.31
2019-05-06T05:29:02.835Z,6.38
2019-05-06T05:31:33.191Z,6.40
2019-05-06T05:34:02.349Z,6.53
2019-05-06T05:36:33.543Z,6.53
2019-05-06T05:39:03.305Z,6.57
2019-05-06T05:41:33.220Z,6.57
2019-05-06T05:44:12.323Z,6.55
2019-05-06T05:46:41.239Z,6.66
2019-05-06T05:49:18.410Z,6.64
2019-05-06T05:51:45.545Z,6.69
2019-05-06T05:54:14.437Z,6.76
2019-05-06T05:56:43.647Z,6.73
2019-05-06T05:59:13.397Z,6.77
2019-05-06T06:01:43.427Z,6.77
2019-05-06T06:04:15.796Z,6.84
2019-05-06T06:06:44.636Z,6.93
2019-05-06T06:09:13.400Z,6.93
2019-05-06T06:11:44.310Z,7.02
2019-05-06T06:14:33.244Z,7.05
2019-05-06T06:17:03.706Z,7.12
2019-05-06T06:19:42.883Z,7.26
2019-05-06T06:22:16.179Z,7.44
2019-05-06T06:24:45.090Z,7.66
2019-05-06T06:27:13.855Z,7.67
2019-05-06T06:29:45.174Z,7.88
2019-05-06T06:32:23.946Z,7.91
2019-05-06T06:35:14.203Z,7.93
2019-05-06T06:37:59.111Z,7.92
2019-05-06T06:40:28.006Z,7.94
2019-05-06T06:42:58.310Z,7.88
2019-05-06T06:45:27.082Z,7.84
2019-05-06T06:47:55.921Z,7.98
2019-05-06T06:50:24.802Z,8.00
2019-05-06T06:52:53.857Z,8.19
2019-05-06T06:55:22.682Z,8.38
2019-05-06T06:57:57.686Z,8.50
2019-05-06T07:00:37.935Z,8.50
2019-05-06T07:03:08.440Z,8.74
2019-05-06T07:05:42.215Z,8.88
2019-05-06T07:08:12.547Z,8.95
2019-05-06T07:10:44.139Z,8.85
2019-05-06T07:13:26.988Z,8.90
2019-05-06T07:15:57.158Z,9.20
2019-05-06T07:18:25.916Z,9.38
2019-05-06T07:21:14.929Z,9.73
2019-05-06T07:23:45.839Z,9.89
2019-05-06T07:26:16.445Z,9.99
2019-05-06T07:28:45.206Z,10.06
2019-05-06T07:31:21.767Z,10.36
2019-05-06T07:33:44.560Z,10.73
2019-05-06T07:36:13.297Z,11.01
2019-05-06T07:38:44.090Z,10.69
2019-05-06T07:41:20.163Z,11.06
2019-05-06T07:43:56.472Z,11.25
2019-05-06T07:46:35.531Z,11.69
2019-05-06T07:49:04.439Z,11.80
2019-05-06T07:51:33.385Z,12.73
2019-05-06T07:54:02.836Z,12.64
2019-05-06T07:56:32.275Z,12.93
2019-05-06T07:59:09.950Z,13.34
2019-05-06T08:01:40.088Z,12.90
2019-05-06T08:04:09.089Z,13.41
2019-05-06T08:06:37.821Z,13.21
2019-05-06T08:09:08.968Z,13.10
2019-05-06T08:11:38.224Z,12.98
2019-05-06T08:14:07.695Z,13.47
2019-05-06T08:16:44.487Z,13.25
2019-05-06T08:19:13.312Z,13.59
2019-05-06T08:21:43.619Z,13.39
2019-05-06T08:24:12.392Z,13.74
2019-05-06T08:26:42.833Z,14.86
2019-05-06T08:29:12.572Z,15.18
2019-05-06T08:31:43.068Z,14.65
2019-05-06T08:34:12.309Z,15.31
2019-05-06T08:36:42.898Z,16.03
2019-05-06T08:39:13.054Z,15.85
2019-05-06T08:41:42.346Z,15.49
2019-05-06T08:44:12.767Z,15.47
2019-05-06T08:46:43.313Z,14.69
2019-05-06T08:49:12.371Z,14.73
2019-05-06T08:51:42.843Z,15.24
2019-05-06T08:54:22.709Z,15.49
2019-05-06T08:56:52.349Z,16.02
2019-05-06T08:59:21.233Z,15.96
2019-05-06T09:01:53.417Z,15.63
2019-05-06T09:04:22.776Z,15.04
2019-05-06T09:06:53.379Z,15.24
2019-05-06T09:09:22.594Z,14.79
2019-05-06T09:11:53.520Z,15.25
2019-05-06T09:14:23.289Z,15.63
2019-05-06T09:16:53.851Z,16.19
2019-05-06T09:19:23.476Z,16.21
2019-05-06T09:21:53.329Z,15.91
2019-05-06T09:24:23.071Z,16.07
2019-05-06T09:27:05.990Z,15.91
2019-05-06T09:29:36.306Z,15.21
2019-05-06T09:32:09.738Z,14.45
2019-05-06T09:34:49.187Z,14.51
2019-05-06T09:37:18.761Z,14.19
2019-05-06T09:39:47.809Z,13.95
2019-05-06T09:42:17.087Z,14.04
2019-05-06T09:44:50.215Z,14.21
2019-05-06T09:47:19.512Z,14.16
2019-05-06T09:49:49.151Z,14.06
2019-05-06T09:52:17.894Z,14.18
2019-05-06T09:54:48.253Z,13.79
2019-05-06T09:57:18.735Z,13.82
2019-05-06T09:59:47.623Z,13.87
2019-05-06T10:02:16.361Z,13.61
2019-05-06T10:04:45.179Z,13.88
2019-05-06T10:07:14.058Z,14.32
2019-05-06T10:09:43.585Z,15.05
2019-05-06T10:12:12.882Z,15.58
2019-05-06T10:14:43.401Z,15.72
2019-05-06T10:17:13.182Z,15.62
2019-05-06T10:19:42.969Z,15.62
2019-05-06T10:22:12.834Z,15.77
2019-05-06T10:24:43.097Z,15.76
2019-05-06T10:27:12.422Z,15.94
2019-05-06T10:29:43.351Z,16.27
2019-05-06T10:32:13.756Z,16.31
2019-05-06T10:34:43.515Z,16.23
2019-05-06T10:37:25.688Z,16.75
2019-05-06T10:40:06.376Z,16.46
2019-05-06T10:42:46.915Z,16.64
2019-05-06T10:45:18.703Z,16.94
2019-05-06T10:47:47.450Z,16.73
2019-05-06T10:50:16.188Z,15.97
2019-05-06T10:53:02.859Z,15.21
2019-05-06T10:55:32.477Z,15.12
2019-05-06T10:58:02.624Z,15.06
2019-05-06T11:00:33.273Z,15.22
2019-05-06T11:03:18.797Z,14.60
2019-05-06T11:05:47.765Z,14.27
2019-05-06T11:08:16.502Z,14.05
2019-05-06T11:10:45.806Z,14.14
2019-05-06T11:13:14.801Z,13.95
2019-05-06T11:15:43.652Z,15.00
2019-05-06T11:18:13.562Z,15.90
2019-05-06T11:20:43.744Z,15.63
2019-05-06T11:23:14.193Z,14.59
2019-05-06T11:25:44.908Z,14.07
2019-05-06T11:28:34.901Z,13.93
2019-05-06T11:31:09.366Z,13.82
2019-05-06T11:33:44.504Z,13.91
2019-05-06T11:36:15.611Z,13.99
2019-05-06T11:38:48.362Z,14.44
2019-05-06T11:41:15.906Z,14.73
2019-05-06T11:43:44.668Z,14.60
2019-05-06T11:46:13.993Z,14.69
2019-05-06T11:48:43.275Z,15.47
2019-05-06T11:51:15.092Z,15.98
2019-05-06T11:53:43.898Z,15.44
2019-05-06T11:56:13.280Z,14.94
2019-05-06T11:58:57.034Z,14.75
2019-05-06T12:01:27.871Z,14.69
2019-05-06T12:03:56.660Z,14.57
2019-05-06T12:06:26.104Z,14.68
2019-05-06T12:08:55.816Z,14.69
2019-05-06T12:11:24.677Z,14.79
2019-05-06T12:13:53.537Z,14.64
2019-05-06T12:16:26.017Z,14.55
2019-05-06T12:18:53.074Z,14.21
2019-05-06T12:21:23.193Z,13.58
2019-05-06T12:23:53.800Z,13.40
2019-05-06T12:26:23.409Z,13.02
2019-05-06T12:28:57.523Z,12.70
2019-05-06T12:31:26.481Z,12.52
2019-05-06T12:33:55.307Z,12.41
2019-05-06T12:36:24.201Z,12.29
2019-05-06T12:39:16.225Z,12.37
2019-05-06T12:41:44.407Z,12.23
2019-05-06T12:44:13.704Z,12.39
2019-05-06T12:46:49.771Z,12.54
2019-05-06T12:49:18.800Z,12.95
2019-05-06T12:51:47.739Z,13.23
2019-05-06T12:54:17.675Z,13.40
2019-05-06T12:56:47.826Z,14.77
2019-05-06T12:59:16.666Z,15.85
2019-05-06T13:01:46.079Z,16.54
2019-05-06T13:04:15.003Z,16.82
2019-05-06T13:06:46.124Z,17.51
2019-05-06T13:09:14.447Z,17.73
2019-05-06T13:11:43.327Z,17.72
2019-05-06T13:14:12.837Z,17.24
2019-05-06T13:16:42.717Z,17.06
2019-05-06T13:19:12.664Z,15.78
2019-05-06T13:21:42.208Z,15.78
2019-05-06T13:24:12.095Z,15.82
2019-05-06T13:26:43.099Z,14.99
2019-05-06T13:29:13.990Z,14.70
2019-05-06T13:31:43.720Z,14.22
2019-05-06T13:34:17.409Z,14.10
2019-05-06T13:36:46.572Z,13.94
2019-05-06T13:39:15.852Z,13.24
2019-05-06T13:41:44.731Z,13.00
2019-05-06T13:44:14.933Z,12.86
2019-05-06T13:46:45.427Z,12.84
2019-05-06T13:49:22.720Z,12.92
2019-05-06T13:52:03.390Z,12.86
2019-05-06T13:54:29.802Z,12.89
2019-05-06T13:56:58.604Z,12.65
2019-05-06T13:59:30.242Z,12.52
2019-05-06T14:01:59.565Z,12.56
2019-05-06T14:04:28.417Z,12.49
2019-05-06T14:06:57.306Z,12.25
2019-05-06T14:09:32.555Z,12.27
2019-05-06T14:11:56.651Z,12.44
2019-05-06T14:14:25.395Z,12.50
2019-05-06T14:16:54.161Z,12.45
2019-05-06T14:19:23.327Z,12.33
2019-05-06T14:21:52.450Z,12.32
2019-05-06T14:24:22.322Z,12.38
2019-05-06T14:26:58.561Z,12.41
2019-05-06T14:29:49.280Z,12.07
2019-05-06T14:32:18.088Z,11.90
2019-05-06T14:34:46.902Z,11.80
2019-05-06T14:37:15.668Z,11.37
2019-05-06T14:39:59.209Z,11.15
2019-05-06T14:42:25.470Z,11.06
2019-05-06T14:44:54.277Z,11.05
2019-05-06T14:47:29.969Z,10.99
2019-05-06T14:50:00.247Z,10.96
2019-05-06T14:52:29.136Z,10.96
2019-05-06T14:54:59.496Z,10.81
2019-05-06T14:57:32.110Z,10.75
2019-05-06T15:00:01.318Z,10.74
2019-05-06T15:02:33.738Z,10.76
2019-05-06T15:05:03.058Z,10.79
2019-05-06T15:07:33.069Z,10.77
2019-05-06T15:10:19.005Z,10.81
2019-05-06T15:12:34.194Z,10.95
2019-05-06T15:15:04.335Z,10.90
2019-05-06T15:17:36.754Z,11.09
2019-05-06T15:20:06.256Z,11.23
2019-05-06T15:22:39.022Z,11.33
2019-05-06T15:25:08.312Z,11.34
2019-05-06T15:27:42.494Z,11.28
2019-05-06T15:30:18.056Z,11.16
2019-05-06T15:32:46.854Z,11.25
2019-05-06T15:35:17.240Z,11.21
2019-05-06T15:37:47.724Z,11.23
2019-05-06T15:40:30.163Z,11.10
2019-05-06T15:42:47.128Z,10.95
2019-05-06T15:45:16.146Z,10.84
2019-05-06T15:47:45.418Z,10.73
2019-05-06T15:50:14.955Z,10.66
2019-05-06T15:52:43.883Z,10.65
2019-05-06T15:55:12.830Z,10.61
2019-05-06T15:57:43.441Z,10.53
2019-05-06T16:00:17.099Z,10.43
2019-05-06T16:02:47.176Z,10.34
2019-05-06T16:05:20.846Z,10.30
2019-05-06T16:07:52.850Z,10.22
2019-05-06T16:10:22.570Z,10.20
2019-05-06T16:12:53.471Z,10.10
2019-05-06T16:15:25.243Z,10.05
2019-05-06T16:17:57.783Z,9.99
2019-05-06T16:20:26.712Z,9.95
2019-05-06T16:22:57.161Z,9.91
2019-05-06T16:25:26.005Z,9.81
2019-05-06T16:27:56.781Z,9.76
2019-05-06T16:30:25.642Z,9.74
2019-05-06T16:32:56.911Z,9.77
2019-05-06T16:35:26.025Z,9.80
2019-05-06T16:37:54.829Z,9.80
2019-05-06T16:40:23.738Z,9.81
2019-05-06T16:42:54.630Z,9.79
2019-05-06T16:45:23.721Z,9.77
2019-05-06T16:47:53.022Z,9.74
2019-05-06T16:50:22.709Z,9.73
2019-05-06T16:52:52.621Z,9.80
2019-05-06T16:55:24.279Z,9.87
2019-05-06T16:57:55.032Z,9.91
2019-05-06T17:00:25.398Z,9.98
2019-05-06T17:02:57.772Z,10.00
2019-05-06T17:05:37.152Z,9.97
2019-05-06T17:08:06.146Z,9.97
2019-05-06T17:10:35.069Z,9.91
2019-05-06T17:13:04.259Z,9.97
2019-05-06T17:15:33.426Z,10.01
2019-05-06T17:18:03.126Z,9.91
2019-05-06T17:20:33.011Z,9.85
2019-05-06T17:23:02.836Z,9.87
2019-05-06T17:25:33.459Z,9.90
2019-05-06T17:28:04.365Z,9.87
2019-05-06T17:30:51.640Z,9.81
2019-05-06T17:33:37.459Z,9.64
2019-05-06T17:36:07.815Z,9.59
2019-05-06T17:38:46.892Z,9.53
2019-05-06T17:41:15.668Z,9.59
2019-05-06T17:43:44.564Z,9.50
2019-05-06T17:46:15.016Z,9.49
2019-05-06T17:48:48.316Z,9.46
2019-05-06T17:51:18.960Z,9.34
2019-05-06T17:53:52.088Z,9.29
2019-05-06T17:56:22.196Z,9.37
2019-05-06T17:58:52.948Z,9.33
2019-05-06T18:01:32.668Z,9.25
2019-05-06T18:04:02.302Z,9.31
2019-05-06T18:06:32.992Z,9.20
2019-05-06T18:09:02.551Z,9.23
2019-05-06T18:11:33.194Z,9.23
2019-05-06T18:14:04.087Z,9.10
2019-05-06T18:16:33.490Z,9.16
2019-05-06T18:19:03.261Z,8.96
2019-05-06T18:21:32.418Z,8.94
2019-05-06T18:24:02.976Z,9.06
2019-05-06T18:26:33.664Z,9.09
2019-05-06T18:29:02.735Z,9.02
2019-05-06T18:31:33.448Z,8.98
2019-05-06T18:34:03.258Z,8.93
2019-05-06T18:36:32.652Z,8.88
2019-05-06T18:39:03.274Z,8.74
2019-05-06T18:41:38.343Z,8.79
2019-05-06T18:44:07.196Z,8.72
2019-05-06T18:46:36.143Z,8.74
2019-05-06T18:49:05.381Z,8.69
2019-05-06T18:51:34.139Z,8.62
2019-05-06T18:54:03.178Z,8.63
2019-05-06T18:56:32.485Z,8.70
2019-05-06T18:59:02.827Z,8.69
2019-05-06T19:01:32.790Z,8.66
2019-05-06T19:04:12.898Z,8.57
2019-05-06T19:06:42.255Z,8.60
2019-05-06T19:09:24.617Z,8.58
2019-05-06T19:11:54.479Z,8.58
2019-05-06T19:14:23.474Z,8.59
2019-05-06T19:16:55.013Z,8.53
2019-05-06T19:19:23.351Z,8.49
2019-05-06T19:21:52.547Z,8.39
2019-05-06T19:24:22.659Z,8.39
2019-05-06T19:26:52.767Z,8.36
2019-05-06T19:29:23.171Z,8.28
2019-05-06T19:31:52.316Z,8.07
2019-05-06T19:34:23.639Z,8.09
2019-05-06T19:36:53.031Z,8.07
2019-05-06T19:39:23.278Z,7.95
2019-05-06T19:41:52.113Z,7.93
2019-05-06T19:44:22.104Z,8.02
2019-05-06T19:46:53.298Z,8.10
2019-05-06T19:49:23.952Z,8.15
2019-05-06T19:51:52.808Z,8.17
2019-05-06T19:54:22.485Z,8.21
2019-05-06T19:56:52.661Z,8.13
2019-05-06T19:59:21.757Z,8.16
2019-05-06T20:01:52.421Z,8.08
2019-05-06T20:04:22.749Z,8.03
2019-05-06T20:07:02.598Z,7.80
2019-05-06T20:09:49.278Z,7.63
2019-05-06T20:12:37.480Z,7.62
2019-05-06T20:15:26.974Z,7.60
2019-05-06T20:17:55.825Z,7.52
2019-05-06T20:20:25.757Z,7.54
2019-05-06T20:22:55.935Z,7.53
2019-05-06T20:25:26.644Z,7.46
2019-05-06T20:27:56.119Z,7.43
2019-05-06T20:30:26.337Z,7.45
2019-05-06T20:32:55.635Z,7.42
2019-05-06T20:35:24.976Z,7.47
2019-05-06T20:37:55.911Z,7.48
2019-05-06T20:40:24.856Z,7.53
2019-05-06T20:42:54.713Z,7.61
2019-05-06T20:45:24.752Z,7.61
2019-05-06T20:47:53.587Z,7.69
2019-05-06T20:50:23.479Z,7.64
2019-05-06T20:52:52.388Z,7.55
2019-05-06T20:55:22.889Z,7.58
2019-05-06T20:57:53.177Z,7.57
2019-05-06T21:00:22.508Z,7.62
2019-05-06T21:02:53.398Z,7.56
2019-05-06T21:05:22.797Z,7.49
2019-05-06T21:07:52.553Z,7.48
2019-05-06T21:10:22.035Z,7.49
2019-05-06T21:12:53.031Z,7.50
2019-05-06T21:15:22.956Z,7.51
2019-05-06T21:17:51.896Z,7.49
2019-05-06T21:20:20.790Z,7.51
2019-05-06T21:22:49.606Z,7.56
2019-05-06T21:25:18.532Z,7.57
2019-05-06T21:27:47.261Z,7.59
2019-05-06T21:30:16.431Z,7.67
2019-05-06T21:32:45.345Z,7.62
2019-05-06T21:35:14.775Z,7.56
2019-05-06T21:37:43.581Z,7.59
2019-05-06T21:40:12.544Z,7.65
2019-05-06T21:42:43.104Z,7.62
2019-05-06T21:45:12.920Z,7.57
2019-05-06T21:47:44.335Z,7.54
2019-05-06T21:50:12.544Z,7.53
2019-05-06T21:52:43.100Z,7.49
2019-05-06T21:55:13.308Z,7.44
2019-05-06T21:57:42.452Z,7.41
2019-05-06T22:00:16.854Z,7.48
2019-05-06T22:02:44.200Z,7.42
2019-05-06T22:05:13.743Z,7.37
2019-05-06T22:07:43.495Z,7.35
2019-05-06T22:10:12.915Z,7.28
2019-05-06T22:12:43.347Z,7.27
2019-05-06T22:15:12.611Z,7.23
2019-05-06T22:17:42.922Z,7.17
2019-05-06T22:20:11.917Z,7.16
2019-05-06T22:22:42.689Z,7.08
2019-05-06T22:25:12.484Z,7.07
2019-05-06T22:27:42.452Z,6.97
2019-05-06T22:30:12.239Z,6.98
2019-05-06T22:32:47.064Z,6.88
2019-05-06T22:35:17.580Z,6.84
2019-05-06T22:37:46.460Z,6.82
2019-05-06T22:40:15.300Z,6.83
2019-05-06T22:42:44.061Z,6.76
2019-05-06T22:45:13.110Z,6.74
2019-05-06T22:47:42.232Z,6.76
2019-05-06T22:50:13.117Z,6.69
2019-05-06T22:52:42.338Z,6.60
2019-05-06T22:55:13.048Z,6.52
2019-05-06T22:57:42.320Z,6.49
2019-05-06T23:00:15.158Z,6.45
2019-05-06T23:02:48.774Z,6.43
2019-05-06T23:05:17.524Z,6.39
2019-05-06T23:07:46.363Z,6.36
2019-05-06T23:10:15.245Z,6.26
2019-05-06T23:12:44.012Z,6.23
2019-05-06T23:15:12.851Z,6.16
2019-05-06T23:17:42.070Z,6.11
2019-05-06T23:20:11.272Z,6.08
2019-05-06T23:22:42.148Z,6.03
2019-05-06T23:25:12.550Z,5.99
2019-05-06T23:27:43.845Z,5.96
2019-05-06T23:30:12.788Z,5.97
2019-05-06T23:32:42.217Z,5.98
2019-05-06T23:35:12.842Z,5.93
2019-05-06T23:38:17.535Z,5.89
2019-05-06T23:41:22.117Z,5.86
2019-05-06T23:44:26.622Z,5.79
2019-05-06T23:47:31.163Z,5.79
2019-05-06T23:50:35.516Z,5.77
2019-05-06T23:53:40.238Z,5.77
2019-05-06T23:56:44.619Z,5.68
2019-05-06T23:59:15.570Z,5.60
