createdAt,value
2018-10-19T00:00:24.049Z,100.00
2018-10-19T00:02:52.814Z,100.00
2018-10-19T00:05:21.455Z,100.00
2018-10-19T00:07:50.108Z,100.00
2018-10-19T00:10:18.728Z,100.00
2018-10-19T00:12:47.396Z,100.00
2018-10-19T00:15:16.019Z,99.94
2018-10-19T00:17:44.566Z,99.87
2018-10-19T00:20:13.162Z,99.35
2018-10-19T00:22:41.758Z,99.36
2018-10-19T00:25:10.366Z,100.00
2018-10-19T00:27:38.969Z,100.00
2018-10-19T00:30:08.790Z,100.00
2018-10-19T00:32:37.427Z,100.00
2018-10-19T00:35:07.508Z,100.00
2018-10-19T00:37:36.106Z,100.00
2018-10-19T00:40:04.715Z,100.00
2018-10-19T00:42:33.339Z,100.00
2018-10-19T00:45:01.950Z,100.00
2018-10-19T00:47:31.161Z,100.00
2018-10-19T00:49:59.748Z,100.00
2018-10-19T00:52:28.413Z,100.00
2018-10-19T00:54:56.993Z,100.00
2018-10-19T00:57:25.595Z,100.00
2018-10-19T00:59:54.246Z,100.00
2018-10-19T01:02:22.878Z,100.00
2018-10-19T01:04:51.461Z,100.00
2018-10-19T01:07:20.073Z,100.00
2018-10-19T01:09:48.662Z,100.00
2018-10-19T01:12:17.253Z,100.00
2018-10-19T01:14:45.831Z,100.00
2018-10-19T01:17:14.490Z,100.00
2018-10-19T01:19:43.061Z,100.00
2018-10-19T01:22:11.677Z,100.00
2018-10-19T01:24:40.266Z,100.00
2018-10-19T01:27:08.902Z,100.00
2018-10-19T01:29:37.489Z,100.00
2018-10-19T01:32:06.119Z,100.00
2018-10-19T01:34:34.719Z,100.00
2018-10-19T01:37:04.750Z,99.77
2018-10-19T01:39:33.381Z,99.65
2018-10-19T01:42:01.988Z,99.92
2018-10-19T01:44:31.981Z,100.00
2018-10-19T01:47:00.650Z,100.00
2018-10-19T01:49:29.226Z,100.00
2018-10-19T01:51:57.824Z,100.00
2018-10-19T01:54:26.430Z,100.00
2018-10-19T01:56:55.029Z,100.00
2018-10-19T01:59:23.656Z,100.00
2018-10-19T02:01:52.241Z,100.00
2018-10-19T02:04:20.906Z,100.00
2018-10-19T02:06:49.507Z,100.00
2018-10-19T02:09:18.199Z,100.00
2018-10-19T02:11:46.778Z,100.00
2018-10-19T02:14:15.392Z,100.00
2018-10-19T02:16:44.070Z,100.00
2018-10-19T02:19:12.699Z,100.00
2018-10-19T02:21:41.298Z,100.00
2018-10-19T02:24:09.906Z,100.00
2018-10-19T02:26:38.543Z,100.00
2018-10-19T02:29:07.252Z,100.00
2018-10-19T02:31:35.799Z,100.00
2018-10-19T02:34:04.421Z,100.00
2018-10-19T02:36:33.026Z,100.00
2018-10-19T02:39:01.751Z,100.00
2018-10-19T02:41:30.305Z,99.91
2018-10-19T02:43:58.987Z,99.97
2018-10-19T02:46:27.611Z,100.00
2018-10-19T02:48:56.217Z,100.00
2018-10-19T02:51:24.825Z,100.00
2018-10-19T02:53:53.396Z,100.00
2018-10-19T02:56:22.011Z,99.70
2018-10-19T02:58:50.638Z,99.86
2018-10-19T03:01:19.250Z,100.00
2018-10-19T03:03:47.898Z,100.00
2018-10-19T03:06:16.538Z,100.00
2018-10-19T03:08:45.113Z,100.00
2018-10-19T03:11:13.789Z,100.00
2018-10-19T03:13:42.461Z,100.00
2018-10-19T03:16:11.137Z,99.61
2018-10-19T03:18:39.805Z,99.96
2018-10-19T03:21:08.422Z,100.00
2018-10-19T03:23:37.033Z,99.85
2018-10-19T03:26:07.236Z,99.70
2018-10-19T03:28:35.792Z,100.00
2018-10-19T03:31:05.208Z,100.00
2018-10-19T03:33:33.733Z,100.00
2018-10-19T03:36:02.355Z,100.00
2018-10-19T03:38:30.975Z,100.00
2018-10-19T03:40:59.598Z,100.00
2018-10-19T03:43:28.196Z,99.88
2018-10-19T03:45:56.782Z,100.00
2018-10-19T03:48:25.403Z,100.00
2018-10-19T03:50:54.010Z,100.00
2018-10-19T03:53:22.655Z,100.00
2018-10-19T03:55:51.244Z,100.00
2018-10-19T03:58:19.868Z,99.96
2018-10-19T04:00:48.475Z,100.00
2018-10-19T04:03:17.228Z,100.00
2018-10-19T04:05:45.708Z,99.57
2018-10-19T04:08:14.326Z,99.76
2018-10-19T04:10:42.918Z,100.00
2018-10-19T04:13:11.542Z,100.00
2018-10-19T04:15:40.139Z,100.00
2018-10-19T04:18:08.767Z,100.00
2018-10-19T04:20:37.375Z,100.00
2018-10-19T04:23:08.455Z,100.00
2018-10-19T04:25:38.019Z,100.00
2018-10-19T04:28:06.806Z,100.00
2018-10-19T04:30:36.554Z,100.00
2018-10-19T04:33:05.650Z,100.00
2018-10-19T04:35:34.233Z,100.00
2018-10-19T04:38:03.321Z,100.00
2018-10-19T04:40:31.892Z,100.00
2018-10-19T04:43:00.589Z,100.00
2018-10-19T04:45:29.208Z,100.00
2018-10-19T04:47:57.804Z,100.00
2018-10-19T04:50:26.398Z,100.00
2018-10-19T04:52:54.993Z,100.00
2018-10-19T04:55:23.607Z,100.00
2018-10-19T04:57:52.195Z,100.00
2018-10-19T05:00:21.648Z,100.00
2018-10-19T05:02:51.179Z,100.00
2018-10-19T05:05:19.976Z,100.00
2018-10-19T05:07:48.506Z,100.00
2018-10-19T05:10:17.111Z,100.00
2018-10-19T05:12:45.732Z,100.00
2018-10-19T05:15:14.333Z,100.00
2018-10-19T05:17:42.914Z,100.00
2018-10-19T05:20:12.613Z,100.00
2018-10-19T05:22:41.171Z,100.00
2018-10-19T05:25:11.701Z,100.00
2018-10-19T05:27:40.294Z,100.00
2018-10-19T05:30:11.153Z,100.00
2018-10-19T05:32:40.456Z,100.00
2018-10-19T05:35:09.189Z,100.00
2018-10-19T05:37:38.768Z,100.00
2018-10-19T05:40:08.433Z,100.00
2018-10-19T05:42:37.187Z,100.00
2018-10-19T05:45:08.139Z,100.00
2018-10-19T05:47:36.783Z,100.00
2018-10-19T05:50:06.469Z,100.00
2018-10-19T05:52:35.152Z,100.00
2018-10-19T05:55:03.756Z,100.00
2018-10-19T05:57:32.395Z,100.00
2018-10-19T06:00:01.002Z,100.00
2018-10-19T06:02:29.990Z,100.00
2018-10-19T06:04:58.646Z,100.00
2018-10-19T06:07:27.272Z,100.00
2018-10-19T06:09:55.886Z,100.00
2018-10-19T06:12:24.503Z,100.00
2018-10-19T06:14:53.111Z,100.00
2018-10-19T06:17:21.737Z,100.00
2018-10-19T06:19:50.331Z,100.00
2018-10-19T06:22:18.943Z,100.00
2018-10-19T06:24:47.621Z,100.00
2018-10-19T06:27:16.247Z,100.00
2018-10-19T06:29:44.835Z,100.00
2018-10-19T06:32:13.742Z,100.00
2018-10-19T06:34:42.319Z,100.00
2018-10-19T06:37:10.943Z,100.00
2018-10-19T06:39:39.595Z,100.00
2018-10-19T06:42:08.303Z,100.00
2018-10-19T06:44:36.893Z,100.00
2018-10-19T06:47:05.898Z,100.00
2018-10-19T06:49:34.491Z,100.00
2018-10-19T06:52:03.133Z,100.00
2018-10-19T06:54:31.735Z,100.00
2018-10-19T06:57:00.370Z,100.00
2018-10-19T06:59:29.028Z,100.00
2018-10-19T07:01:57.616Z,100.00
2018-10-19T07:04:26.271Z,100.00
2018-10-19T07:06:54.879Z,100.00
2018-10-19T07:09:23.502Z,100.00
2018-10-19T07:11:52.111Z,100.00
2018-10-19T07:14:20.746Z,100.00
2018-10-19T07:16:49.352Z,100.00
2018-10-19T07:19:17.975Z,100.00
2018-10-19T07:21:46.581Z,100.00
2018-10-19T07:24:15.246Z,100.00
2018-10-19T07:26:43.845Z,100.00
2018-10-19T07:29:12.537Z,100.00
2018-10-19T07:31:41.126Z,100.00
2018-10-19T07:34:09.753Z,100.00
2018-10-19T07:36:38.369Z,99.92
2018-10-19T07:39:08.635Z,100.00
2018-10-19T07:41:37.346Z,99.83
2018-10-19T07:44:06.344Z,99.37
2018-10-19T07:46:34.974Z,98.68
2018-10-19T07:49:03.581Z,98.64
2018-10-19T07:51:32.215Z,98.08
2018-10-19T07:54:00.975Z,98.35
2018-10-19T07:56:29.580Z,97.77
2018-10-19T07:58:58.253Z,97.94
2018-10-19T08:01:26.807Z,97.80
2018-10-19T08:03:55.410Z,98.23
2018-10-19T08:06:23.991Z,98.04
2018-10-19T08:08:52.605Z,97.57
2018-10-19T08:11:21.248Z,97.34
2018-10-19T08:13:49.858Z,97.20
2018-10-19T08:16:18.457Z,96.99
2018-10-19T08:18:47.026Z,96.94
2018-10-19T08:21:15.667Z,96.68
2018-10-19T08:23:44.579Z,96.86
2018-10-19T08:26:13.252Z,96.61
2018-10-19T08:28:41.813Z,96.45
2018-10-19T08:31:10.422Z,96.68
2018-10-19T08:33:39.018Z,96.27
2018-10-19T08:36:07.646Z,96.22
2018-10-19T08:38:36.251Z,95.27
2018-10-19T08:41:04.977Z,96.18
2018-10-19T08:43:33.529Z,95.34
2018-10-19T08:46:07.337Z,95.57
2018-10-19T08:48:36.027Z,95.79
2018-10-19T08:51:04.767Z,96.32
2018-10-19T08:53:33.480Z,96.78
2018-10-19T08:56:02.091Z,97.19
2018-10-19T08:58:30.664Z,96.98
2018-10-19T09:00:59.289Z,96.01
2018-10-19T09:03:27.886Z,96.10
2018-10-19T09:05:56.519Z,95.08
2018-10-19T09:08:25.111Z,94.21
2018-10-19T09:10:53.807Z,93.08
2018-10-19T09:13:22.365Z,92.08
2018-10-19T09:15:50.976Z,90.81
2018-10-19T09:18:19.609Z,90.22
2018-10-19T09:20:48.294Z,89.28
2018-10-19T09:23:16.954Z,88.24
2018-10-19T09:25:45.513Z,87.79
2018-10-19T09:28:14.147Z,87.62
2018-10-19T09:30:42.739Z,85.81
2018-10-19T09:33:11.391Z,84.08
2018-10-19T09:35:40.067Z,83.65
2018-10-19T09:38:08.678Z,80.90
2018-10-19T09:40:37.265Z,78.13
2018-10-19T09:43:06.071Z,79.31
2018-10-19T09:45:34.659Z,79.59
2018-10-19T09:48:03.667Z,79.81
2018-10-19T09:50:32.261Z,80.20
2018-10-19T09:53:00.903Z,79.01
2018-10-19T09:55:29.531Z,79.91
2018-10-19T09:57:58.159Z,78.42
2018-10-19T10:00:32.078Z,76.52
2018-10-19T10:03:00.770Z,76.81
2018-10-19T10:05:29.400Z,76.94
2018-10-19T10:07:58.147Z,77.02
2018-10-19T10:10:26.711Z,74.62
2018-10-19T10:12:55.345Z,70.53
2018-10-19T10:15:24.033Z,71.25
2018-10-19T10:17:52.598Z,70.16
2018-10-19T10:20:21.203Z,70.60
2018-10-19T10:22:49.831Z,68.18
2018-10-19T10:25:18.443Z,66.73
2018-10-19T10:27:47.078Z,66.06
2018-10-19T10:30:15.676Z,67.27
2018-10-19T10:32:44.304Z,67.12
2018-10-19T10:35:12.898Z,67.09
2018-10-19T10:37:41.518Z,65.73
2018-10-19T10:40:10.186Z,66.30
2018-10-19T10:42:39.127Z,65.86
2018-10-19T10:45:08.252Z,67.54
2018-10-19T10:47:36.832Z,68.12
2018-10-19T10:50:05.995Z,68.11
2018-10-19T10:52:34.583Z,69.78
2018-10-19T10:55:03.342Z,70.12
2018-10-19T10:57:31.889Z,70.23
2018-10-19T11:00:00.493Z,70.86
2018-10-19T11:02:29.425Z,71.71
2018-10-19T11:04:58.063Z,70.10
2018-10-19T11:07:26.797Z,68.81
2018-10-19T11:09:55.328Z,66.25
2018-10-19T11:12:23.998Z,63.59
2018-10-19T11:14:53.511Z,62.14
2018-10-19T11:17:22.066Z,62.57
2018-10-19T11:19:50.653Z,61.72
2018-10-19T11:22:19.222Z,61.99
2018-10-19T11:24:47.836Z,59.90
2018-10-19T11:27:16.407Z,60.40
2018-10-19T11:29:45.008Z,61.58
2018-10-19T11:32:13.583Z,60.04
2018-10-19T11:34:42.153Z,59.33
2018-10-19T11:37:10.758Z,58.15
2018-10-19T11:39:49.328Z,58.03
2018-10-19T11:42:17.932Z,59.18
2018-10-19T11:44:46.531Z,57.25
2018-10-19T11:47:15.152Z,58.75
2018-10-19T11:49:43.741Z,57.69
2018-10-19T11:52:12.392Z,57.47
2018-10-19T11:54:41.103Z,56.47
2018-10-19T11:57:09.874Z,57.32
2018-10-19T11:59:38.342Z,58.55
2018-10-19T12:02:07.871Z,60.69
2018-10-19T12:04:36.477Z,61.70
2018-10-19T12:07:05.519Z,63.16
2018-10-19T12:09:34.049Z,63.32
2018-10-19T12:12:02.696Z,64.21
2018-10-19T12:14:31.293Z,63.75
2018-10-19T12:17:00.071Z,63.20
2018-10-19T12:19:28.564Z,63.22
2018-10-19T12:21:57.186Z,64.42
2018-10-19T12:24:25.766Z,65.00
2018-10-19T12:26:54.391Z,66.00
2018-10-19T12:29:22.992Z,65.21
2018-10-19T12:31:51.627Z,63.64
2018-10-19T12:34:20.239Z,63.41
2018-10-19T12:36:48.855Z,64.79
2018-10-19T12:39:17.526Z,65.19
2018-10-19T12:41:46.098Z,66.28
2018-10-19T12:44:14.733Z,67.41
2018-10-19T12:46:54.509Z,67.40
2018-10-19T12:49:24.183Z,66.90
2018-10-19T12:51:52.803Z,65.89
2018-10-19T12:54:21.456Z,64.59
2018-10-19T12:56:50.043Z,64.86
2018-10-19T12:59:18.658Z,65.11
2018-10-19T13:01:47.293Z,65.30
2018-10-19T13:04:15.903Z,60.95
2018-10-19T13:06:44.502Z,62.41
2018-10-19T13:09:13.971Z,63.62
2018-10-19T13:11:42.635Z,60.68
2018-10-19T13:14:11.514Z,61.10
2018-10-19T13:16:40.178Z,60.79
2018-10-19T13:19:08.845Z,62.72
2018-10-19T13:21:37.400Z,62.03
2018-10-19T13:24:06.297Z,60.72
2018-10-19T13:26:34.949Z,61.22
2018-10-19T13:29:03.568Z,60.91
2018-10-19T13:31:32.150Z,59.61
2018-10-19T13:34:00.797Z,59.93
2018-10-19T13:36:29.381Z,59.75
2018-10-19T13:38:58.089Z,59.40
2018-10-19T13:41:26.651Z,59.44
2018-10-19T13:43:55.262Z,59.45
2018-10-19T13:46:23.951Z,59.05
2018-10-19T13:48:52.550Z,58.56
2018-10-19T13:51:21.143Z,59.79
2018-10-19T13:53:49.734Z,59.51
2018-10-19T13:56:18.311Z,59.81
2018-10-19T13:58:46.900Z,60.09
2018-10-19T14:01:15.481Z,60.58
2018-10-19T14:03:44.091Z,60.20
2018-10-19T14:06:12.680Z,60.19
2018-10-19T14:08:41.298Z,59.79
2018-10-19T14:11:09.997Z,60.64
2018-10-19T14:13:38.872Z,61.24
2018-10-19T14:16:07.442Z,59.43
2018-10-19T14:18:36.037Z,60.42
2018-10-19T14:21:04.666Z,59.89
2018-10-19T14:23:33.273Z,59.89
2018-10-19T14:26:01.867Z,61.01
2018-10-19T14:28:30.458Z,62.48
2018-10-19T14:30:59.027Z,61.03
2018-10-19T14:33:27.843Z,60.44
2018-10-19T14:35:56.367Z,61.61
2018-10-19T14:38:24.970Z,61.43
2018-10-19T14:40:53.597Z,61.95
2018-10-19T14:43:22.199Z,62.01
2018-10-19T14:45:50.821Z,62.04
2018-10-19T14:48:19.411Z,62.47
2018-10-19T14:50:48.027Z,62.79
2018-10-19T14:53:16.671Z,63.45
2018-10-19T14:55:45.267Z,62.75
2018-10-19T14:58:13.849Z,62.50
2018-10-19T15:00:42.472Z,64.61
2018-10-19T15:03:11.115Z,65.45
2018-10-19T15:05:39.718Z,65.43
2018-10-19T15:08:08.295Z,66.09
2018-10-19T15:10:37.052Z,66.07
2018-10-19T15:13:05.666Z,66.54
2018-10-19T15:15:34.283Z,67.27
2018-10-19T15:18:02.925Z,68.26
2018-10-19T15:20:31.512Z,68.63
2018-10-19T15:23:00.106Z,69.13
2018-10-19T15:25:28.710Z,69.28
2018-10-19T15:27:57.312Z,69.62
2018-10-19T15:30:25.937Z,70.29
2018-10-19T15:32:54.525Z,70.62
2018-10-19T15:35:23.185Z,71.23
2018-10-19T15:37:51.806Z,71.74
2018-10-19T15:40:20.417Z,71.99
2018-10-19T15:42:49.012Z,72.39
2018-10-19T15:45:17.640Z,72.77
2018-10-19T15:47:46.266Z,73.53
2018-10-19T15:50:14.878Z,73.91
2018-10-19T15:52:43.471Z,74.26
2018-10-19T15:55:12.110Z,74.98
2018-10-19T15:57:40.706Z,75.83
2018-10-19T16:00:10.445Z,77.33
2018-10-19T16:02:39.027Z,78.04
2018-10-19T16:05:07.711Z,78.92
2018-10-19T16:07:36.323Z,79.55
2018-10-19T16:10:05.653Z,80.12
2018-10-19T16:12:34.272Z,80.78
2018-10-19T16:15:02.955Z,81.37
2018-10-19T16:17:31.585Z,82.11
2018-10-19T16:20:00.203Z,82.92
2018-10-19T16:22:28.815Z,83.68
2018-10-19T16:24:57.422Z,84.86
2018-10-19T16:27:26.082Z,85.49
2018-10-19T16:29:54.730Z,86.01
2018-10-19T16:32:23.323Z,86.40
2018-10-19T16:34:51.951Z,86.49
2018-10-19T16:37:20.557Z,86.55
2018-10-19T16:39:49.179Z,87.25
2018-10-19T16:42:18.007Z,88.19
2018-10-19T16:44:46.446Z,88.50
2018-10-19T16:47:15.045Z,88.32
2018-10-19T16:49:43.629Z,87.83
2018-10-19T16:52:12.260Z,88.83
2018-10-19T16:54:40.865Z,89.18
2018-10-19T16:57:09.558Z,89.11
2018-10-19T16:59:38.109Z,89.48
2018-10-19T17:02:06.747Z,89.57
2018-10-19T17:04:35.362Z,89.39
2018-10-19T17:07:04.002Z,89.42
2018-10-19T17:09:32.593Z,89.31
2018-10-19T17:12:01.239Z,89.39
2018-10-19T17:14:29.860Z,89.50
2018-10-19T17:16:58.473Z,89.77
2018-10-19T17:19:27.135Z,89.68
2018-10-19T17:21:55.736Z,89.80
2018-10-19T17:24:24.377Z,89.35
2018-10-19T17:26:53.179Z,89.38
2018-10-19T17:29:21.806Z,89.69
2018-10-19T17:31:50.431Z,89.92
2018-10-19T17:34:19.107Z,90.09
2018-10-19T17:36:47.725Z,90.78
2018-10-19T17:39:16.394Z,90.97
2018-10-19T17:41:45.044Z,91.12
2018-10-19T17:44:13.652Z,91.35
2018-10-19T17:46:42.291Z,91.48
2018-10-19T17:49:10.904Z,92.25
2018-10-19T17:51:39.515Z,92.47
2018-10-19T17:54:08.166Z,92.76
2018-10-19T17:56:36.895Z,93.12
2018-10-19T17:59:05.660Z,92.44
2018-10-19T18:01:34.313Z,92.37
2018-10-19T18:04:03.050Z,93.01
2018-10-19T18:06:31.733Z,93.25
2018-10-19T18:09:00.863Z,93.74
2018-10-19T18:11:29.545Z,94.53
2018-10-19T18:13:58.142Z,95.20
2018-10-19T18:16:26.758Z,95.23
2018-10-19T18:18:55.340Z,95.46
2018-10-19T18:21:24.005Z,95.67
2018-10-19T18:23:52.595Z,95.53
2018-10-19T18:26:21.215Z,95.65
2018-10-19T18:28:49.822Z,94.65
2018-10-19T18:31:18.446Z,95.08
2018-10-19T18:33:47.056Z,95.76
2018-10-19T18:36:15.675Z,95.42
2018-10-19T18:38:44.305Z,95.37
2018-10-19T18:41:12.936Z,95.29
2018-10-19T18:43:41.548Z,95.85
2018-10-19T18:46:10.228Z,96.01
2018-10-19T18:48:38.851Z,96.15
2018-10-19T18:51:07.543Z,97.32
2018-10-19T18:53:36.217Z,97.66
2018-10-19T18:56:05.043Z,97.74
2018-10-19T18:58:33.816Z,98.02
2018-10-19T19:01:02.435Z,98.04
2018-10-19T19:03:31.056Z,97.77
2018-10-19T19:05:59.830Z,97.72
2018-10-19T19:08:30.090Z,97.67
2018-10-19T19:10:58.759Z,97.69
2018-10-19T19:13:29.772Z,97.79
2018-10-19T19:15:58.731Z,97.33
2018-10-19T19:18:27.560Z,96.81
2018-10-19T19:20:56.193Z,96.43
2018-10-19T19:23:24.803Z,97.38
2018-10-19T19:25:58.637Z,98.11
2018-10-19T19:28:27.273Z,98.77
2018-10-19T19:30:55.900Z,99.19
2018-10-19T19:33:29.622Z,99.49
2018-10-19T19:35:58.206Z,99.33
2018-10-19T19:38:26.834Z,99.58
2018-10-19T19:41:00.636Z,99.40
2018-10-19T19:43:29.514Z,99.62
2018-10-19T19:45:58.110Z,100.00
2018-10-19T19:48:31.827Z,100.00
2018-10-19T19:51:00.432Z,100.00
2018-10-19T19:53:29.029Z,100.00
2018-10-19T19:55:57.684Z,100.00
2018-10-19T19:58:26.263Z,100.00
2018-10-19T20:00:54.860Z,100.00
2018-10-19T20:03:23.703Z,99.48
2018-10-19T20:05:52.304Z,99.39
2018-10-19T20:08:20.914Z,99.67
2018-10-19T20:10:49.538Z,99.95
2018-10-19T20:13:18.180Z,100.00
2018-10-19T20:15:46.755Z,100.00
2018-10-19T20:18:15.380Z,100.00
2018-10-19T20:20:44.004Z,100.00
2018-10-19T20:23:12.648Z,100.00
2018-10-19T20:25:41.262Z,100.00
2018-10-19T20:28:09.891Z,100.00
2018-10-19T20:30:38.468Z,100.00
2018-10-19T20:33:07.076Z,100.00
2018-10-19T20:35:35.655Z,100.00
2018-10-19T20:38:04.368Z,100.00
2018-10-19T20:40:32.978Z,100.00
2018-10-19T20:43:01.622Z,100.00
2018-10-19T20:45:30.229Z,100.00
2018-10-19T20:47:58.879Z,100.00
2018-10-19T20:50:27.484Z,100.00
2018-10-19T20:52:56.726Z,100.00
2018-10-19T20:55:25.359Z,100.00
2018-10-19T20:57:53.979Z,100.00
2018-10-19T21:00:22.647Z,100.00
2018-10-19T21:02:51.268Z,100.00
2018-10-19T21:05:19.898Z,100.00
2018-10-19T21:07:48.495Z,100.00
2018-10-19T21:10:17.132Z,100.00
2018-10-19T21:12:45.721Z,100.00
2018-10-19T21:15:14.849Z,100.00
2018-10-19T21:17:43.707Z,100.00
2018-10-19T21:20:13.115Z,100.00
2018-10-19T21:22:41.742Z,100.00
2018-10-19T21:25:11.683Z,100.00
2018-10-19T21:27:40.301Z,100.00
2018-10-19T21:30:10.327Z,100.00
2018-10-19T21:32:38.971Z,100.00
2018-10-19T21:35:07.659Z,100.00
2018-10-19T21:37:36.314Z,100.00
2018-10-19T21:40:05.071Z,100.00
2018-10-19T21:42:33.715Z,100.00
2018-10-19T21:45:02.336Z,100.00
2018-10-19T21:47:30.920Z,100.00
2018-10-19T21:49:59.524Z,100.00
2018-10-19T21:52:28.153Z,100.00
2018-10-19T21:54:56.791Z,100.00
2018-10-19T21:57:25.379Z,100.00
2018-10-19T21:59:54.006Z,100.00
2018-10-19T22:02:22.622Z,100.00
2018-10-19T22:04:51.242Z,100.00
2018-10-19T22:07:19.856Z,100.00
2018-10-19T22:09:48.455Z,100.00
2018-10-19T22:12:17.078Z,100.00
2018-10-19T22:14:45.705Z,100.00
2018-10-19T22:17:14.375Z,100.00
2018-10-19T22:19:42.958Z,100.00
2018-10-19T22:22:11.554Z,100.00
2018-10-19T22:24:40.194Z,100.00
2018-10-19T22:27:08.797Z,100.00
2018-10-19T22:29:37.419Z,100.00
2018-10-19T22:32:06.112Z,100.00
2018-10-19T22:34:34.745Z,100.00
2018-10-19T22:37:03.401Z,100.00
2018-10-19T22:39:31.994Z,100.00
2018-10-19T22:42:00.607Z,100.00
2018-10-19T22:44:29.288Z,100.00
2018-10-19T22:46:58.156Z,100.00
2018-10-19T22:49:26.763Z,100.00
2018-10-19T22:51:55.375Z,100.00
2018-10-19T22:54:24.011Z,100.00
2018-10-19T22:56:52.631Z,100.00
2018-10-19T22:59:21.301Z,100.00
2018-10-19T23:01:49.895Z,100.00
2018-10-19T23:04:18.554Z,100.00
2018-10-19T23:06:47.490Z,100.00
2018-10-19T23:09:16.070Z,100.00
2018-10-19T23:11:44.749Z,100.00
2018-10-19T23:14:13.344Z,100.00
2018-10-19T23:16:41.949Z,100.00
2018-10-19T23:19:10.606Z,100.00
2018-10-19T23:21:39.224Z,100.00
2018-10-19T23:24:08.399Z,100.00
2018-10-19T23:26:37.026Z,100.00
2018-10-19T23:29:06.040Z,100.00
2018-10-19T23:31:34.798Z,100.00
2018-10-19T23:34:03.249Z,100.00
2018-10-19T23:36:31.854Z,100.00
2018-10-19T23:39:00.482Z,100.00
2018-10-19T23:41:29.190Z,100.00
2018-10-19T23:43:57.786Z,100.00
2018-10-19T23:46:26.368Z,100.00
2018-10-19T23:48:54.987Z,100.00
2018-10-19T23:51:23.569Z,100.00
2018-10-19T23:53:52.176Z,100.00
2018-10-19T23:56:20.757Z,100.00
2018-10-19T23:58:49.411Z,100.00
