createdAt,value
2022-08-11T00:01:08.762Z,43.2
2022-08-11T00:06:27.249Z,43.4
2022-08-11T00:11:45.728Z,42.7
2022-08-11T00:17:03.651Z,42.6
2022-08-11T00:22:22.142Z,42.7
2022-08-11T00:27:40.621Z,42.2
2022-08-11T00:32:58.544Z,42.6
2022-08-11T00:38:17.305Z,43.1
2022-08-11T00:43:35.795Z,42.3
2022-08-11T00:48:54.275Z,42.3
2022-08-11T00:54:12.200Z,43.2
2022-08-11T00:59:36.703Z,43.7
2022-08-11T01:04:56.621Z,43
2022-08-11T01:10:14.831Z,42.3
2022-08-11T01:15:33.592Z,43.1
2022-08-11T01:20:51.789Z,42.9
2022-08-11T01:26:10.264Z,42.6
2022-08-11T01:31:28.756Z,42
2022-08-11T01:36:57.328Z,42.5
2022-08-11T01:42:15.504Z,42.6
2022-08-11T01:47:34.296Z,43.3
2022-08-11T01:52:52.770Z,42.4
2022-08-11T01:58:10.695Z,43
2022-08-11T02:03:29.827Z,42.9
2022-08-11T02:08:51.973Z,42.6
2022-08-11T02:14:10.174Z,42.3
2022-08-11T02:19:28.369Z,43
2022-08-11T02:24:46.571Z,43.2
2022-08-11T02:30:05.284Z,42.1
2022-08-11T02:35:23.853Z,42
2022-08-11T02:40:42.055Z,42.5
2022-08-11T02:46:00.260Z,41.7
2022-08-11T02:51:22.673Z,42.7
2022-08-11T02:56:40.891Z,41.8
2022-08-11T03:02:06.193Z,41.6
2022-08-11T03:07:30.049Z,41.9
2022-08-11T03:12:54.306Z,42.4
2022-08-11T03:18:12.776Z,42.5
2022-08-11T03:23:31.255Z,41.5
2022-08-11T03:28:50.129Z,41.8
2022-08-11T03:34:09.108Z,42.4
2022-08-11T03:39:27.718Z,42.3
2022-08-11T03:44:46.231Z,42.2
2022-08-11T03:50:04.697Z,42.2
2022-08-11T03:55:23.183Z,42
2022-08-11T04:00:41.100Z,42
2022-08-11T04:06:02.686Z,42
2022-08-11T04:11:21.433Z,42.4
2022-08-11T04:16:40.197Z,41.9
2022-08-11T04:21:58.963Z,42.1
2022-08-11T04:27:19.820Z,42.2
2022-08-11T04:32:39.211Z,42.1
2022-08-11T04:37:57.756Z,41.8
2022-08-11T04:43:16.514Z,41.3
2022-08-11T04:48:35.290Z,41.6
2022-08-11T04:53:54.062Z,41.5
2022-08-11T04:59:12.550Z,42.1
2022-08-11T05:04:31.301Z,42.3
2022-08-11T05:09:50.075Z,42.9
2022-08-11T05:15:08.554Z,42.9
2022-08-11T05:20:27.030Z,42.1
2022-08-11T05:26:49.940Z,42.4
2022-08-11T05:32:08.469Z,43
2022-08-11T05:37:28.499Z,42.5
2022-08-11T05:42:46.701Z,42.6
2022-08-11T05:48:04.912Z,43
2022-08-11T05:53:23.855Z,42.7
2022-08-11T05:58:43.442Z,42.8
2022-08-11T06:04:01.923Z,43.2
2022-08-11T06:09:20.682Z,43.6
2022-08-11T06:14:39.162Z,42.8
2022-08-11T06:20:08.051Z,43.8
2022-08-11T06:25:26.794Z,43
2022-08-11T06:30:45.878Z,43.1
2022-08-11T06:36:04.351Z,44
2022-08-11T06:41:23.116Z,44.2
2022-08-11T06:46:41.873Z,43.1
2022-08-11T06:52:04.761Z,43.8
2022-08-11T06:57:32.209Z,43.8
2022-08-11T07:02:50.098Z,43.6
2022-08-11T07:08:36.409Z,42.7
2022-08-11T07:13:55.166Z,43.5
2022-08-11T07:19:17.408Z,42.5
2022-08-11T07:25:03.889Z,42.6
2022-08-11T07:30:22.207Z,42.7
2022-08-11T07:35:40.964Z,42.2
2022-08-11T07:40:58.892Z,42.7
2022-08-11T07:46:16.799Z,42.1
2022-08-11T07:51:35.578Z,41.2
2022-08-11T07:58:20.045Z,41.5
2022-08-11T08:03:55.396Z,42
2022-08-11T08:09:13.380Z,42.1
2022-08-11T08:14:34.072Z,41.6
2022-08-11T08:19:52.543Z,41.5
2022-08-11T08:25:10.472Z,40.9
2022-08-11T08:30:28.954Z,42.1
2022-08-11T08:35:56.562Z,40.8
2022-08-11T08:41:17.247Z,41.4
2022-08-11T08:46:35.734Z,41.8
2022-08-11T08:52:35.869Z,41.3
2022-08-11T08:58:02.097Z,41
2022-08-11T09:04:11.724Z,41.9
2022-08-11T09:09:30.726Z,41.4
2022-08-11T09:14:49.155Z,41.3
2022-08-11T09:20:07.671Z,41.1
2022-08-11T09:25:26.160Z,41.6
2022-08-11T09:30:44.358Z,40.6
2022-08-11T09:36:05.546Z,41.8
2022-08-11T09:41:26.469Z,41.3
2022-08-11T09:47:14.233Z,40.4
2022-08-11T09:52:17.091Z,40.3
2022-08-11T09:57:35.872Z,40.3
2022-08-11T10:02:54.073Z,41.2
2022-08-11T10:08:12.258Z,40.2
2022-08-11T10:14:35.341Z,41.4
2022-08-11T10:20:06.575Z,40.9
2022-08-11T10:25:24.491Z,39.8
2022-08-11T10:30:28.259Z,40.2
2022-08-11T10:35:30.842Z,39.4
2022-08-11T10:40:49.601Z,39.4
2022-08-11T10:46:08.081Z,39.9
2022-08-11T10:51:54.419Z,39.1
2022-08-11T10:57:16.956Z,39.5
2022-08-11T11:02:35.436Z,39.7
2022-08-11T11:07:53.909Z,39.9
2022-08-11T11:13:12.387Z,39.2
2022-08-11T11:18:31.151Z,40.2
2022-08-11T11:23:49.119Z,40
2022-08-11T11:29:07.598Z,39.3
2022-08-11T11:34:27.623Z,39.6
2022-08-11T11:39:46.208Z,39.4
2022-08-11T11:45:04.685Z,40.5
2022-08-11T11:50:23.157Z,40
2022-08-11T11:55:41.088Z,39.5
2022-08-11T12:00:59.298Z,39.3
2022-08-11T12:06:17.740Z,39.7
2022-08-11T12:11:36.490Z,40.6
2022-08-11T12:16:54.978Z,40.8
2022-08-11T12:22:13.477Z,39.7
2022-08-11T12:27:32.084Z,40
2022-08-11T12:32:50.765Z,40.6
2022-08-11T12:38:13.358Z,41.1
2022-08-11T12:43:40.525Z,41.1
2022-08-11T12:49:04.078Z,39.7
2022-08-11T12:54:23.025Z,40.1
2022-08-11T12:59:25.898Z,40.5
2022-08-11T13:04:47.039Z,40.3
2022-08-11T13:10:17.718Z,41.1
2022-08-11T13:15:35.936Z,40.3
2022-08-11T13:20:54.695Z,40.7
2022-08-11T13:26:12.618Z,40.7
2022-08-11T13:31:31.479Z,40.6
2022-08-11T13:36:50.199Z,40.7
2022-08-11T13:42:08.664Z,40.6
2022-08-11T13:47:26.864Z,41.4
2022-08-11T13:52:46.063Z,40.5
2022-08-11T13:58:41.157Z,41.3
2022-08-11T14:04:32.962Z,40.8
2022-08-11T14:09:57.661Z,40.8
2022-08-11T14:15:16.422Z,41.5
2022-08-11T14:20:41.146Z,40.6
2022-08-11T14:26:03.148Z,40.2
2022-08-11T14:31:21.610Z,40.5
2022-08-11T14:36:39.533Z,40.3
2022-08-11T14:42:13.609Z,40.1
2022-08-11T14:47:32.151Z,40.4
2022-08-11T14:52:50.898Z,40.9
2022-08-11T14:58:10.583Z,41
2022-08-11T15:03:29.180Z,40.6
2022-08-11T15:08:47.986Z,40.3
2022-08-11T15:14:06.787Z,41.5
2022-08-11T15:19:25.283Z,41.7
2022-08-11T15:24:43.762Z,40.5
2022-08-11T15:30:02.506Z,42
2022-08-11T15:35:21.275Z,41.2
2022-08-11T15:40:44.617Z,40.8
2022-08-11T15:46:03.485Z,41.7
2022-08-11T15:51:25.960Z,41.4
2022-08-11T15:56:44.430Z,41.9
2022-08-11T16:02:02.835Z,41.6
2022-08-11T16:07:06.069Z,41.1
2022-08-11T16:12:24.545Z,40.8
2022-08-11T16:17:43.021Z,41.7
2022-08-11T16:23:03.239Z,41.9
2022-08-11T16:28:22.002Z,40.9
2022-08-11T16:33:52.049Z,40.7
2022-08-11T16:39:10.777Z,40.5
2022-08-11T16:44:39.018Z,41.1
2022-08-11T16:49:57.254Z,41.4
2022-08-11T16:55:53.519Z,40.1
2022-08-11T17:01:11.999Z,40
2022-08-11T17:06:30.762Z,40
2022-08-11T17:11:49.543Z,41.2
2022-08-11T17:17:08.296Z,40.2
2022-08-11T17:22:27.058Z,40.3
2022-08-11T17:27:45.541Z,41
2022-08-11T17:33:04.325Z,41.7
2022-08-11T17:38:22.777Z,41.2
2022-08-11T17:43:41.274Z,41.3
2022-08-11T17:48:59.753Z,41.6
2022-08-11T17:54:26.011Z,41.6
2022-08-11T17:59:49.666Z,41
2022-08-11T18:05:13.986Z,41.1
2022-08-11T18:10:40.296Z,41.4
2022-08-11T18:16:01.236Z,42.2
2022-08-11T18:21:19.713Z,41.5
2022-08-11T18:26:38.477Z,42.1
2022-08-11T18:31:57.232Z,42.4
2022-08-11T18:37:29.219Z,42.1
2022-08-11T18:42:54.120Z,41.8
2022-08-11T18:48:13.169Z,41.1
2022-08-11T18:53:31.623Z,41.3
2022-08-11T18:58:50.380Z,41
2022-08-11T19:04:19.527Z,41.5
2022-08-11T19:09:38.010Z,41.2
2022-08-11T19:14:56.501Z,40.3
2022-08-11T19:20:14.693Z,41.3
2022-08-11T19:25:33.186Z,41.6
2022-08-11T19:30:52.096Z,42.5
2022-08-11T19:36:10.573Z,42.3
2022-08-11T19:41:58.530Z,41.4
2022-08-11T19:47:19.711Z,41.7
2022-08-11T19:52:39.637Z,41.1
2022-08-11T19:58:04.042Z,40.6
2022-08-11T20:03:24.048Z,41
2022-08-11T20:08:42.532Z,39.3
2022-08-11T20:14:00.991Z,38.1
2022-08-11T20:19:54.668Z,39.3
2022-08-11T20:25:14.195Z,38.8
2022-08-11T20:30:32.949Z,40.1
2022-08-11T20:35:51.160Z,40.8
2022-08-11T20:41:09.949Z,41.1
2022-08-11T20:46:29.558Z,42
2022-08-11T20:51:53.088Z,41.8
2022-08-11T20:57:16.927Z,41.9
2022-08-11T21:02:36.031Z,42.3
2022-08-11T21:08:00.008Z,41.5
2022-08-11T21:13:29.870Z,42.2
2022-08-11T21:18:51.574Z,43.1
2022-08-11T21:24:11.193Z,42
2022-08-11T21:29:29.866Z,42.2
2022-08-11T21:34:48.318Z,43.6
2022-08-11T21:40:07.077Z,43.7
2022-08-11T21:45:25.850Z,44.8
2022-08-11T21:50:44.618Z,44.6
2022-08-11T21:56:03.103Z,44.6
2022-08-11T22:01:21.755Z,45.1
2022-08-11T22:06:40.489Z,45
2022-08-11T22:12:42.774Z,44.7
2022-08-11T22:18:02.849Z,45.1
2022-08-11T22:23:22.153Z,44.4
2022-08-11T22:28:40.633Z,44.6
2022-08-11T22:34:04.005Z,44.4
2022-08-11T22:39:22.660Z,44.2
2022-08-11T22:44:41.114Z,44.2
2022-08-11T22:49:59.596Z,45.2
2022-08-11T22:55:18.077Z,44.6
2022-08-11T23:00:36.565Z,44.7
2022-08-11T23:05:55.322Z,44.8
2022-08-11T23:11:13.524Z,45
2022-08-11T23:16:32.011Z,45
2022-08-11T23:21:51.027Z,45.4
2022-08-11T23:27:09.873Z,45.3
2022-08-11T23:32:28.636Z,46.3
2022-08-11T23:37:47.121Z,46.4
2022-08-11T23:43:06.482Z,45.4
2022-08-11T23:48:25.253Z,45.7
2022-08-11T23:53:43.735Z,45.3
2022-08-11T23:59:02.503Z,44.8
