createdAt,value
2019-02-21T00:02:13.955Z,6.00
2019-02-21T00:04:43.104Z,5.90
2019-02-21T00:07:12.337Z,5.90
2019-02-21T00:09:41.496Z,5.80
2019-02-21T00:12:10.699Z,5.80
2019-02-21T00:14:39.874Z,5.80
2019-02-21T00:17:09.163Z,5.80
2019-02-21T00:19:38.443Z,5.80
2019-02-21T00:22:07.748Z,5.80
2019-02-21T00:24:36.956Z,5.80
2019-02-21T00:27:06.196Z,5.80
2019-02-21T00:29:35.465Z,5.90
2019-02-21T00:32:05.830Z,5.90
2019-02-21T00:34:35.104Z,5.80
2019-02-21T00:37:04.416Z,5.80
2019-02-21T00:39:33.730Z,5.80
2019-02-21T00:42:02.965Z,5.80
2019-02-21T00:44:32.242Z,5.80
2019-02-21T00:47:01.462Z,5.80
2019-02-21T00:49:30.635Z,5.80
2019-02-21T00:52:02.557Z,5.70
2019-02-21T00:54:30.802Z,5.60
2019-02-21T00:57:00.081Z,5.50
2019-02-21T00:59:29.283Z,5.40
2019-02-21T01:01:58.576Z,5.40
2019-02-21T01:04:27.768Z,5.40
2019-02-21T01:06:57.033Z,5.30
2019-02-21T01:09:26.419Z,5.30
2019-02-21T01:11:55.746Z,5.30
2019-02-21T01:14:25.030Z,5.30
2019-02-21T01:16:54.278Z,5.20
2019-02-21T01:19:23.512Z,5.20
2019-02-21T01:21:52.717Z,5.20
2019-02-21T01:24:22.014Z,5.20
2019-02-21T01:26:51.277Z,5.20
2019-02-21T01:29:20.590Z,5.20
2019-02-21T01:31:49.766Z,5.20
2019-02-21T01:34:18.982Z,5.10
2019-02-21T01:36:48.240Z,5.10
2019-02-21T01:39:17.495Z,5.10
2019-02-21T01:41:46.726Z,5.10
2019-02-21T01:44:16.007Z,5.10
2019-02-21T01:46:45.165Z,5.10
2019-02-21T01:49:14.359Z,5.20
2019-02-21T01:51:43.656Z,5.20
2019-02-21T01:54:12.860Z,5.30
2019-02-21T01:56:42.144Z,5.30
2019-02-21T01:59:11.298Z,5.30
2019-02-21T02:01:40.579Z,5.20
2019-02-21T02:04:09.949Z,5.20
2019-02-21T02:06:39.210Z,5.20
2019-02-21T02:09:11.174Z,5.20
2019-02-21T02:11:40.510Z,5.30
2019-02-21T02:14:09.698Z,5.30
2019-02-21T02:16:38.874Z,5.20
2019-02-21T02:19:08.033Z,5.20
2019-02-21T02:21:37.326Z,5.20
2019-02-21T02:24:06.529Z,5.30
2019-02-21T02:26:35.775Z,5.30
2019-02-21T02:29:04.974Z,5.40
2019-02-21T02:31:34.186Z,5.40
2019-02-21T02:34:03.337Z,5.40
2019-02-21T02:36:32.557Z,5.40
2019-02-21T02:39:01.819Z,5.40
2019-02-21T02:41:31.045Z,5.40
2019-02-21T02:44:00.293Z,5.40
2019-02-21T02:46:29.538Z,5.40
2019-02-21T02:48:58.744Z,5.40
2019-02-21T02:51:28.009Z,5.40
2019-02-21T02:53:57.171Z,5.40
2019-02-21T02:56:26.401Z,5.40
2019-02-21T02:58:56.690Z,5.40
2019-02-21T03:01:34.450Z,5.50
2019-02-21T03:03:56.959Z,5.50
2019-02-21T03:06:26.220Z,5.50
2019-02-21T03:08:55.491Z,5.50
2019-02-21T03:11:24.695Z,5.40
2019-02-21T03:13:53.909Z,5.40
2019-02-21T03:16:23.129Z,5.50
2019-02-21T03:18:52.369Z,5.50
2019-02-21T03:21:21.660Z,5.50
2019-02-21T03:23:50.931Z,5.50
2019-02-21T03:26:20.141Z,5.60
2019-02-21T03:28:49.406Z,5.60
2019-02-21T03:31:18.651Z,5.70
2019-02-21T03:33:50.285Z,5.70
2019-02-21T03:36:19.625Z,5.70
2019-02-21T03:38:48.846Z,5.70
2019-02-21T03:41:18.021Z,5.80
2019-02-21T03:43:47.181Z,5.80
2019-02-21T03:46:16.398Z,5.90
2019-02-21T03:48:45.582Z,5.90
2019-02-21T03:51:14.841Z,5.90
2019-02-21T03:53:44.060Z,5.90
2019-02-21T03:56:13.222Z,5.90
2019-02-21T03:58:42.466Z,5.90
2019-02-21T04:01:11.731Z,5.90
2019-02-21T04:03:41.003Z,5.90
2019-02-21T04:06:10.269Z,5.90
2019-02-21T04:08:39.499Z,5.90
2019-02-21T04:11:08.695Z,5.90
2019-02-21T04:13:37.968Z,5.90
2019-02-21T04:16:07.194Z,6.00
2019-02-21T04:18:36.401Z,6.00
2019-02-21T04:21:05.683Z,6.00
2019-02-21T04:23:34.963Z,6.00
2019-02-21T04:26:04.221Z,6.00
2019-02-21T04:28:33.451Z,6.00
2019-02-21T04:31:02.746Z,6.00
2019-02-21T04:33:34.238Z,6.00
2019-02-21T04:36:02.868Z,5.90
2019-02-21T04:38:32.105Z,5.90
2019-02-21T04:41:01.305Z,5.90
2019-02-21T04:43:30.907Z,5.90
2019-02-21T04:46:00.198Z,5.90
2019-02-21T04:48:29.390Z,5.80
2019-02-21T04:50:58.592Z,5.80
2019-02-21T04:53:27.777Z,5.80
2019-02-21T04:55:56.968Z,5.80
2019-02-21T04:58:26.119Z,5.80
2019-02-21T05:00:55.409Z,5.80
2019-02-21T05:03:24.698Z,5.80
2019-02-21T05:05:53.991Z,5.80
2019-02-21T05:08:24.299Z,5.80
2019-02-21T05:10:55.522Z,5.70
2019-02-21T05:13:24.719Z,5.70
2019-02-21T05:15:53.973Z,5.70
2019-02-21T05:18:23.183Z,5.70
2019-02-21T05:20:52.431Z,5.70
2019-02-21T05:23:21.627Z,5.70
2019-02-21T05:25:50.800Z,5.80
2019-02-21T05:28:29.449Z,5.80
2019-02-21T05:31:16.266Z,5.80
2019-02-21T05:34:04.496Z,5.70
2019-02-21T05:37:04.834Z,5.70
2019-02-21T05:39:40.119Z,5.70
2019-02-21T05:42:29.982Z,5.60
2019-02-21T05:45:16.970Z,5.70
2019-02-21T05:48:01.129Z,5.60
2019-02-21T05:50:38.443Z,5.60
2019-02-21T05:53:13.911Z,5.60
2019-02-21T05:56:12.506Z,5.60
2019-02-21T05:59:00.394Z,5.60
2019-02-21T06:01:49.432Z,5.60
2019-02-21T06:04:33.508Z,5.60
2019-02-21T06:07:28.084Z,5.50
2019-02-21T06:10:16.304Z,5.50
2019-02-21T06:13:03.338Z,5.50
2019-02-21T06:15:57.578Z,5.50
2019-02-21T06:18:51.963Z,5.50
2019-02-21T06:21:38.962Z,5.50
2019-02-21T06:24:26.117Z,5.70
2019-02-21T06:27:17.050Z,5.60
2019-02-21T06:29:57.025Z,5.60
2019-02-21T06:32:26.260Z,5.50
2019-02-21T06:34:55.514Z,5.50
2019-02-21T06:37:24.876Z,5.50
2019-02-21T06:39:54.161Z,5.40
2019-02-21T06:42:23.478Z,5.40
2019-02-21T06:44:52.776Z,5.50
2019-02-21T06:47:22.045Z,5.50
2019-02-21T06:49:51.323Z,5.50
2019-02-21T06:52:20.570Z,5.60
2019-02-21T06:54:49.828Z,5.60
2019-02-21T06:57:19.113Z,5.60
2019-02-21T06:59:48.370Z,5.60
2019-02-21T07:02:17.627Z,5.60
2019-02-21T07:04:46.808Z,5.70
2019-02-21T07:07:16.083Z,5.90
2019-02-21T07:09:45.337Z,6.10
2019-02-21T07:12:14.653Z,6.20
2019-02-21T07:14:44.155Z,6.10
2019-02-21T07:17:13.408Z,6.00
2019-02-21T07:19:42.727Z,5.90
2019-02-21T07:22:17.698Z,5.80
2019-02-21T07:24:44.496Z,5.80
2019-02-21T07:27:13.698Z,5.70
2019-02-21T07:29:43.027Z,5.70
2019-02-21T07:32:12.257Z,5.70
2019-02-21T07:34:41.415Z,5.80
2019-02-21T07:37:18.522Z,5.80
2019-02-21T07:39:41.765Z,5.90
2019-02-21T07:42:11.105Z,6.00
2019-02-21T07:44:40.305Z,6.00
2019-02-21T07:47:09.500Z,6.00
2019-02-21T07:49:38.883Z,6.10
2019-02-21T07:52:08.071Z,6.10
2019-02-21T07:54:37.242Z,6.10
2019-02-21T07:57:08.469Z,6.20
2019-02-21T07:59:37.513Z,6.40
2019-02-21T08:02:06.685Z,6.70
2019-02-21T08:04:37.087Z,7.10
2019-02-21T08:07:06.415Z,7.30
2019-02-21T08:09:35.697Z,7.50
2019-02-21T08:12:06.051Z,7.60
2019-02-21T08:14:35.301Z,7.50
2019-02-21T08:17:04.554Z,7.60
2019-02-21T08:19:33.855Z,8.00
2019-02-21T08:22:03.212Z,8.40
2019-02-21T08:24:32.481Z,8.50
2019-02-21T08:27:01.797Z,8.70
2019-02-21T08:29:31.069Z,9.10
2019-02-21T08:32:00.397Z,9.30
2019-02-21T08:34:54.738Z,9.50
2019-02-21T08:37:24.018Z,9.40
2019-02-21T08:39:53.308Z,9.60
2019-02-21T08:42:22.569Z,9.80
2019-02-21T08:44:51.876Z,9.90
2019-02-21T08:47:21.196Z,9.90
2019-02-21T08:49:50.478Z,10.20
2019-02-21T08:52:19.688Z,10.40
2019-02-21T08:54:59.593Z,10.30
2019-02-21T08:57:21.438Z,10.20
2019-02-21T08:59:50.783Z,10.00
2019-02-21T09:02:20.128Z,9.90
2019-02-21T09:04:49.304Z,9.70
2019-02-21T09:07:18.451Z,9.50
2019-02-21T09:09:47.613Z,9.30
2019-02-21T09:12:16.794Z,9.20
2019-02-21T09:14:46.062Z,9.10
2019-02-21T09:17:15.219Z,9.10
2019-02-21T09:19:44.450Z,9.10
2019-02-21T09:22:13.608Z,9.10
2019-02-21T09:24:42.877Z,9.20
2019-02-21T09:27:12.212Z,9.30
2019-02-21T09:29:41.516Z,9.40
2019-02-21T09:32:10.764Z,9.30
2019-02-21T09:34:39.990Z,9.50
2019-02-21T09:37:09.203Z,9.90
2019-02-21T09:39:38.446Z,10.00
2019-02-21T09:42:07.708Z,10.00
2019-02-21T09:44:36.977Z,9.80
2019-02-21T09:47:06.236Z,9.60
2019-02-21T09:49:35.484Z,9.50
2019-02-21T09:52:04.742Z,9.50
2019-02-21T09:54:33.918Z,9.50
2019-02-21T09:57:12.819Z,9.50
2019-02-21T09:59:34.120Z,9.50
2019-02-21T10:02:03.312Z,9.50
2019-02-21T10:04:32.616Z,9.50
2019-02-21T10:07:01.919Z,9.50
2019-02-21T10:09:31.253Z,9.60
2019-02-21T10:12:00.497Z,9.80
2019-02-21T10:14:29.715Z,9.90
2019-02-21T10:16:58.884Z,10.00
2019-02-21T10:19:28.172Z,10.20
2019-02-21T10:21:57.464Z,10.40
2019-02-21T10:24:26.722Z,10.80
2019-02-21T10:26:56.223Z,11.10
2019-02-21T10:29:25.484Z,11.20
2019-02-21T10:31:54.742Z,11.20
2019-02-21T10:34:24.026Z,11.70
2019-02-21T10:36:53.317Z,12.10
2019-02-21T10:39:22.578Z,12.80
2019-02-21T10:41:51.884Z,13.10
2019-02-21T10:44:21.245Z,13.00
2019-02-21T10:46:50.638Z,12.50
2019-02-21T10:49:21.612Z,12.30
2019-02-21T10:51:50.939Z,12.20
2019-02-21T10:54:20.416Z,12.90
2019-02-21T10:56:49.686Z,14.00
2019-02-21T10:59:19.022Z,15.10
2019-02-21T11:01:48.350Z,16.00
2019-02-21T11:04:17.540Z,16.00
2019-02-21T11:06:46.812Z,15.50
2019-02-21T11:09:23.115Z,14.90
2019-02-21T11:11:52.374Z,14.20
2019-02-21T11:14:21.550Z,13.80
2019-02-21T11:16:50.837Z,13.60
2019-02-21T11:19:20.196Z,13.80
2019-02-21T11:21:49.418Z,14.00
2019-02-21T11:24:18.806Z,14.20
2019-02-21T11:26:48.008Z,14.50
2019-02-21T11:29:18.741Z,14.90
2019-02-21T11:31:48.048Z,15.00
2019-02-21T11:34:17.251Z,15.20
2019-02-21T11:36:46.557Z,15.40
2019-02-21T11:39:15.811Z,15.80
2019-02-21T11:41:45.273Z,16.30
2019-02-21T11:44:14.524Z,16.60
2019-02-21T11:46:43.717Z,16.50
2019-02-21T11:49:12.933Z,16.40
2019-02-21T11:51:42.223Z,16.50
2019-02-21T11:54:11.433Z,16.50
2019-02-21T11:56:40.779Z,16.60
2019-02-21T11:59:10.259Z,16.60
2019-02-21T12:01:39.755Z,16.50
2019-02-21T12:04:09.343Z,16.10
2019-02-21T12:06:38.705Z,15.90
2019-02-21T12:09:10.397Z,15.60
2019-02-21T12:11:39.641Z,15.50
2019-02-21T12:14:09.213Z,15.30
2019-02-21T12:16:38.519Z,15.00
2019-02-21T12:19:07.877Z,14.90
2019-02-21T12:21:37.037Z,14.80
2019-02-21T12:24:07.364Z,14.70
2019-02-21T12:26:36.625Z,14.60
2019-02-21T12:29:05.781Z,14.60
2019-02-21T12:31:35.099Z,14.60
2019-02-21T12:34:04.245Z,14.60
2019-02-21T12:36:33.497Z,14.40
2019-02-21T12:39:02.881Z,14.20
2019-02-21T12:41:32.323Z,14.00
2019-02-21T12:44:01.516Z,13.90
2019-02-21T12:46:30.889Z,13.90
2019-02-21T12:49:00.191Z,14.10
2019-02-21T12:51:29.743Z,14.30
2019-02-21T12:53:59.185Z,14.20
2019-02-21T12:56:28.418Z,14.30
2019-02-21T12:58:57.796Z,14.40
2019-02-21T13:01:27.153Z,14.40
2019-02-21T13:03:56.473Z,14.20
2019-02-21T13:06:27.449Z,14.10
2019-02-21T13:08:56.773Z,14.00
2019-02-21T13:11:28.958Z,13.90
2019-02-21T13:13:58.288Z,13.80
2019-02-21T13:16:27.546Z,13.80
2019-02-21T13:18:56.922Z,13.90
2019-02-21T13:21:29.666Z,14.10
2019-02-21T13:23:59.049Z,14.10
2019-02-21T13:26:28.242Z,14.10
2019-02-21T13:28:57.462Z,14.00
2019-02-21T13:31:26.735Z,14.10
2019-02-21T13:33:56.040Z,14.10
2019-02-21T13:36:25.721Z,14.20
2019-02-21T13:38:55.076Z,14.00
2019-02-21T13:41:24.396Z,13.90
2019-02-21T13:43:53.661Z,13.80
2019-02-21T13:46:22.992Z,13.80
2019-02-21T13:48:52.263Z,13.80
2019-02-21T13:51:22.033Z,13.80
2019-02-21T13:53:52.326Z,13.80
2019-02-21T13:56:21.901Z,13.70
2019-02-21T13:58:51.283Z,13.70
2019-02-21T14:01:20.543Z,13.60
2019-02-21T14:03:49.815Z,13.50
2019-02-21T14:06:25.437Z,13.50
2019-02-21T14:08:54.766Z,13.50
2019-02-21T14:11:24.122Z,13.50
2019-02-21T14:13:54.068Z,13.40
2019-02-21T14:16:23.405Z,13.40
2019-02-21T14:18:52.723Z,13.20
2019-02-21T14:21:21.957Z,13.10
2019-02-21T14:23:51.195Z,13.00
2019-02-21T14:26:20.538Z,12.90
2019-02-21T14:28:50.240Z,12.80
2019-02-21T14:31:20.676Z,12.70
2019-02-21T14:33:51.875Z,12.60
2019-02-21T14:36:22.380Z,12.60
2019-02-21T14:38:51.664Z,12.60
2019-02-21T14:41:21.001Z,12.50
2019-02-21T14:43:50.521Z,12.40
2019-02-21T14:46:20.478Z,12.40
2019-02-21T14:48:50.336Z,12.40
2019-02-21T14:51:19.578Z,12.40
2019-02-21T14:53:49.320Z,12.50
2019-02-21T14:56:20.078Z,12.50
2019-02-21T14:58:49.686Z,12.50
2019-02-21T15:01:19.094Z,12.50
2019-02-21T15:03:48.341Z,12.50
2019-02-21T15:06:26.954Z,12.50
2019-02-21T15:08:54.422Z,12.40
2019-02-21T15:11:23.725Z,12.40
2019-02-21T15:13:53.122Z,12.40
2019-02-21T15:16:22.426Z,12.30
2019-02-21T15:18:55.369Z,12.30
2019-02-21T15:21:24.834Z,12.30
2019-02-21T15:23:54.070Z,12.30
2019-02-21T15:26:23.487Z,12.30
2019-02-21T15:28:53.762Z,12.40
2019-02-21T15:31:23.326Z,12.40
2019-02-21T15:33:52.848Z,12.40
2019-02-21T15:36:22.337Z,12.40
2019-02-21T15:38:51.688Z,12.40
2019-02-21T15:41:24.202Z,12.40
2019-02-21T15:43:53.475Z,12.30
2019-02-21T15:46:22.721Z,12.30
2019-02-21T15:48:54.058Z,12.20
2019-02-21T15:51:25.683Z,12.20
2019-02-21T15:53:55.700Z,12.20
2019-02-21T15:56:25.135Z,12.20
2019-02-21T15:58:54.391Z,12.10
2019-02-21T16:01:23.708Z,12.10
2019-02-21T16:03:52.971Z,12.10
2019-02-21T16:06:22.271Z,12.10
2019-02-21T16:08:51.521Z,12.00
2019-02-21T16:11:20.774Z,12.00
2019-02-21T16:14:02.060Z,12.00
2019-02-21T16:16:24.293Z,12.00
2019-02-21T16:18:53.912Z,12.00
2019-02-21T16:21:23.474Z,12.00
2019-02-21T16:23:52.825Z,12.00
2019-02-21T16:26:22.096Z,11.90
2019-02-21T16:28:51.426Z,11.90
2019-02-21T16:31:21.906Z,11.90
2019-02-21T16:33:51.194Z,11.90
2019-02-21T16:36:23.268Z,11.90
2019-02-21T16:38:52.446Z,11.80
2019-02-21T16:41:21.707Z,11.80
2019-02-21T16:43:51.002Z,11.80
2019-02-21T16:46:20.318Z,11.80
2019-02-21T16:48:49.508Z,11.80
2019-02-21T16:51:18.920Z,11.80
2019-02-21T16:53:48.141Z,11.80
2019-02-21T16:56:17.420Z,11.80
2019-02-21T16:58:46.537Z,11.80
2019-02-21T17:01:15.818Z,11.70
2019-02-21T17:03:45.145Z,11.70
2019-02-21T17:06:14.476Z,11.60
2019-02-21T17:08:46.830Z,11.60
2019-02-21T17:11:16.478Z,11.60
2019-02-21T17:13:45.697Z,11.50
2019-02-21T17:16:14.989Z,11.50
2019-02-21T17:18:44.175Z,11.50
2019-02-21T17:21:13.602Z,11.50
2019-02-21T17:23:42.878Z,11.50
2019-02-21T17:26:12.184Z,11.50
2019-02-21T17:28:41.456Z,11.50
2019-02-21T17:31:10.658Z,11.50
2019-02-21T17:33:39.889Z,11.50
2019-02-21T17:36:09.111Z,11.50
2019-02-21T17:38:38.363Z,11.60
2019-02-21T17:41:08.129Z,11.60
2019-02-21T17:43:37.535Z,11.60
2019-02-21T17:46:06.845Z,11.50
2019-02-21T17:48:36.045Z,11.50
2019-02-21T17:51:05.303Z,11.50
2019-02-21T17:53:34.554Z,11.50
2019-02-21T17:56:03.846Z,11.50
2019-02-21T17:58:33.267Z,11.40
2019-02-21T18:01:02.666Z,11.50
2019-02-21T18:03:33.830Z,11.50
2019-02-21T18:06:03.027Z,11.50
2019-02-21T18:08:32.616Z,11.50
2019-02-21T18:11:01.890Z,11.50
2019-02-21T18:13:31.214Z,11.50
2019-02-21T18:16:00.469Z,11.40
2019-02-21T18:18:29.759Z,11.50
2019-02-21T18:20:59.022Z,11.40
2019-02-21T18:23:28.199Z,12.10
2019-02-21T18:26:02.195Z,12.00
2019-02-21T18:28:31.399Z,11.90
2019-02-21T18:31:00.637Z,11.80
2019-02-21T18:33:29.873Z,11.80
2019-02-21T18:35:59.171Z,11.70
2019-02-21T18:38:28.418Z,11.70
2019-02-21T18:40:57.716Z,11.70
2019-02-21T18:43:27.033Z,11.60
2019-02-21T18:45:57.622Z,11.60
2019-02-21T18:48:27.076Z,11.50
2019-02-21T18:50:56.327Z,11.50
2019-02-21T18:53:29.986Z,11.50
2019-02-21T18:55:59.181Z,11.40
2019-02-21T18:58:28.458Z,11.30
2019-02-21T19:01:27.724Z,11.30
2019-02-21T19:03:57.040Z,11.30
2019-02-21T19:06:26.405Z,11.20
2019-02-21T19:08:55.734Z,11.20
2019-02-21T19:11:26.908Z,11.10
2019-02-21T19:13:56.090Z,11.10
2019-02-21T19:16:25.401Z,11.10
2019-02-21T19:18:54.699Z,11.10
2019-02-21T19:21:23.900Z,11.10
2019-02-21T19:23:53.174Z,11.10
2019-02-21T19:26:22.383Z,11.00
2019-02-21T19:29:00.168Z,11.00
2019-02-21T19:31:30.444Z,11.00
2019-02-21T19:33:59.882Z,11.00
2019-02-21T19:36:29.170Z,11.00
2019-02-21T19:38:58.520Z,11.00
2019-02-21T19:41:27.822Z,11.00
2019-02-21T19:44:08.159Z,11.00
2019-02-21T19:46:28.098Z,11.10
2019-02-21T19:48:57.368Z,11.10
2019-02-21T19:51:29.085Z,11.10
2019-02-21T19:53:58.450Z,11.10
2019-02-21T19:56:28.068Z,11.10
2019-02-21T19:59:00.254Z,11.00
2019-02-21T20:01:31.458Z,11.10
2019-02-21T20:04:07.674Z,11.10
2019-02-21T20:06:38.807Z,11.00
2019-02-21T20:09:08.750Z,11.00
2019-02-21T20:11:38.105Z,11.10
2019-02-21T20:14:08.883Z,11.00
2019-02-21T20:16:38.064Z,11.10
2019-02-21T20:19:07.388Z,11.10
2019-02-21T20:21:36.704Z,11.00
2019-02-21T20:24:05.972Z,11.00
2019-02-21T20:26:35.286Z,11.00
2019-02-21T20:29:04.571Z,11.00
2019-02-21T20:31:33.710Z,10.90
2019-02-21T20:34:02.997Z,11.00
2019-02-21T20:36:32.403Z,11.00
2019-02-21T20:39:01.702Z,10.90
2019-02-21T20:41:30.964Z,10.90
2019-02-21T20:44:01.314Z,10.90
2019-02-21T20:46:30.606Z,10.90
2019-02-21T20:48:59.932Z,10.90
2019-02-21T20:51:31.442Z,10.90
2019-02-21T20:54:00.478Z,10.80
2019-02-21T20:56:29.694Z,10.80
2019-02-21T20:58:58.988Z,10.80
2019-02-21T21:01:28.384Z,10.80
2019-02-21T21:03:57.798Z,10.90
2019-02-21T21:06:27.156Z,10.90
2019-02-21T21:08:56.760Z,10.90
2019-02-21T21:11:26.128Z,10.80
2019-02-21T21:13:55.584Z,10.80
2019-02-21T21:16:24.782Z,10.90
2019-02-21T21:18:54.145Z,10.90
2019-02-21T21:21:23.432Z,10.90
2019-02-21T21:23:52.696Z,10.80
2019-02-21T21:26:21.953Z,10.80
2019-02-21T21:28:51.215Z,10.90
2019-02-21T21:31:20.462Z,10.90
2019-02-21T21:33:49.738Z,10.90
2019-02-21T21:36:19.040Z,10.90
2019-02-21T21:38:53.973Z,10.90
2019-02-21T21:41:19.205Z,10.80
2019-02-21T21:43:48.593Z,10.90
2019-02-21T21:46:17.878Z,10.90
2019-02-21T21:48:47.149Z,10.90
2019-02-21T21:51:16.403Z,10.90
2019-02-21T21:53:45.721Z,10.90
2019-02-21T21:56:14.992Z,10.80
2019-02-21T21:58:44.243Z,10.80
2019-02-21T22:01:13.581Z,10.80
2019-02-21T22:03:43.145Z,10.80
2019-02-21T22:06:12.316Z,10.90
2019-02-21T22:08:41.615Z,10.80
2019-02-21T22:11:10.891Z,10.80
2019-02-21T22:13:40.064Z,10.80
2019-02-21T22:16:09.264Z,10.80
2019-02-21T22:18:38.473Z,10.80
2019-02-21T22:21:07.649Z,10.80
2019-02-21T22:23:36.798Z,10.80
2019-02-21T22:26:06.058Z,10.70
2019-02-21T22:28:35.358Z,10.70
2019-02-21T22:31:04.616Z,10.80
2019-02-21T22:33:36.169Z,10.80
2019-02-21T22:36:04.654Z,10.80
2019-02-21T22:38:33.846Z,10.80
2019-02-21T22:41:03.218Z,10.80
2019-02-21T22:43:32.486Z,10.80
2019-02-21T22:46:01.821Z,10.70
2019-02-21T22:48:30.997Z,10.70
2019-02-21T22:51:00.204Z,10.70
2019-02-21T22:53:29.386Z,10.60
2019-02-21T22:55:58.663Z,10.60
2019-02-21T22:58:27.987Z,10.60
2019-02-21T23:01:04.858Z,10.60
2019-02-21T23:04:05.333Z,10.60
2019-02-21T23:07:36.945Z,10.60
2019-02-21T23:10:06.356Z,10.70
2019-02-21T23:12:35.530Z,10.70
2019-02-21T23:15:06.298Z,10.70
2019-02-21T23:17:35.650Z,10.70
2019-02-21T23:20:05.423Z,10.70
2019-02-21T23:22:34.704Z,10.70
2019-02-21T23:25:04.176Z,10.70
2019-02-21T23:27:33.407Z,10.70
2019-02-21T23:30:02.667Z,10.70
2019-02-21T23:32:32.030Z,10.70
2019-02-21T23:35:01.243Z,10.60
2019-02-21T23:37:30.556Z,10.50
2019-02-21T23:39:59.693Z,10.60
2019-02-21T23:42:29.035Z,10.60
2019-02-21T23:44:58.248Z,10.50
2019-02-21T23:47:27.492Z,10.60
2019-02-21T23:49:56.749Z,10.50
2019-02-21T23:52:26.042Z,10.50
2019-02-21T23:54:57.684Z,10.60
2019-02-21T23:57:26.203Z,10.50
2019-02-21T23:59:55.477Z,10.50
