createdAt,value
2018-05-10T00:00:36.142Z,99.90
2018-05-10T00:03:04.069Z,99.90
2018-05-10T00:05:31.978Z,99.90
2018-05-10T00:07:59.834Z,99.90
2018-05-10T00:10:27.701Z,99.90
2018-05-10T00:12:55.564Z,99.90
2018-05-10T00:15:23.426Z,99.90
2018-05-10T00:17:51.151Z,99.90
2018-05-10T00:20:19.063Z,99.90
2018-05-10T00:22:46.916Z,99.90
2018-05-10T00:25:14.740Z,99.90
2018-05-10T00:27:42.480Z,99.90
2018-05-10T00:30:10.257Z,99.90
2018-05-10T00:32:37.996Z,99.90
2018-05-10T00:35:05.768Z,99.90
2018-05-10T00:37:33.492Z,99.90
2018-05-10T00:40:01.248Z,99.90
2018-05-10T00:42:29.063Z,99.90
2018-05-10T00:44:56.875Z,99.90
2018-05-10T00:47:24.752Z,99.90
2018-05-10T00:49:52.506Z,99.90
2018-05-10T00:52:21.084Z,99.90
2018-05-10T00:54:57.447Z,99.90
2018-05-10T00:57:25.310Z,99.90
2018-05-10T00:59:53.072Z,99.90
2018-05-10T01:02:20.936Z,99.90
2018-05-10T01:04:48.887Z,99.90
2018-05-10T01:07:16.771Z,99.90
2018-05-10T01:09:44.595Z,99.90
2018-05-10T01:12:12.393Z,99.90
2018-05-10T01:14:40.259Z,99.90
2018-05-10T01:17:08.120Z,99.90
2018-05-10T01:19:35.985Z,99.90
2018-05-10T01:22:03.849Z,99.90
2018-05-10T01:24:31.715Z,99.90
2018-05-10T01:26:59.474Z,99.90
2018-05-10T01:29:27.339Z,99.90
2018-05-10T01:31:55.067Z,99.90
2018-05-10T01:34:22.964Z,99.90
2018-05-10T01:36:50.933Z,99.90
2018-05-10T01:39:18.795Z,99.90
2018-05-10T01:41:46.629Z,99.90
2018-05-10T01:44:14.425Z,99.90
2018-05-10T01:46:42.182Z,99.90
2018-05-10T01:49:09.913Z,99.90
2018-05-10T01:51:37.696Z,99.90
2018-05-10T01:54:05.421Z,99.90
2018-05-10T01:56:33.172Z,99.90
2018-05-10T01:59:00.898Z,99.90
2018-05-10T02:01:29.475Z,99.90
2018-05-10T02:03:57.439Z,99.90
2018-05-10T02:06:25.300Z,99.90
2018-05-10T02:08:53.063Z,99.90
2018-05-10T02:11:20.928Z,99.90
2018-05-10T02:13:48.791Z,99.90
2018-05-10T02:16:16.656Z,99.90
2018-05-10T02:18:44.526Z,99.90
2018-05-10T02:21:12.386Z,99.90
2018-05-10T02:23:40.248Z,99.90
2018-05-10T02:26:08.112Z,99.90
2018-05-10T02:28:35.977Z,99.90
2018-05-10T02:31:03.848Z,99.90
2018-05-10T02:33:31.706Z,99.90
2018-05-10T02:35:59.569Z,99.90
2018-05-10T02:38:27.433Z,99.90
2018-05-10T02:40:55.298Z,99.90
2018-05-10T02:43:23.060Z,99.90
2018-05-10T02:45:50.889Z,99.90
2018-05-10T02:48:18.690Z,99.90
2018-05-10T02:50:46.519Z,99.90
2018-05-10T02:53:14.322Z,99.90
2018-05-10T02:55:42.283Z,99.90
2018-05-10T02:58:10.152Z,99.90
2018-05-10T03:00:38.012Z,99.90
2018-05-10T03:03:05.768Z,99.90
2018-05-10T03:05:33.552Z,99.90
2018-05-10T03:08:01.277Z,99.90
2018-05-10T03:10:29.061Z,99.90
2018-05-10T03:12:56.889Z,99.90
2018-05-10T03:15:24.625Z,99.90
2018-05-10T03:17:54.093Z,99.90
2018-05-10T03:20:22.661Z,99.90
2018-05-10T03:22:50.430Z,99.90
2018-05-10T03:25:18.286Z,99.90
2018-05-10T03:27:46.150Z,99.90
2018-05-10T03:30:14.014Z,99.90
2018-05-10T03:32:41.880Z,99.90
2018-05-10T03:35:09.745Z,99.90
2018-05-10T03:37:37.607Z,99.90
2018-05-10T03:40:05.473Z,99.90
2018-05-10T03:42:33.337Z,99.90
2018-05-10T03:45:01.199Z,99.90
2018-05-10T03:47:29.143Z,99.90
2018-05-10T03:49:57.023Z,99.90
2018-05-10T03:52:24.901Z,99.90
2018-05-10T03:54:52.723Z,99.90
2018-05-10T03:57:20.484Z,99.90
2018-05-10T03:59:48.385Z,99.90
2018-05-10T04:02:16.251Z,99.90
2018-05-10T04:04:55.992Z,99.90
2018-05-10T04:20:55.084Z,99.90
2018-05-10T04:23:22.821Z,99.90
2018-05-10T04:25:50.552Z,99.90
2018-05-10T04:28:18.332Z,99.90
2018-05-10T04:30:46.072Z,99.90
2018-05-10T04:33:13.852Z,99.90
2018-05-10T04:35:41.744Z,99.90
2018-05-10T04:38:09.496Z,99.90
2018-05-10T04:40:37.363Z,99.90
2018-05-10T04:43:05.236Z,99.90
2018-05-10T04:45:32.988Z,99.90
2018-05-10T04:48:00.792Z,99.90
2018-05-10T04:50:29.435Z,99.90
2018-05-10T04:52:57.297Z,99.90
2018-05-10T04:55:25.159Z,99.90
2018-05-10T04:57:53.027Z,99.90
2018-05-10T05:00:20.887Z,99.90
2018-05-10T05:02:48.754Z,99.90
2018-05-10T05:05:16.620Z,99.90
2018-05-10T05:07:45.045Z,99.90
2018-05-10T05:10:12.963Z,99.90
2018-05-10T05:12:40.825Z,99.90
2018-05-10T05:15:08.669Z,99.90
2018-05-10T05:17:36.523Z,99.90
2018-05-10T05:20:04.420Z,95.10
2018-05-10T05:22:32.280Z,94.40
2018-05-10T05:25:00.142Z,92.10
2018-05-10T05:27:28.008Z,91.50
2018-05-10T05:29:55.872Z,84.00
2018-05-10T05:32:23.739Z,80.30
2018-05-10T05:34:51.600Z,73.60
2018-05-10T05:37:19.464Z,64.70
2018-05-10T05:39:47.332Z,57.20
2018-05-10T05:42:15.115Z,50.40
2018-05-10T05:44:42.845Z,43.10
2018-05-10T05:47:10.613Z,38.90
2018-05-10T05:49:38.345Z,42.90
2018-05-10T05:52:06.070Z,45.30
2018-05-10T05:54:33.870Z,49.80
2018-05-10T05:57:01.735Z,53.50
2018-05-10T05:59:29.631Z,57.40
2018-05-10T06:01:57.495Z,60.10
2018-05-10T06:04:25.267Z,60.00
2018-05-10T06:06:52.991Z,52.80
2018-05-10T06:09:20.885Z,51.20
2018-05-10T06:11:49.871Z,52.80
2018-05-10T06:14:17.734Z,55.60
2018-05-10T06:16:45.600Z,59.00
2018-05-10T06:19:13.433Z,63.10
2018-05-10T06:21:41.226Z,66.80
2018-05-10T06:24:08.957Z,68.60
2018-05-10T06:26:36.854Z,69.90
2018-05-10T06:29:04.714Z,68.40
2018-05-10T06:31:32.589Z,65.90
2018-05-10T06:34:00.348Z,60.90
2018-05-10T06:36:28.208Z,59.00
2018-05-10T06:38:56.074Z,54.30
2018-05-10T06:41:24.045Z,52.50
2018-05-10T06:43:51.797Z,54.00
2018-05-10T06:46:19.662Z,56.90
2018-05-10T06:48:47.395Z,57.20
2018-05-10T06:51:15.297Z,57.30
2018-05-10T06:53:43.120Z,58.40
2018-05-10T06:56:10.919Z,63.60
2018-05-10T06:58:38.675Z,64.20
2018-05-10T07:01:06.396Z,68.00
2018-05-10T07:03:34.159Z,74.60
2018-05-10T07:06:01.885Z,70.30
2018-05-10T07:08:29.644Z,68.30
2018-05-10T07:10:57.504Z,70.10
2018-05-10T07:13:25.263Z,65.50
2018-05-10T07:15:52.989Z,70.50
2018-05-10T07:18:20.879Z,73.20
2018-05-10T07:20:48.737Z,77.20
2018-05-10T07:23:16.618Z,82.10
2018-05-10T07:25:45.184Z,83.90
2018-05-10T07:28:13.052Z,83.80
2018-05-10T07:30:41.731Z,79.10
2018-05-10T07:33:09.593Z,78.30
2018-05-10T07:35:37.561Z,74.70
2018-05-10T07:38:05.424Z,74.20
2018-05-10T07:40:33.290Z,75.10
2018-05-10T07:43:01.158Z,78.00
2018-05-10T07:45:29.024Z,76.90
2018-05-10T07:47:56.836Z,79.90
2018-05-10T07:50:24.754Z,82.40
2018-05-10T07:52:52.613Z,81.40
2018-05-10T07:55:20.447Z,78.10
2018-05-10T07:57:48.202Z,76.00
2018-05-10T08:00:15.932Z,72.60
2018-05-10T08:02:44.541Z,67.90
2018-05-10T08:05:12.346Z,67.90
2018-05-10T08:07:40.216Z,65.40
2018-05-10T08:10:08.118Z,65.00
2018-05-10T08:12:35.935Z,62.00
2018-05-10T08:15:03.695Z,56.50
2018-05-10T08:17:31.450Z,53.30
2018-05-10T08:19:59.181Z,50.30
2018-05-10T08:22:26.951Z,46.50
2018-05-10T08:24:54.698Z,39.90
2018-05-10T08:27:22.551Z,30.70
2018-05-10T08:29:50.332Z,24.00
2018-05-10T08:32:18.129Z,20.50
2018-05-10T08:34:45.995Z,19.00
2018-05-10T08:37:13.822Z,18.10
2018-05-10T08:39:41.724Z,16.70
2018-05-10T08:42:10.303Z,17.20
2018-05-10T08:44:38.169Z,17.20
2018-05-10T08:47:06.032Z,18.60
2018-05-10T08:49:33.896Z,18.40
2018-05-10T08:52:01.774Z,18.40
2018-05-10T08:54:29.655Z,19.20
2018-05-10T08:56:58.320Z,17.50
2018-05-10T08:59:26.891Z,16.70
2018-05-10T09:01:54.751Z,16.60
2018-05-10T09:04:22.615Z,16.10
2018-05-10T09:06:50.380Z,17.60
2018-05-10T09:09:18.242Z,17.30
2018-05-10T09:11:46.106Z,16.80
2018-05-10T09:14:13.969Z,16.80
2018-05-10T09:16:41.838Z,18.00
2018-05-10T09:19:09.662Z,18.60
2018-05-10T09:21:37.434Z,19.20
2018-05-10T09:24:05.162Z,22.30
2018-05-10T09:26:33.723Z,28.40
2018-05-10T09:29:02.215Z,33.00
2018-05-10T09:31:30.755Z,35.10
2018-05-10T09:33:58.557Z,35.00
2018-05-10T09:36:27.103Z,38.50
2018-05-10T09:38:55.624Z,38.00
2018-05-10T09:41:24.122Z,38.30
2018-05-10T09:43:51.889Z,37.60
2018-05-10T09:46:19.685Z,41.60
2018-05-10T09:48:47.428Z,40.90
2018-05-10T09:51:15.176Z,40.70
2018-05-10T09:53:42.940Z,41.10
2018-05-10T09:56:10.735Z,40.70
2018-05-10T09:58:38.543Z,42.60
2018-05-10T10:01:07.053Z,41.40
2018-05-10T10:03:34.780Z,41.60
2018-05-10T10:06:03.302Z,42.20
2018-05-10T10:08:31.035Z,42.10
2018-05-10T10:10:58.893Z,41.10
2018-05-10T10:13:26.632Z,42.20
2018-05-10T10:15:55.153Z,41.40
2018-05-10T10:18:22.909Z,41.30
2018-05-10T10:20:50.684Z,40.30
2018-05-10T10:23:18.469Z,40.50
2018-05-10T10:25:46.231Z,39.40
2018-05-10T10:28:13.964Z,42.40
2018-05-10T10:30:41.754Z,41.90
2018-05-10T10:33:09.493Z,42.70
2018-05-10T10:35:37.276Z,43.00
2018-05-10T10:38:05.132Z,42.50
2018-05-10T10:40:32.866Z,41.40
2018-05-10T10:43:00.622Z,40.20
2018-05-10T10:45:28.496Z,41.90
2018-05-10T10:47:56.392Z,42.60
2018-05-10T10:50:24.127Z,40.50
2018-05-10T10:52:51.931Z,38.80
2018-05-10T10:55:19.816Z,38.80
2018-05-10T10:57:47.568Z,39.80
2018-05-10T11:00:15.305Z,40.20
2018-05-10T11:02:43.045Z,40.70
2018-05-10T11:05:10.823Z,40.70
2018-05-10T11:07:38.695Z,38.50
2018-05-10T11:10:06.558Z,41.10
2018-05-10T11:12:34.292Z,40.50
2018-05-10T11:15:02.268Z,39.50
2018-05-10T11:17:29.969Z,38.20
2018-05-10T11:19:58.548Z,40.70
2018-05-10T11:22:26.285Z,40.70
2018-05-10T11:24:54.044Z,41.00
2018-05-10T11:27:21.811Z,40.10
2018-05-10T11:29:49.601Z,38.60
2018-05-10T11:32:18.231Z,39.00
2018-05-10T11:34:46.029Z,39.00
2018-05-10T11:37:13.838Z,39.40
2018-05-10T11:39:41.644Z,40.40
2018-05-10T11:42:09.413Z,40.40
2018-05-10T11:44:37.152Z,39.00
2018-05-10T11:47:04.936Z,39.90
2018-05-10T11:49:32.668Z,39.40
2018-05-10T11:52:00.432Z,39.50
2018-05-10T11:54:28.164Z,38.60
2018-05-10T11:56:55.929Z,39.50
2018-05-10T11:59:23.661Z,38.10
2018-05-10T12:01:52.320Z,36.00
2018-05-10T12:04:20.042Z,36.00
2018-05-10T12:06:47.766Z,36.00
2018-05-10T12:09:15.514Z,35.90
2018-05-10T12:11:43.250Z,36.40
2018-05-10T12:14:10.995Z,36.90
2018-05-10T12:16:38.736Z,36.30
2018-05-10T12:19:06.496Z,37.50
2018-05-10T12:21:34.230Z,36.80
2018-05-10T12:24:02.073Z,36.70
2018-05-10T12:26:29.941Z,34.80
2018-05-10T12:28:57.805Z,33.40
2018-05-10T12:31:25.538Z,32.50
2018-05-10T12:33:53.267Z,32.00
2018-05-10T12:36:21.797Z,32.90
2018-05-10T12:38:49.516Z,32.90
2018-05-10T12:41:17.277Z,31.90
2018-05-10T12:43:44.998Z,31.90
2018-05-10T12:46:12.767Z,30.00
2018-05-10T12:48:40.648Z,29.30
2018-05-10T12:51:09.224Z,29.40
2018-05-10T12:53:37.055Z,29.40
2018-05-10T12:56:04.879Z,28.70
2018-05-10T12:58:33.371Z,29.50
2018-05-10T13:01:01.145Z,29.40
2018-05-10T13:03:28.873Z,29.60
2018-05-10T13:05:56.647Z,29.90
2018-05-10T13:08:24.427Z,29.30
2018-05-10T13:10:52.169Z,28.00
2018-05-10T13:13:20.076Z,27.70
2018-05-10T13:15:47.939Z,26.70
2018-05-10T13:18:15.692Z,27.20
2018-05-10T13:20:44.368Z,27.10
2018-05-10T13:23:12.120Z,27.90
2018-05-10T13:25:39.860Z,28.20
2018-05-10T13:28:07.639Z,28.30
2018-05-10T13:30:35.372Z,28.60
2018-05-10T13:33:03.923Z,28.00
2018-05-10T13:35:31.654Z,28.10
2018-05-10T13:37:59.396Z,28.90
2018-05-10T13:40:27.161Z,27.90
2018-05-10T13:42:54.883Z,28.40
2018-05-10T13:45:23.411Z,27.90
2018-05-10T13:47:51.137Z,27.90
2018-05-10T13:50:18.939Z,27.90
2018-05-10T13:52:46.722Z,28.00
2018-05-10T13:55:14.474Z,27.60
2018-05-10T13:57:42.969Z,26.90
2018-05-10T14:00:10.737Z,26.90
2018-05-10T14:02:38.460Z,27.30
2018-05-10T14:05:06.242Z,27.70
2018-05-10T14:07:33.963Z,26.70
2018-05-10T14:10:01.689Z,26.30
2018-05-10T14:12:29.442Z,27.30
2018-05-10T14:14:57.225Z,26.60
2018-05-10T14:17:25.746Z,26.80
2018-05-10T14:19:53.470Z,26.80
2018-05-10T14:22:22.017Z,26.20
2018-05-10T14:24:49.874Z,26.10
2018-05-10T14:27:17.738Z,26.70
2018-05-10T14:29:45.611Z,26.80
2018-05-10T14:32:13.466Z,26.40
2018-05-10T14:34:41.205Z,27.50
2018-05-10T14:37:08.954Z,27.50
2018-05-10T14:39:36.826Z,26.80
2018-05-10T14:42:05.290Z,28.30
2018-05-10T14:44:33.202Z,27.80
2018-05-10T14:47:00.924Z,27.90
2018-05-10T14:49:28.676Z,27.10
2018-05-10T14:51:56.425Z,27.40
2018-05-10T14:54:24.183Z,27.50
2018-05-10T14:56:51.934Z,27.90
2018-05-10T14:59:20.453Z,28.60
2018-05-10T15:01:48.182Z,28.60
2018-05-10T15:04:16.729Z,28.40
2018-05-10T15:06:44.448Z,28.50
2018-05-10T15:09:12.174Z,28.50
2018-05-10T15:11:39.932Z,28.30
2018-05-10T15:14:07.696Z,27.90
2018-05-10T15:16:35.637Z,28.10
2018-05-10T15:19:03.464Z,27.70
2018-05-10T15:21:31.234Z,28.60
2018-05-10T15:23:58.979Z,29.40
2018-05-10T15:26:27.491Z,28.40
2018-05-10T15:28:55.220Z,28.40
2018-05-10T15:31:22.969Z,29.00
2018-05-10T15:33:51.476Z,28.30
2018-05-10T15:36:19.369Z,28.30
2018-05-10T15:38:47.234Z,28.00
2018-05-10T15:41:15.099Z,28.00
2018-05-10T15:43:43.780Z,28.60
2018-05-10T15:46:11.863Z,28.50
2018-05-10T15:48:39.715Z,28.90
2018-05-10T15:51:07.580Z,29.90
2018-05-10T15:53:35.446Z,29.60
2018-05-10T15:56:04.024Z,30.40
2018-05-10T15:58:31.895Z,30.40
2018-05-10T16:00:59.630Z,30.00
2018-05-10T16:03:27.413Z,31.70
2018-05-10T16:05:57.262Z,31.10
2018-05-10T16:08:25.915Z,31.50
2018-05-10T16:10:54.451Z,31.20
2018-05-10T16:13:23.051Z,31.10
2018-05-10T16:15:51.035Z,31.10
2018-05-10T16:18:18.903Z,31.10
2018-05-10T16:20:46.863Z,31.40
2018-05-10T16:23:14.647Z,32.20
2018-05-10T16:25:43.225Z,33.40
2018-05-10T16:28:11.181Z,32.60
2018-05-10T16:30:39.970Z,33.30
2018-05-10T16:33:07.900Z,33.10
2018-05-10T16:35:35.901Z,33.60
2018-05-10T16:38:03.759Z,33.20
2018-05-10T16:40:31.599Z,33.80
2018-05-10T16:42:59.330Z,34.00
2018-05-10T16:45:27.246Z,34.50
2018-05-10T16:47:55.017Z,34.20
2018-05-10T16:50:23.657Z,35.70
2018-05-10T16:52:51.549Z,35.60
2018-05-10T16:55:19.891Z,35.80
2018-05-10T16:57:48.584Z,36.10
2018-05-10T17:00:16.317Z,36.10
2018-05-10T17:02:44.856Z,36.20
2018-05-10T17:05:12.622Z,36.20
2018-05-10T17:07:40.381Z,36.10
2018-05-10T17:10:08.134Z,35.90
2018-05-10T17:12:36.107Z,36.00
2018-05-10T17:15:03.971Z,36.70
2018-05-10T17:17:31.701Z,37.10
2018-05-10T17:19:59.599Z,37.10
2018-05-10T17:22:27.358Z,37.20
2018-05-10T17:24:55.175Z,37.90
2018-05-10T17:27:22.905Z,38.60
2018-05-10T17:29:50.671Z,38.30
2018-05-10T17:32:19.326Z,38.60
2018-05-10T17:34:47.190Z,38.60
2018-05-10T17:37:14.921Z,39.10
2018-05-10T17:39:42.704Z,39.80
2018-05-10T17:42:10.444Z,40.50
2018-05-10T17:44:38.251Z,40.40
2018-05-10T17:47:06.000Z,41.00
2018-05-10T17:49:33.729Z,42.20
2018-05-10T17:52:01.490Z,41.90
2018-05-10T17:54:29.284Z,42.80
2018-05-10T17:56:57.097Z,45.10
2018-05-10T17:59:25.734Z,46.70
2018-05-10T18:01:53.906Z,46.70
2018-05-10T18:04:21.663Z,48.70
2018-05-10T18:06:49.488Z,51.00
2018-05-10T18:09:17.216Z,54.30
2018-05-10T18:11:45.976Z,64.30
2018-05-10T18:14:13.704Z,64.20
2018-05-10T18:16:41.426Z,67.80
2018-05-10T18:19:09.977Z,75.70
2018-05-10T18:21:38.760Z,75.80
2018-05-10T18:24:06.625Z,78.70
2018-05-10T18:26:34.371Z,81.70
2018-05-10T18:29:02.132Z,84.10
2018-05-10T18:31:29.872Z,87.40
2018-05-10T18:33:57.639Z,90.10
2018-05-10T18:36:25.374Z,91.90
2018-05-10T18:38:53.139Z,93.10
2018-05-10T18:41:20.942Z,93.80
2018-05-10T18:43:49.024Z,94.60
2018-05-10T18:46:16.892Z,95.10
2018-05-10T18:48:45.437Z,95.70
2018-05-10T18:51:13.238Z,95.80
2018-05-10T18:53:41.033Z,95.80
2018-05-10T18:56:09.652Z,97.30
2018-05-10T18:58:37.444Z,97.30
2018-05-10T19:01:05.306Z,97.50
2018-05-10T19:03:33.169Z,97.30
2018-05-10T19:06:01.032Z,97.70
2018-05-10T19:08:28.897Z,98.70
2018-05-10T19:10:56.823Z,99.90
2018-05-10T19:13:24.727Z,99.90
2018-05-10T19:15:52.598Z,99.90
2018-05-10T19:18:20.457Z,99.90
2018-05-10T19:20:48.748Z,99.90
2018-05-10T19:23:17.517Z,99.90
2018-05-10T19:25:45.381Z,99.90
2018-05-10T19:28:13.449Z,99.90
2018-05-10T19:30:41.211Z,99.90
2018-05-10T19:33:09.076Z,99.90
2018-05-10T19:35:36.939Z,99.90
2018-05-10T19:38:04.703Z,99.90
2018-05-10T19:40:32.484Z,99.90
2018-05-10T19:43:00.328Z,99.90
2018-05-10T19:45:28.419Z,99.90
2018-05-10T19:47:56.235Z,99.90
2018-05-10T19:50:24.010Z,99.90
2018-05-10T19:52:51.804Z,99.90
2018-05-10T19:55:19.637Z,99.90
2018-05-10T19:57:48.264Z,99.90
2018-05-10T20:00:16.164Z,99.90
2018-05-10T20:02:44.062Z,99.90
2018-05-10T20:05:11.926Z,99.90
2018-05-10T20:07:39.787Z,99.90
2018-05-10T20:10:07.654Z,99.90
2018-05-10T20:12:35.518Z,99.90
2018-05-10T20:15:03.384Z,99.90
2018-05-10T20:17:31.244Z,99.90
2018-05-10T20:20:00.212Z,99.90
2018-05-10T20:22:28.070Z,99.90
2018-05-10T20:24:55.939Z,99.90
2018-05-10T20:27:23.834Z,99.90
2018-05-10T20:29:52.310Z,99.90
2018-05-10T20:32:20.380Z,99.90
2018-05-10T20:34:48.211Z,99.90
2018-05-10T20:37:16.002Z,99.90
2018-05-10T20:39:43.969Z,99.90
2018-05-10T20:42:11.831Z,99.90
2018-05-10T20:44:39.785Z,99.90
2018-05-10T20:47:10.572Z,99.90
2018-05-10T20:49:39.214Z,99.90
2018-05-10T20:52:07.080Z,99.90
2018-05-10T20:54:34.951Z,99.90
2018-05-10T20:57:02.812Z,99.90
2018-05-10T20:59:30.670Z,99.90
2018-05-10T21:01:58.416Z,99.90
2018-05-10T21:04:26.216Z,99.90
2018-05-10T21:06:53.952Z,99.90
2018-05-10T21:09:21.763Z,99.90
2018-05-10T21:11:50.505Z,99.90
2018-05-10T21:14:18.279Z,99.90
2018-05-10T21:16:46.067Z,99.90
2018-05-10T21:19:14.607Z,99.90
2018-05-10T21:21:42.473Z,99.90
2018-05-10T21:24:10.340Z,99.90
2018-05-10T21:26:38.717Z,99.90
2018-05-10T21:29:06.575Z,99.90
2018-05-10T21:31:34.442Z,99.90
2018-05-10T21:34:02.338Z,99.90
2018-05-10T21:36:30.144Z,99.90
2018-05-10T21:38:58.035Z,99.90
2018-05-10T21:41:26.995Z,99.90
2018-05-10T21:43:54.913Z,99.90
2018-05-10T21:46:23.470Z,99.90
2018-05-10T21:48:51.335Z,99.90
2018-05-10T21:51:19.198Z,99.90
2018-05-10T21:53:47.064Z,99.90
2018-05-10T21:56:14.893Z,99.90
2018-05-10T21:58:42.794Z,99.90
2018-05-10T22:01:10.652Z,99.90
2018-05-10T22:03:38.482Z,99.90
2018-05-10T22:06:06.383Z,99.90
2018-05-10T22:08:34.246Z,99.90
2018-05-10T22:11:02.083Z,99.90
2018-05-10T22:13:29.872Z,99.90
2018-05-10T22:15:57.739Z,99.90
2018-05-10T22:18:25.567Z,99.90
2018-05-10T22:20:53.477Z,99.90
2018-05-10T22:23:21.333Z,99.90
2018-05-10T22:25:49.145Z,99.90
2018-05-10T22:28:16.909Z,99.90
2018-05-10T22:30:44.662Z,99.90
2018-05-10T22:33:12.380Z,99.90
2018-05-10T22:35:40.353Z,99.90
2018-05-10T22:38:08.213Z,99.90
2018-05-10T22:40:36.036Z,99.90
2018-05-10T22:43:03.940Z,99.90
2018-05-10T22:45:31.802Z,99.90
2018-05-10T22:47:59.701Z,99.90
2018-05-10T22:50:27.535Z,99.90
2018-05-10T22:52:55.362Z,99.90
2018-05-10T22:55:23.157Z,99.90
2018-05-10T22:57:50.909Z,99.90
2018-05-10T23:00:18.646Z,99.90
2018-05-10T23:02:46.542Z,99.90
2018-05-10T23:05:14.304Z,99.90
2018-05-10T23:07:42.092Z,99.90
2018-05-10T23:10:10.646Z,99.90
2018-05-10T23:12:38.512Z,99.90
2018-05-10T23:15:06.341Z,99.90
2018-05-10T23:17:34.106Z,99.90
2018-05-10T23:20:02.005Z,99.90
2018-05-10T23:22:29.864Z,99.90
2018-05-10T23:24:57.729Z,99.90
2018-05-10T23:27:25.596Z,99.90
2018-05-10T23:29:53.355Z,99.90
2018-05-10T23:32:21.113Z,99.90
2018-05-10T23:34:48.892Z,99.90
2018-05-10T23:37:16.633Z,99.90
2018-05-10T23:39:44.471Z,99.90
2018-05-10T23:42:12.212Z,99.90
2018-05-10T23:44:39.966Z,99.90
2018-05-10T23:47:08.520Z,99.90
2018-05-10T23:49:36.244Z,99.90
2018-05-10T23:52:04.012Z,99.90
2018-05-10T23:54:31.766Z,99.90
2018-05-10T23:56:59.559Z,99.90
2018-05-10T23:59:27.293Z,99.90
