createdAt,value
2023-05-10T00:01:39.248Z,67.61
2023-05-10T00:03:35.202Z,67.91
2023-05-10T00:05:52.916Z,68.17
2023-05-10T00:07:52.012Z,67.35
2023-05-10T00:10:30.157Z,67.48
2023-05-10T00:12:36.818Z,67.81
2023-05-10T00:14:37.126Z,67.47
2023-05-10T00:16:51.514Z,67.73
2023-05-10T00:19:13.035Z,68.76
2023-05-10T00:21:09.867Z,68.14
2023-05-10T00:23:07.499Z,67.97
2023-05-10T00:25:03.440Z,67.98
2023-05-10T00:27:00.236Z,68.63
2023-05-10T00:29:06.843Z,69.28
2023-05-10T00:31:03.571Z,68.66
2023-05-10T00:33:06.894Z,69.53
2023-05-10T00:35:14.992Z,69.45
2023-05-10T00:37:19.012Z,70.01
2023-05-10T00:39:14.703Z,70.19
2023-05-10T00:41:10.535Z,70.31
2023-05-10T00:43:06.086Z,70.76
2023-05-10T00:45:01.552Z,71.14
2023-05-10T00:46:56.877Z,71.21
2023-05-10T00:48:56.131Z,71.70
2023-05-10T00:50:51.879Z,71.97
2023-05-10T00:52:47.927Z,72.43
2023-05-10T00:54:43.651Z,72.86
2023-05-10T00:56:49.524Z,73.56
2023-05-10T00:58:47.057Z,73.88
2023-05-10T01:00:45.975Z,74.74
2023-05-10T01:02:45.087Z,74.33
2023-05-10T01:04:55.410Z,74.59
2023-05-10T01:06:54.398Z,74.56
2023-05-10T01:08:50.599Z,74.49
2023-05-10T01:10:47.622Z,74.92
2023-05-10T01:12:46.943Z,75.04
2023-05-10T01:14:43.298Z,75.99
2023-05-10T01:16:42.981Z,75.68
2023-05-10T01:18:40.815Z,75.27
2023-05-10T01:20:45.940Z,75.27
2023-05-10T01:23:30.068Z,75.00
2023-05-10T01:25:43.949Z,76.57
2023-05-10T01:27:59.651Z,76.96
2023-05-10T01:30:16.146Z,77.50
2023-05-10T01:32:25.532Z,78.09
2023-05-10T01:34:30.800Z,78.26
2023-05-10T01:36:33.419Z,78.37
2023-05-10T01:38:37.466Z,78.64
2023-05-10T01:40:42.309Z,79.46
2023-05-10T01:43:01.448Z,80.10
2023-05-10T01:45:04.118Z,81.17
2023-05-10T01:47:10.075Z,80.56
2023-05-10T01:49:33.524Z,81.04
2023-05-10T01:51:39.703Z,81.39
2023-05-10T01:53:47.267Z,81.81
2023-05-10T01:56:28.677Z,81.93
2023-05-10T01:58:31.543Z,81.82
2023-05-10T02:00:28.374Z,82.25
2023-05-10T02:02:25.399Z,82.68
2023-05-10T02:04:27.570Z,82.45
2023-05-10T02:06:24.864Z,82.89
2023-05-10T02:08:22.174Z,83.93
2023-05-10T02:10:18.636Z,84.32
2023-05-10T02:12:18.068Z,83.91
2023-05-10T02:14:20.866Z,83.41
2023-05-10T02:16:18.595Z,83.47
2023-05-10T02:18:16.683Z,83.76
2023-05-10T02:20:17.092Z,83.94
2023-05-10T02:22:14.282Z,83.52
2023-05-10T02:24:12.967Z,83.41
2023-05-10T02:26:10.765Z,84.10
2023-05-10T02:28:13.204Z,84.24
2023-05-10T02:30:13.984Z,84.82
2023-05-10T02:32:10.697Z,85.46
2023-05-10T02:34:08.189Z,85.54
2023-05-10T02:36:07.284Z,86.27
2023-05-10T02:38:03.813Z,86.88
2023-05-10T02:40:07.510Z,87.56
2023-05-10T02:42:14.545Z,87.51
2023-05-10T02:44:26.818Z,87.35
2023-05-10T02:46:41.610Z,87.63
2023-05-10T02:48:47.385Z,87.54
2023-05-10T02:51:08.006Z,87.85
2023-05-10T02:53:21.131Z,88.33
2023-05-10T03:01:00.465Z,90.51
2023-05-10T03:03:04.181Z,90.39
2023-05-10T03:05:19.512Z,90.88
2023-05-10T03:07:29.291Z,91.19
2023-05-10T03:09:32.555Z,90.85
2023-05-10T03:12:21.940Z,90.57
2023-05-10T03:14:56.125Z,90.98
2023-05-10T03:17:21.532Z,90.69
2023-05-10T03:19:49.056Z,90.69
2023-05-10T03:22:17.502Z,91.34
2023-05-10T03:24:31.279Z,90.66
2023-05-10T03:26:53.909Z,92.03
2023-05-10T03:29:07.549Z,91.90
2023-05-10T03:31:21.975Z,92.08
2023-05-10T03:33:18.044Z,91.88
2023-05-10T03:35:16.908Z,92.49
2023-05-10T03:37:12.638Z,92.05
2023-05-10T03:39:11.768Z,91.86
2023-05-10T03:41:07.475Z,92.49
2023-05-10T03:43:09.513Z,91.91
2023-05-10T03:45:06.537Z,92.50
2023-05-10T03:47:06.395Z,92.99
2023-05-10T03:49:05.403Z,93.02
2023-05-10T03:51:01.387Z,92.34
2023-05-10T03:52:57.456Z,93.23
2023-05-10T03:54:54.236Z,92.85
2023-05-10T03:56:49.777Z,92.95
2023-05-10T03:58:48.333Z,92.81
2023-05-10T04:00:47.671Z,93.26
2023-05-10T04:02:46.410Z,92.90
2023-05-10T04:04:42.243Z,92.73
2023-05-10T04:06:51.827Z,94.73
2023-05-10T04:08:47.757Z,94.00
2023-05-10T04:10:46.991Z,94.11
2023-05-10T04:12:42.494Z,94.71
2023-05-10T04:14:40.929Z,94.50
2023-05-10T04:16:36.224Z,94.27
2023-05-10T04:18:31.907Z,94.52
2023-05-10T04:20:27.108Z,93.98
2023-05-10T04:22:22.745Z,95.11
2023-05-10T04:24:18.094Z,94.34
2023-05-10T04:26:13.789Z,94.92
2023-05-10T04:28:09.090Z,94.42
2023-05-10T04:30:08.572Z,94.86
2023-05-10T04:32:04.770Z,95.11
2023-05-10T04:34:00.390Z,95.15
2023-05-10T04:35:55.436Z,95.58
2023-05-10T04:37:50.963Z,95.63
2023-05-10T04:39:46.058Z,96.00
2023-05-10T04:41:41.992Z,96.05
2023-05-10T04:43:37.489Z,96.17
2023-05-10T04:45:35.719Z,96.59
2023-05-10T04:47:30.867Z,96.87
2023-05-10T04:49:26.375Z,97.46
2023-05-10T04:51:21.636Z,97.06
2023-05-10T04:53:17.347Z,96.65
2023-05-10T04:55:13.043Z,96.95
2023-05-10T04:57:08.589Z,97.02
2023-05-10T04:59:03.789Z,96.79
2023-05-10T05:01:11.730Z,97.02
2023-05-10T05:03:08.357Z,97.46
2023-05-10T05:05:03.927Z,97.07
2023-05-10T05:06:58.988Z,97.30
2023-05-10T05:08:57.027Z,97.01
2023-05-10T05:10:52.439Z,97.14
2023-05-10T05:12:48.618Z,96.89
2023-05-10T05:14:44.264Z,96.84
2023-05-10T05:16:42.378Z,97.26
2023-05-10T05:18:37.487Z,97.20
2023-05-10T05:20:36.097Z,97.79
2023-05-10T05:22:31.149Z,98.25
2023-05-10T05:24:26.838Z,97.81
2023-05-10T05:26:22.556Z,97.70
2023-05-10T05:28:21.590Z,98.47
2023-05-10T05:30:16.976Z,97.94
2023-05-10T05:32:15.252Z,98.44
2023-05-10T05:34:10.353Z,98.12
2023-05-10T05:36:06.860Z,98.07
2023-05-10T05:38:02.137Z,97.94
2023-05-10T05:39:57.960Z,98.33
2023-05-10T05:41:53.132Z,98.10
2023-05-10T05:43:48.465Z,98.20
2023-05-10T05:45:43.559Z,98.43
2023-05-10T05:47:42.850Z,98.72
2023-05-10T05:49:38.277Z,98.50
2023-05-10T05:51:35.882Z,99.01
2023-05-10T05:53:32.660Z,98.54
2023-05-10T05:55:28.605Z,98.65
2023-05-10T05:57:24.108Z,99.20
2023-05-10T05:59:19.886Z,99.38
2023-05-10T06:01:15.279Z,99.52
2023-05-10T06:03:13.404Z,99.60
2023-05-10T06:05:09.765Z,97.87
2023-05-10T06:07:05.132Z,98.20
2023-05-10T06:09:00.219Z,98.19
2023-05-10T06:10:55.683Z,98.32
2023-05-10T06:12:50.820Z,97.78
2023-05-10T06:14:46.373Z,98.64
2023-05-10T06:16:41.721Z,97.59
2023-05-10T06:18:40.067Z,97.20
2023-05-10T06:20:35.249Z,96.25
2023-05-10T06:22:30.813Z,96.99
2023-05-10T06:24:25.814Z,97.65
2023-05-10T06:26:22.041Z,96.17
2023-05-10T06:28:17.333Z,96.12
2023-05-10T06:30:15.875Z,96.36
2023-05-10T06:32:11.090Z,94.11
2023-05-10T06:34:09.347Z,94.63
2023-05-10T06:36:05.814Z,94.39
2023-05-10T06:38:01.395Z,93.91
2023-05-10T06:39:56.491Z,91.96
2023-05-10T06:41:52.066Z,91.82
2023-05-10T06:43:47.213Z,93.04
2023-05-10T06:45:42.812Z,92.93
2023-05-10T06:47:39.144Z,92.51
2023-05-10T06:49:38.205Z,91.79
2023-05-10T06:51:33.997Z,92.36
2023-05-10T06:53:29.415Z,91.24
2023-05-10T06:55:24.775Z,90.47
2023-05-10T06:57:31.162Z,90.36
2023-05-10T06:59:27.302Z,91.61
2023-05-10T07:01:23.007Z,88.84
2023-05-10T07:03:18.333Z,89.20
2023-05-10T07:05:16.660Z,88.77
2023-05-10T07:07:12.317Z,88.61
2023-05-10T07:09:08.821Z,86.75
2023-05-10T07:11:05.142Z,87.73
2023-05-10T07:13:01.608Z,90.41
2023-05-10T07:14:56.831Z,90.85
2023-05-10T07:16:52.278Z,88.55
2023-05-10T07:18:47.404Z,87.66
2023-05-10T07:20:45.591Z,86.09
2023-05-10T07:22:46.916Z,84.61
2023-05-10T07:25:27.537Z,87.05
2023-05-10T07:27:26.702Z,85.96
2023-05-10T07:29:22.167Z,82.01
2023-05-10T07:31:17.386Z,81.91
2023-05-10T07:33:14.071Z,86.31
2023-05-10T07:35:09.764Z,84.80
2023-05-10T07:37:08.542Z,85.23
2023-05-10T07:39:03.630Z,85.10
2023-05-10T07:40:59.181Z,86.84
2023-05-10T07:42:54.316Z,88.16
2023-05-10T07:44:49.813Z,83.31
2023-05-10T07:46:44.850Z,81.04
2023-05-10T07:48:40.728Z,79.87
2023-05-10T07:50:35.876Z,79.60
2023-05-10T07:55:47.403Z,77.52
2023-05-10T07:57:43.499Z,79.70
2023-05-10T07:59:38.962Z,81.82
2023-05-10T08:01:49.117Z,81.01
2023-05-10T08:11:05.686Z,79.98
2023-05-10T08:13:48.494Z,75.40
2023-05-10T08:16:18.698Z,74.21
2023-05-10T08:18:42.276Z,72.54
2023-05-10T08:21:02.969Z,75.39
2023-05-10T08:23:41.433Z,73.90
2023-05-10T08:25:43.916Z,74.23
2023-05-10T08:27:42.429Z,72.64
2023-05-10T08:29:49.056Z,71.45
2023-05-10T08:31:47.492Z,72.89
2023-05-10T08:33:44.585Z,72.96
2023-05-10T08:35:41.233Z,73.05
2023-05-10T08:37:37.104Z,74.57
2023-05-10T08:39:38.649Z,69.90
2023-05-10T08:41:46.232Z,71.17
2023-05-10T08:44:02.990Z,69.08
2023-05-10T08:48:50.429Z,67.59
2023-05-10T08:51:20.183Z,69.36
2023-05-10T08:54:10.421Z,65.02
2023-05-10T08:57:07.117Z,62.75
2023-05-10T09:00:02.845Z,64.70
2023-05-10T09:02:02.668Z,61.97
2023-05-10T09:04:13.310Z,60.39
2023-05-10T09:06:15.244Z,60.94
2023-05-10T09:08:14.244Z,59.93
2023-05-10T09:10:19.269Z,59.23
2023-05-10T09:12:17.282Z,63.16
2023-05-10T09:14:14.733Z,58.32
2023-05-10T09:16:21.663Z,59.75
2023-05-10T09:18:21.305Z,57.92
2023-05-10T09:20:18.797Z,59.42
2023-05-10T09:22:17.551Z,59.85
2023-05-10T09:24:13.454Z,58.50
2023-05-10T09:26:10.391Z,57.01
2023-05-10T09:28:06.418Z,58.75
2023-05-10T09:30:05.350Z,58.57
2023-05-10T09:32:13.846Z,56.26
2023-05-10T09:34:14.996Z,56.12
2023-05-10T09:36:13.267Z,54.44
2023-05-10T09:38:09.827Z,52.85
2023-05-10T09:40:08.649Z,52.46
2023-05-10T09:42:40.537Z,53.54
2023-05-10T09:45:22.784Z,51.70
2023-05-10T09:47:32.953Z,52.83
2023-05-10T09:49:47.643Z,50.18
2023-05-10T09:52:10.493Z,50.86
2023-05-10T09:54:26.695Z,50.75
2023-05-10T09:59:23.853Z,49.78
2023-05-10T10:05:57.438Z,48.14
2023-05-10T10:15:08.664Z,50.44
2023-05-10T10:17:08.770Z,49.89
2023-05-10T10:19:05.147Z,47.67
2023-05-10T10:21:01.201Z,47.43
2023-05-10T10:22:56.821Z,45.86
2023-05-10T10:24:56.493Z,46.20
2023-05-10T10:26:56.313Z,45.71
2023-05-10T10:29:05.448Z,45.89
2023-05-10T10:31:07.669Z,45.76
2023-05-10T10:33:28.309Z,45.12
2023-05-10T10:35:24.926Z,46.44
2023-05-10T10:37:21.656Z,46.89
2023-05-10T10:39:21.671Z,45.05
2023-05-10T10:41:47.358Z,44.08
2023-05-10T10:44:04.044Z,44.26
2023-05-10T10:46:19.461Z,45.03
2023-05-10T10:48:28.163Z,45.90
2023-05-10T10:50:39.914Z,45.34
2023-05-10T10:53:01.008Z,45.31
2023-05-10T10:55:18.691Z,45.05
2023-05-10T10:57:46.893Z,44.64
2023-05-10T11:00:02.624Z,44.52
2023-05-10T11:02:06.748Z,42.91
2023-05-10T11:04:22.090Z,42.81
2023-05-10T11:06:59.240Z,44.69
2023-05-10T12:03:17.043Z,35.59
2023-05-10T12:05:18.896Z,35.76
2023-05-10T12:07:14.109Z,35.64
2023-05-10T12:09:44.184Z,36.67
2023-05-10T12:11:44.307Z,37.61
2023-05-10T12:21:12.011Z,38.33
2023-05-10T14:36:08.125Z,28.94
2023-05-10T14:38:33.694Z,28.77
2023-05-10T14:40:50.057Z,29.10
2023-05-10T14:46:52.043Z,28.85
2023-05-10T14:49:03.720Z,28.40
2023-05-10T14:51:01.381Z,30.07
2023-05-10T14:52:56.587Z,30.62
2023-05-10T14:54:54.770Z,29.52
2023-05-10T14:56:51.065Z,29.72
2023-05-10T14:58:58.983Z,28.83
2023-05-10T15:00:54.630Z,28.31
2023-05-10T15:02:51.188Z,28.76
2023-05-10T15:04:48.524Z,28.96
2023-05-10T15:06:44.905Z,28.88
2023-05-10T15:08:40.253Z,28.89
2023-05-10T15:10:38.924Z,28.79
2023-05-10T15:12:34.217Z,29.28
2023-05-10T15:14:31.494Z,29.89
2023-05-10T15:16:26.797Z,30.46
2023-05-10T15:18:25.000Z,30.56
2023-05-10T15:20:20.448Z,30.23
2023-05-10T15:22:16.369Z,30.23
2023-05-10T15:24:12.429Z,30.83
2023-05-10T15:26:13.866Z,31.93
2023-05-10T15:28:14.349Z,32.06
2023-05-10T15:30:14.572Z,31.17
2023-05-10T15:32:14.165Z,31.12
2023-05-10T15:34:09.749Z,31.89
2023-05-10T15:36:05.460Z,32.32
2023-05-10T15:38:06.168Z,32.62
2023-05-10T15:40:06.834Z,32.59
2023-05-10T15:42:13.267Z,33.30
2023-05-10T15:44:15.145Z,33.03
2023-05-10T15:46:11.742Z,32.63
2023-05-10T15:48:12.926Z,33.37
2023-05-10T15:50:12.467Z,33.59
2023-05-10T15:52:25.476Z,34.19
2023-05-10T15:56:55.055Z,34.78
2023-05-10T15:58:53.076Z,34.64
2023-05-10T16:00:48.291Z,34.93
2023-05-10T16:02:43.997Z,35.25
2023-05-10T16:04:39.377Z,34.91
2023-05-10T16:06:39.461Z,35.47
2023-05-10T16:08:42.033Z,35.89
2023-05-10T16:10:49.890Z,35.81
2023-05-10T16:12:45.578Z,35.13
2023-05-10T16:14:44.313Z,34.96
2023-05-10T16:16:43.429Z,34.43
2023-05-10T16:18:43.204Z,34.29
2023-05-10T16:20:48.088Z,35.51
2023-05-10T16:23:04.055Z,37.85
2023-05-10T16:25:24.688Z,43.25
2023-05-10T16:27:22.434Z,48.74
2023-05-10T16:29:32.141Z,53.31
2023-05-10T16:31:32.688Z,53.52
2023-05-10T16:33:37.565Z,57.05
2023-05-10T16:35:33.493Z,57.43
2023-05-10T16:37:33.609Z,58.40
2023-05-10T16:39:29.345Z,59.92
2023-05-10T16:41:24.841Z,59.90
2023-05-10T16:43:26.074Z,60.94
2023-05-10T16:45:21.842Z,63.13
2023-05-10T16:47:20.417Z,65.24
2023-05-10T16:49:15.908Z,67.81
2023-05-10T16:51:12.544Z,69.72
2023-05-10T16:53:08.097Z,71.24
2023-05-10T16:55:04.544Z,72.97
2023-05-10T16:57:00.144Z,75.77
2023-05-10T16:58:55.995Z,72.53
2023-05-10T17:00:51.445Z,71.16
2023-05-10T17:02:49.622Z,73.77
2023-05-10T17:04:45.558Z,73.66
2023-05-10T17:06:45.689Z,71.49
2023-05-10T17:11:57.613Z,73.77
2023-05-10T17:13:59.984Z,75.24
2023-05-10T17:16:07.779Z,76.17
2023-05-10T17:18:13.381Z,72.75
2023-05-10T17:20:15.082Z,72.55
2023-05-10T17:22:14.899Z,72.69
2023-05-10T17:24:14.966Z,71.67
2023-05-10T17:26:17.350Z,71.23
2023-05-10T17:28:19.592Z,72.62
2023-05-10T17:30:27.683Z,74.74
2023-05-10T17:32:25.908Z,76.86
2023-05-10T17:35:21.760Z,77.17
2023-05-10T17:42:49.680Z,77.42
2023-05-10T17:47:48.434Z,83.24
2023-05-10T17:50:38.248Z,84.09
2023-05-10T17:53:00.184Z,84.55
2023-05-10T17:56:02.799Z,84.17
2023-05-10T18:15:01.455Z,92.45
2023-05-10T18:17:00.899Z,93.08
2023-05-10T18:18:59.560Z,93.33
2023-05-10T18:21:01.910Z,93.69
2023-05-10T18:23:01.766Z,94.20
2023-05-10T18:24:57.593Z,93.71
2023-05-10T18:26:55.944Z,94.26
2023-05-10T18:28:51.979Z,94.16
2023-05-10T18:30:49.739Z,95.14
2023-05-10T18:32:45.378Z,95.04
2023-05-10T18:34:40.673Z,94.97
2023-05-10T18:36:36.594Z,94.46
2023-05-10T18:38:41.016Z,93.88
2023-05-10T18:40:37.104Z,93.65
2023-05-10T18:42:32.742Z,94.31
2023-05-10T18:44:31.554Z,93.67
2023-05-10T18:46:32.396Z,93.15
2023-05-10T18:48:30.616Z,92.63
2023-05-10T18:50:28.991Z,92.68
2023-05-10T18:52:30.207Z,92.81
2023-05-10T18:54:25.727Z,92.52
2023-05-10T18:56:25.235Z,92.52
2023-05-10T18:58:34.174Z,92.51
2023-05-10T19:00:32.727Z,93.23
2023-05-10T19:02:30.792Z,92.94
2023-05-10T19:04:26.593Z,92.76
2023-05-10T19:06:21.897Z,94.00
2023-05-10T19:08:18.257Z,94.35
2023-05-10T19:10:17.135Z,94.80
2023-05-10T19:12:18.746Z,94.54
2023-05-10T19:17:59.974Z,95.08
2023-05-10T19:20:05.836Z,96.19
2023-05-10T19:23:09.276Z,95.35
2023-05-10T19:25:45.882Z,94.80
2023-05-10T19:28:00.045Z,94.78
2023-05-10T19:30:34.724Z,95.21
2023-05-10T19:32:45.866Z,95.15
2023-05-10T19:35:13.924Z,95.64
2023-05-10T19:37:52.716Z,96.23
2023-05-10T19:39:58.896Z,96.57
2023-05-10T19:42:14.583Z,96.95
2023-05-10T19:50:20.921Z,99.63
2023-05-10T19:52:30.984Z,100.00
2023-05-10T19:57:16.242Z,100.00
2023-05-10T19:59:16.353Z,100.00
2023-05-10T20:01:13.530Z,100.00
2023-05-10T20:03:10.974Z,100.00
2023-05-10T20:05:18.320Z,100.00
2023-05-10T20:07:18.557Z,100.00
2023-05-10T20:09:31.712Z,100.00
2023-05-10T20:11:56.280Z,100.00
2023-05-10T20:14:47.299Z,100.00
2023-05-10T20:17:17.698Z,100.00
2023-05-10T20:19:47.135Z,100.00
2023-05-10T20:33:38.469Z,100.00
2023-05-10T20:44:46.203Z,100.00
2023-05-10T20:51:35.274Z,100.00
2023-05-10T20:54:20.329Z,100.00
2023-05-10T20:56:39.371Z,100.00
2023-05-10T20:58:58.351Z,100.00
2023-05-10T21:01:40.974Z,100.00
2023-05-10T21:03:55.672Z,100.00
2023-05-10T21:06:27.328Z,100.00
2023-05-10T21:08:54.508Z,100.00
2023-05-10T21:16:20.918Z,100.00
2023-05-10T21:26:14.100Z,100.00
2023-05-10T21:29:12.778Z,100.00
2023-05-10T21:32:00.782Z,100.00
2023-05-10T21:38:06.394Z,100.00
2023-05-10T21:41:05.365Z,100.00
2023-05-10T21:54:32.541Z,100.00
2023-05-10T22:01:09.015Z,100.00
2023-05-10T22:11:03.891Z,100.00
2023-05-10T22:14:00.707Z,100.00
2023-05-10T22:17:09.901Z,100.00
2023-05-10T22:27:00.421Z,100.00
2023-05-10T22:30:00.500Z,100.00
2023-05-10T22:32:27.113Z,100.00
2023-05-10T22:35:09.094Z,100.00
2023-05-10T22:37:33.423Z,100.00
2023-05-10T22:40:18.892Z,100.00
2023-05-10T22:42:55.262Z,100.00
2023-05-10T22:51:18.267Z,100.00
2023-05-10T22:54:06.414Z,100.00
2023-05-10T22:55:54.451Z,100.00
2023-05-10T22:57:57.493Z,100.00
2023-05-10T23:00:50.610Z,100.00
2023-05-10T23:03:01.134Z,100.00
2023-05-10T23:05:18.914Z,100.00
2023-05-10T23:07:19.061Z,100.00
2023-05-10T23:09:23.520Z,100.00
2023-05-10T23:11:29.084Z,100.00
2023-05-10T23:13:33.080Z,100.00
2023-05-10T23:15:34.778Z,100.00
2023-05-10T23:17:30.517Z,100.00
2023-05-10T23:19:26.668Z,100.00
2023-05-10T23:21:22.747Z,100.00
2023-05-10T23:23:23.091Z,100.00
2023-05-10T23:25:19.095Z,100.00
2023-05-10T23:27:23.444Z,100.00
2023-05-10T23:29:32.983Z,100.00
2023-05-10T23:31:46.063Z,100.00
2023-05-10T23:33:41.382Z,100.00
2023-05-10T23:35:37.268Z,100.00
2023-05-10T23:37:33.041Z,100.00
2023-05-10T23:39:33.072Z,100.00
2023-05-10T23:41:33.938Z,100.00
2023-05-10T23:43:34.192Z,100.00
2023-05-10T23:45:31.898Z,100.00
2023-05-10T23:47:32.466Z,100.00
2023-05-10T23:49:33.934Z,100.00
2023-05-10T23:51:37.495Z,100.00
2023-05-10T23:56:47.416Z,100.00
2023-05-10T23:58:44.405Z,100.00
