createdAt,value
2018-02-18T00:00:30.089Z,4.80
2018-02-18T00:01:31.233Z,4.80
2018-02-18T00:02:32.327Z,4.80
2018-02-18T00:03:33.428Z,4.70
2018-02-18T00:04:34.517Z,4.70
2018-02-18T00:05:35.591Z,4.60
2018-02-18T00:06:36.691Z,4.60
2018-02-18T00:07:37.801Z,4.50
2018-02-18T00:08:39.645Z,4.60
2018-02-18T00:09:41.519Z,4.70
2018-02-18T00:10:42.572Z,4.70
2018-02-18T00:11:43.655Z,4.70
2018-02-18T00:12:44.767Z,4.70
2018-02-18T00:13:45.856Z,4.80
2018-02-18T00:14:52.983Z,4.80
2018-02-18T00:15:54.070Z,4.80
2018-02-18T00:16:55.163Z,4.80
2018-02-18T00:17:56.236Z,4.80
2018-02-18T00:18:57.319Z,4.90
2018-02-18T00:19:58.424Z,4.90
2018-02-18T00:20:59.518Z,4.90
2018-02-18T00:22:00.584Z,4.90
2018-02-18T00:23:01.675Z,5.00
2018-02-18T00:24:02.763Z,5.00
2018-02-18T00:25:03.842Z,4.90
2018-02-18T00:26:05.655Z,4.90
2018-02-18T00:27:06.728Z,4.90
2018-02-18T00:28:07.807Z,4.90
2018-02-18T00:29:08.885Z,4.90
2018-02-18T00:30:09.984Z,4.90
2018-02-18T00:31:11.051Z,4.90
2018-02-18T00:32:12.124Z,4.90
2018-02-18T00:33:13.204Z,4.80
2018-02-18T00:34:15.020Z,4.80
2018-02-18T00:35:16.103Z,4.80
2018-02-18T00:36:17.179Z,4.80
2018-02-18T00:37:18.286Z,4.80
2018-02-18T00:38:20.111Z,4.70
2018-02-18T00:39:21.264Z,4.70
2018-02-18T00:40:22.376Z,4.80
2018-02-18T00:41:23.471Z,4.80
2018-02-18T00:42:24.596Z,4.80
2018-02-18T00:43:25.687Z,4.80
2018-02-18T00:44:26.767Z,4.80
2018-02-18T00:45:27.852Z,4.80
2018-02-18T00:46:28.940Z,4.80
2018-02-18T00:47:30.055Z,4.80
2018-02-18T00:48:31.145Z,4.80
2018-02-18T00:49:32.232Z,4.90
2018-02-18T00:50:33.332Z,4.90
2018-02-18T00:51:34.424Z,4.90
2018-02-18T00:52:36.256Z,4.90
2018-02-18T00:53:37.332Z,4.90
2018-02-18T00:54:38.409Z,4.90
2018-02-18T00:55:39.488Z,4.90
2018-02-18T00:56:40.566Z,4.90
2018-02-18T00:57:41.632Z,4.90
2018-02-18T00:58:43.488Z,4.90
2018-02-18T00:59:45.294Z,4.90
2018-02-18T01:00:46.389Z,4.90
2018-02-18T01:01:47.502Z,4.90
2018-02-18T01:02:48.587Z,4.90
2018-02-18T01:03:49.661Z,4.90
2018-02-18T01:04:51.483Z,4.90
2018-02-18T01:05:52.572Z,4.90
2018-02-18T01:06:53.665Z,4.90
2018-02-18T01:07:54.745Z,4.90
2018-02-18T01:08:56.679Z,4.90
2018-02-18T01:09:57.765Z,4.90
2018-02-18T01:10:58.836Z,4.90
2018-02-18T01:11:59.918Z,4.90
2018-02-18T01:13:01.748Z,4.90
2018-02-18T01:14:02.880Z,4.90
2018-02-18T01:15:03.967Z,4.80
2018-02-18T01:16:05.036Z,4.80
2018-02-18T01:17:06.137Z,4.80
2018-02-18T01:18:07.955Z,4.80
2018-02-18T01:19:09.039Z,4.80
2018-02-18T01:20:10.124Z,4.80
2018-02-18T01:21:11.193Z,4.80
2018-02-18T01:22:12.271Z,4.80
2018-02-18T01:23:13.355Z,4.80
2018-02-18T01:24:15.203Z,4.70
2018-02-18T01:25:17.019Z,4.70
2018-02-18T01:26:18.099Z,4.70
2018-02-18T01:27:19.180Z,4.70
2018-02-18T01:28:20.263Z,4.60
2018-02-18T01:29:21.352Z,4.60
2018-02-18T01:30:22.431Z,4.60
2018-02-18T01:31:23.511Z,4.60
2018-02-18T01:32:24.609Z,4.60
2018-02-18T01:33:25.675Z,4.60
2018-02-18T01:34:26.781Z,4.60
2018-02-18T01:35:27.872Z,4.60
2018-02-18T01:36:28.967Z,4.60
2018-02-18T01:37:30.060Z,4.60
2018-02-18T01:38:31.140Z,4.60
2018-02-18T01:39:32.584Z,4.60
2018-02-18T01:40:34.447Z,4.50
2018-02-18T01:41:35.526Z,4.50
2018-02-18T01:42:36.591Z,4.50
2018-02-18T01:43:37.697Z,4.50
2018-02-18T01:44:38.800Z,4.50
2018-02-18T01:45:39.902Z,4.50
2018-02-18T01:46:41.000Z,4.60
2018-02-18T01:47:42.080Z,4.60
2018-02-18T01:48:43.946Z,4.50
2018-02-18T01:49:45.051Z,4.40
2018-02-18T01:50:46.124Z,4.50
2018-02-18T01:51:47.199Z,4.50
2018-02-18T01:52:48.280Z,4.60
2018-02-18T01:53:49.362Z,4.50
2018-02-18T01:54:50.447Z,4.50
2018-02-18T01:55:51.516Z,4.50
2018-02-18T01:56:52.619Z,4.50
2018-02-18T01:57:53.688Z,4.50
2018-02-18T01:58:54.790Z,4.50
2018-02-18T01:59:56.620Z,4.40
2018-02-18T02:00:57.712Z,4.40
2018-02-18T02:01:58.799Z,4.40
2018-02-18T02:02:59.884Z,4.50
2018-02-18T02:04:00.987Z,4.40
2018-02-18T02:05:02.087Z,4.50
2018-02-18T02:06:03.930Z,4.50
2018-02-18T02:07:05.047Z,4.50
2018-02-18T02:08:06.139Z,4.50
2018-02-18T02:09:07.232Z,4.50
2018-02-18T02:10:08.315Z,4.50
2018-02-18T02:11:09.392Z,4.50
2018-02-18T02:12:11.200Z,4.50
2018-02-18T02:13:12.271Z,4.50
2018-02-18T02:14:14.116Z,4.60
2018-02-18T02:15:15.204Z,4.50
2018-02-18T02:16:16.282Z,4.50
2018-02-18T02:17:18.099Z,4.50
2018-02-18T02:18:19.171Z,4.50
2018-02-18T02:19:21.009Z,4.50
2018-02-18T02:20:22.088Z,4.50
2018-02-18T02:21:23.159Z,4.50
2018-02-18T02:22:24.247Z,4.60
2018-02-18T02:23:25.335Z,4.50
2018-02-18T02:24:26.443Z,4.60
2018-02-18T02:25:27.535Z,4.60
2018-02-18T02:26:28.644Z,4.60
2018-02-18T02:27:29.737Z,4.60
2018-02-18T02:28:30.845Z,4.60
2018-02-18T02:29:31.955Z,4.60
2018-02-18T02:30:33.068Z,4.60
2018-02-18T02:31:34.892Z,4.60
2018-02-18T02:32:36.009Z,4.60
2018-02-18T02:33:37.100Z,4.60
2018-02-18T02:34:38.191Z,4.60
2018-02-18T02:35:39.288Z,4.60
2018-02-18T02:36:41.110Z,4.70
2018-02-18T02:37:42.214Z,4.60
2018-02-18T02:38:43.536Z,4.70
2018-02-18T02:39:44.631Z,4.70
2018-02-18T02:40:45.716Z,4.70
2018-02-18T02:41:46.804Z,4.70
2018-02-18T02:42:47.891Z,4.70
2018-02-18T02:43:49.723Z,4.70
2018-02-18T02:44:50.815Z,4.70
2018-02-18T02:45:51.905Z,4.70
2018-02-18T02:46:53.727Z,4.70
2018-02-18T02:47:54.815Z,4.70
2018-02-18T02:48:55.892Z,4.70
2018-02-18T02:49:56.969Z,4.70
2018-02-18T02:50:58.067Z,4.70
2018-02-18T02:51:59.146Z,4.70
2018-02-18T02:53:00.223Z,4.70
2018-02-18T02:54:01.310Z,4.70
2018-02-18T02:55:02.388Z,4.70
2018-02-18T02:56:03.484Z,4.70
2018-02-18T02:57:04.580Z,4.70
2018-02-18T02:58:05.675Z,4.60
2018-02-18T02:59:06.761Z,4.70
2018-02-18T03:00:08.581Z,4.70
2018-02-18T03:01:09.660Z,4.70
2018-02-18T03:02:10.819Z,4.70
2018-02-18T03:03:11.903Z,4.70
2018-02-18T03:04:12.986Z,4.80
2018-02-18T03:05:14.093Z,4.80
2018-02-18T03:06:15.191Z,4.70
2018-02-18T03:07:17.024Z,4.70
2018-02-18T03:08:18.133Z,4.70
2018-02-18T03:09:19.255Z,4.40
2018-02-18T03:10:20.372Z,4.70
2018-02-18T03:11:21.567Z,4.70
2018-02-18T03:12:22.871Z,4.70
2018-02-18T03:13:24.070Z,4.70
2018-02-18T03:14:25.196Z,4.60
2018-02-18T03:15:27.020Z,4.80
2018-02-18T03:16:28.096Z,4.80
2018-02-18T03:17:29.179Z,4.70
2018-02-18T03:18:30.245Z,4.80
2018-02-18T03:19:31.318Z,4.80
2018-02-18T03:20:32.392Z,4.80
2018-02-18T03:21:34.196Z,4.80
2018-02-18T03:22:35.290Z,4.80
2018-02-18T03:23:37.125Z,4.80
2018-02-18T03:24:38.943Z,4.80
2018-02-18T03:25:40.028Z,4.80
2018-02-18T03:26:41.120Z,4.80
2018-02-18T03:27:42.200Z,4.80
2018-02-18T03:28:43.276Z,4.70
2018-02-18T03:29:44.352Z,4.80
2018-02-18T03:30:45.457Z,4.70
2018-02-18T03:31:46.538Z,4.80
2018-02-18T03:32:47.636Z,4.70
2018-02-18T03:33:48.714Z,4.70
2018-02-18T03:34:49.799Z,4.70
2018-02-18T03:35:51.625Z,4.70
2018-02-18T03:36:52.696Z,4.70
2018-02-18T03:37:53.787Z,4.70
2018-02-18T03:38:54.888Z,4.70
2018-02-18T03:39:55.992Z,4.70
2018-02-18T03:40:57.114Z,4.70
2018-02-18T03:41:58.943Z,4.70
2018-02-18T03:43:00.036Z,4.60
2018-02-18T03:44:01.112Z,4.70
2018-02-18T03:45:02.216Z,4.70
2018-02-18T03:46:03.311Z,4.60
2018-02-18T03:47:04.399Z,4.60
2018-02-18T03:48:05.467Z,4.60
2018-02-18T03:49:06.547Z,4.60
2018-02-18T03:50:07.627Z,4.60
2018-02-18T03:51:09.466Z,4.60
2018-02-18T03:52:10.556Z,4.60
2018-02-18T03:53:11.649Z,4.60
2018-02-18T03:54:12.728Z,4.60
2018-02-18T03:55:13.824Z,4.60
2018-02-18T03:56:14.930Z,4.60
2018-02-18T03:57:16.024Z,4.60
2018-02-18T03:58:17.097Z,4.50
2018-02-18T03:59:18.183Z,4.50
2018-02-18T04:00:19.256Z,4.50
2018-02-18T04:01:21.094Z,4.50
2018-02-18T04:02:22.159Z,4.50
2018-02-18T04:03:23.243Z,4.50
2018-02-18T04:04:24.325Z,4.50
2018-02-18T04:05:25.437Z,4.50
2018-02-18T04:06:27.270Z,4.50
2018-02-18T04:07:28.339Z,4.50
2018-02-18T04:08:29.430Z,4.50
2018-02-18T04:09:30.499Z,4.50
2018-02-18T04:10:31.571Z,4.50
2018-02-18T04:11:32.652Z,4.50
2018-02-18T04:12:34.604Z,4.50
2018-02-18T04:13:36.440Z,4.50
2018-02-18T04:14:37.519Z,4.50
2018-02-18T04:15:38.604Z,4.50
2018-02-18T04:16:39.700Z,4.50
2018-02-18T04:17:40.783Z,4.50
2018-02-18T04:18:42.612Z,4.50
2018-02-18T04:19:43.699Z,4.50
2018-02-18T04:20:44.785Z,4.50
2018-02-18T04:21:45.881Z,4.50
2018-02-18T04:22:46.978Z,4.40
2018-02-18T04:23:48.081Z,4.50
2018-02-18T04:24:49.936Z,4.40
2018-02-18T04:25:51.011Z,4.40
2018-02-18T04:26:52.096Z,4.40
2018-02-18T04:27:53.181Z,4.40
2018-02-18T04:28:54.252Z,4.40
2018-02-18T04:29:55.340Z,4.40
2018-02-18T04:30:56.423Z,4.50
2018-02-18T04:31:57.536Z,4.40
2018-02-18T04:32:58.611Z,4.40
2018-02-18T04:34:00.440Z,4.40
2018-02-18T04:35:01.524Z,4.40
2018-02-18T04:36:02.620Z,4.40
2018-02-18T04:37:04.458Z,4.40
2018-02-18T04:38:05.545Z,4.40
2018-02-18T04:39:06.640Z,4.40
2018-02-18T04:40:07.740Z,4.30
2018-02-18T04:41:08.816Z,4.30
2018-02-18T04:42:09.904Z,4.30
2018-02-18T04:43:10.997Z,4.30
2018-02-18T04:44:12.077Z,4.20
2018-02-18T04:45:13.191Z,4.20
2018-02-18T04:46:14.316Z,4.20
2018-02-18T04:47:15.388Z,4.20
2018-02-18T04:48:17.206Z,4.20
2018-02-18T04:49:18.296Z,4.10
2018-02-18T04:50:19.392Z,4.00
2018-02-18T04:51:20.519Z,4.10
2018-02-18T04:52:21.595Z,4.10
2018-02-18T04:53:22.683Z,4.10
2018-02-18T04:54:23.758Z,4.10
2018-02-18T04:55:24.824Z,4.10
2018-02-18T04:56:25.907Z,4.20
2018-02-18T04:57:27.775Z,4.10
2018-02-18T04:58:28.861Z,4.10
2018-02-18T04:59:29.943Z,4.10
2018-02-18T05:00:31.015Z,4.10
2018-02-18T05:01:32.095Z,4.10
2018-02-18T05:02:33.950Z,4.10
2018-02-18T05:03:35.024Z,4.10
2018-02-18T05:04:36.120Z,4.10
2018-02-18T05:05:37.240Z,4.00
2018-02-18T05:06:38.363Z,4.00
2018-02-18T05:07:39.500Z,4.00
2018-02-18T05:08:40.604Z,4.00
2018-02-18T05:09:41.691Z,4.00
2018-02-18T05:10:42.772Z,4.00
2018-02-18T05:11:43.855Z,4.00
2018-02-18T05:12:44.931Z,4.00
2018-02-18T05:13:46.010Z,3.90
2018-02-18T05:14:47.099Z,3.90
2018-02-18T05:15:48.190Z,3.90
2018-02-18T05:16:49.276Z,3.90
2018-02-18T05:17:51.112Z,3.80
2018-02-18T05:18:52.173Z,3.80
2018-02-18T05:19:53.290Z,3.80
2018-02-18T05:20:54.371Z,3.80
2018-02-18T05:21:55.465Z,3.80
2018-02-18T05:22:57.286Z,3.80
2018-02-18T05:23:58.384Z,3.80
2018-02-18T05:24:59.459Z,3.80
2018-02-18T05:26:00.543Z,3.80
2018-02-18T05:27:01.623Z,3.80
2018-02-18T05:28:02.727Z,3.80
2018-02-18T05:29:03.804Z,3.80
2018-02-18T05:30:04.911Z,3.60
2018-02-18T05:31:05.972Z,3.80
2018-02-18T05:32:07.799Z,3.80
2018-02-18T05:33:09.659Z,3.70
2018-02-18T05:34:10.723Z,3.70
2018-02-18T05:35:11.837Z,3.70
2018-02-18T05:36:12.923Z,3.70
2018-02-18T05:37:14.044Z,3.60
2018-02-18T05:38:15.147Z,3.60
2018-02-18T05:39:16.226Z,3.50
2018-02-18T05:40:17.295Z,3.50
2018-02-18T05:41:19.146Z,3.40
2018-02-18T05:42:20.968Z,3.40
2018-02-18T05:43:22.088Z,3.40
2018-02-18T05:44:23.161Z,3.40
2018-02-18T05:45:25.000Z,3.50
2018-02-18T05:46:26.101Z,3.50
2018-02-18T05:47:27.200Z,3.50
2018-02-18T05:48:28.309Z,3.60
2018-02-18T05:49:30.148Z,3.70
2018-02-18T05:50:31.975Z,3.70
2018-02-18T05:51:33.064Z,3.70
2018-02-18T05:52:34.140Z,3.70
2018-02-18T05:53:35.218Z,3.70
2018-02-18T05:54:36.355Z,3.80
2018-02-18T05:55:37.432Z,3.70
2018-02-18T05:56:38.520Z,3.70
2018-02-18T05:57:39.608Z,3.60
2018-02-18T05:58:40.708Z,3.60
2018-02-18T05:59:41.788Z,3.50
2018-02-18T06:00:42.904Z,3.50
2018-02-18T06:01:43.977Z,3.40
2018-02-18T06:02:45.810Z,3.40
2018-02-18T06:03:46.904Z,3.40
2018-02-18T06:04:47.983Z,3.40
2018-02-18T06:05:49.831Z,3.50
2018-02-18T06:06:50.943Z,3.50
2018-02-18T06:07:52.009Z,3.60
2018-02-18T06:08:53.826Z,3.70
2018-02-18T06:09:54.955Z,3.70
2018-02-18T06:10:55.998Z,3.70
2018-02-18T06:11:57.845Z,3.80
2018-02-18T06:12:58.959Z,3.80
2018-02-18T06:14:00.044Z,3.80
2018-02-18T06:15:01.116Z,3.80
2018-02-18T06:16:02.211Z,3.80
2018-02-18T06:17:03.291Z,3.80
2018-02-18T06:18:04.373Z,3.90
2018-02-18T06:19:05.460Z,3.90
2018-02-18T06:20:06.565Z,3.90
2018-02-18T06:21:07.637Z,3.90
2018-02-18T06:22:08.719Z,3.80
2018-02-18T06:23:09.787Z,3.80
2018-02-18T06:24:10.875Z,3.80
2018-02-18T06:25:11.968Z,3.80
2018-02-18T06:26:13.057Z,3.80
2018-02-18T06:27:14.143Z,3.80
2018-02-18T06:28:15.996Z,3.80
2018-02-18T06:29:17.079Z,3.80
2018-02-18T06:30:18.167Z,3.70
2018-02-18T06:31:19.983Z,3.80
2018-02-18T06:32:21.069Z,3.80
2018-02-18T06:33:22.169Z,3.80
2018-02-18T06:34:24.024Z,3.80
2018-02-18T06:35:25.097Z,3.80
2018-02-18T06:36:26.199Z,3.90
2018-02-18T06:37:27.921Z,3.90
2018-02-18T06:38:29.075Z,3.90
2018-02-18T06:39:30.895Z,3.90
2018-02-18T06:40:31.976Z,3.70
2018-02-18T06:41:33.044Z,3.90
2018-02-18T06:42:34.118Z,3.90
2018-02-18T06:43:36.000Z,4.00
2018-02-18T06:44:37.117Z,4.00
2018-02-18T06:45:38.217Z,4.00
2018-02-18T06:46:39.294Z,4.00
2018-02-18T06:47:41.154Z,4.00
2018-02-18T06:48:42.244Z,4.00
2018-02-18T06:49:43.361Z,4.00
2018-02-18T06:50:44.427Z,4.00
2018-02-18T06:51:45.499Z,4.00
2018-02-18T06:52:46.589Z,4.00
2018-02-18T06:53:47.703Z,4.00
2018-02-18T06:54:49.552Z,4.00
2018-02-18T06:55:50.684Z,4.00
2018-02-18T06:56:51.721Z,4.00
2018-02-18T06:57:53.552Z,4.00
2018-02-18T06:58:54.641Z,4.00
2018-02-18T06:59:55.758Z,4.00
2018-02-18T07:00:56.864Z,4.00
2018-02-18T07:01:58.688Z,4.00
2018-02-18T07:02:59.804Z,4.00
2018-02-18T07:04:00.900Z,4.00
2018-02-18T07:05:02.752Z,4.00
2018-02-18T07:06:03.831Z,4.00
2018-02-18T07:07:04.903Z,4.00
2018-02-18T07:08:06.028Z,4.00
2018-02-18T07:09:07.099Z,4.00
2018-02-18T07:10:08.166Z,4.00
2018-02-18T07:11:09.257Z,4.00
2018-02-18T07:12:10.323Z,4.00
2018-02-18T07:13:11.422Z,3.90
2018-02-18T07:14:12.535Z,3.80
2018-02-18T07:15:13.648Z,3.80
2018-02-18T07:16:14.736Z,3.80
2018-02-18T07:17:15.815Z,3.80
2018-02-18T07:18:16.891Z,3.80
2018-02-18T07:19:19.524Z,3.90
2018-02-18T07:20:21.375Z,3.90
2018-02-18T07:21:23.225Z,3.90
2018-02-18T07:22:24.311Z,3.90
2018-02-18T07:23:25.411Z,3.90
2018-02-18T07:24:26.516Z,3.90
2018-02-18T07:25:28.340Z,3.90
2018-02-18T07:26:29.428Z,3.90
2018-02-18T07:27:30.532Z,3.90
2018-02-18T07:28:31.596Z,4.10
2018-02-18T07:29:32.676Z,3.90
2018-02-18T07:30:33.810Z,3.90
2018-02-18T07:31:34.865Z,3.90
2018-02-18T07:32:36.723Z,3.90
2018-02-18T07:33:37.817Z,3.90
2018-02-18T07:34:38.907Z,3.90
2018-02-18T07:35:40.010Z,3.90
2018-02-18T07:36:41.092Z,3.90
2018-02-18T07:37:42.195Z,3.90
2018-02-18T07:38:44.032Z,3.90
2018-02-18T07:39:45.135Z,3.90
2018-02-18T07:40:46.208Z,3.90
2018-02-18T07:41:47.299Z,3.90
2018-02-18T07:42:48.377Z,3.90
2018-02-18T07:43:49.502Z,3.90
2018-02-18T07:44:50.596Z,3.90
2018-02-18T07:45:51.688Z,3.90
2018-02-18T07:46:52.844Z,3.90
2018-02-18T07:47:53.921Z,3.90
2018-02-18T07:48:54.987Z,3.90
2018-02-18T07:49:56.086Z,3.90
2018-02-18T07:50:57.937Z,3.90
2018-02-18T07:51:59.024Z,3.80
2018-02-18T07:53:00.101Z,3.90
2018-02-18T07:54:01.182Z,3.90
2018-02-18T07:55:02.284Z,3.90
2018-02-18T07:56:04.117Z,3.90
2018-02-18T07:57:05.965Z,3.90
2018-02-18T07:58:07.786Z,3.90
2018-02-18T07:59:08.893Z,3.90
2018-02-18T08:00:09.989Z,3.90
2018-02-18T08:01:11.114Z,3.90
2018-02-18T08:02:12.182Z,3.90
2018-02-18T08:03:13.300Z,3.90
2018-02-18T08:04:14.379Z,4.00
2018-02-18T08:05:15.456Z,3.90
2018-02-18T08:06:17.367Z,3.90
2018-02-18T08:07:18.429Z,3.90
2018-02-18T08:08:20.260Z,3.80
2018-02-18T08:09:21.932Z,3.80
2018-02-18T08:10:23.031Z,3.90
2018-02-18T08:11:24.126Z,3.90
2018-02-18T08:12:25.952Z,3.90
2018-02-18T08:13:27.774Z,3.90
2018-02-18T08:14:28.847Z,3.90
2018-02-18T08:15:29.949Z,3.90
2018-02-18T08:16:31.062Z,3.90
2018-02-18T08:17:32.900Z,3.90
2018-02-18T08:18:33.995Z,3.90
2018-02-18T08:19:35.080Z,3.90
2018-02-18T08:20:36.144Z,3.90
2018-02-18T08:21:37.268Z,3.90
2018-02-18T08:22:38.356Z,3.90
2018-02-18T08:23:39.448Z,3.90
2018-02-18T08:24:40.543Z,3.70
2018-02-18T08:25:41.620Z,3.80
2018-02-18T08:26:42.695Z,3.80
2018-02-18T08:27:43.805Z,3.80
2018-02-18T08:28:45.611Z,3.80
2018-02-18T08:29:47.432Z,3.80
2018-02-18T08:30:48.541Z,3.80
2018-02-18T08:31:49.636Z,3.80
2018-02-18T08:32:51.447Z,3.90
2018-02-18T08:33:52.523Z,3.90
2018-02-18T08:34:54.335Z,3.90
2018-02-18T08:35:55.396Z,4.00
2018-02-18T08:36:56.487Z,3.90
2018-02-18T08:37:57.593Z,3.90
2018-02-18T08:38:59.411Z,3.90
2018-02-18T08:40:01.264Z,3.90
2018-02-18T08:41:02.340Z,3.90
2018-02-18T08:42:03.427Z,3.90
2018-02-18T08:43:04.523Z,3.90
2018-02-18T08:44:05.592Z,4.00
2018-02-18T08:45:06.680Z,4.00
2018-02-18T08:46:07.784Z,4.00
2018-02-18T08:47:08.860Z,4.00
2018-02-18T08:48:10.084Z,4.00
2018-02-18T08:49:11.273Z,4.00
2018-02-18T08:50:12.347Z,4.00
2018-02-18T08:51:13.509Z,4.00
2018-02-18T08:52:14.628Z,4.00
2018-02-18T08:53:15.729Z,4.00
2018-02-18T08:54:16.806Z,4.00
2018-02-18T08:55:18.655Z,4.00
2018-02-18T08:56:19.973Z,4.00
2018-02-18T08:57:21.192Z,3.90
2018-02-18T08:58:22.344Z,4.00
2018-02-18T08:59:23.545Z,4.00
2018-02-18T09:00:25.229Z,4.00
2018-02-18T09:01:27.207Z,4.00
2018-02-18T09:02:28.430Z,4.00
2018-02-18T09:03:29.580Z,4.00
2018-02-18T09:04:31.423Z,4.00
2018-02-18T09:05:33.377Z,4.00
2018-02-18T09:06:34.512Z,4.00
2018-02-18T09:07:35.629Z,4.10
2018-02-18T09:08:37.585Z,4.10
2018-02-18T09:09:38.756Z,4.20
2018-02-18T09:10:39.909Z,4.10
2018-02-18T09:11:41.053Z,4.10
2018-02-18T09:12:42.172Z,4.10
2018-02-18T09:13:43.284Z,4.10
2018-02-18T09:14:44.480Z,4.10
2018-02-18T09:15:46.344Z,4.20
2018-02-18T09:16:48.226Z,4.20
2018-02-18T09:17:49.374Z,4.10
2018-02-18T09:18:50.477Z,4.20
2018-02-18T09:19:51.744Z,4.20
2018-02-18T09:20:52.848Z,4.20
2018-02-18T09:21:54.007Z,4.20
2018-02-18T09:22:55.131Z,4.20
2018-02-18T09:23:56.578Z,4.20
2018-02-18T09:24:57.826Z,4.20
2018-02-18T09:25:58.935Z,4.30
2018-02-18T09:27:00.085Z,4.30
2018-02-18T09:28:01.775Z,4.10
2018-02-18T09:29:02.989Z,4.30
2018-02-18T09:30:04.154Z,4.30
2018-02-18T09:31:05.313Z,4.40
2018-02-18T09:32:06.417Z,4.30
2018-02-18T09:33:07.576Z,4.20
2018-02-18T09:34:08.696Z,4.20
2018-02-18T09:35:10.576Z,4.10
2018-02-18T09:36:11.685Z,4.10
2018-02-18T09:37:13.550Z,4.10
2018-02-18T09:38:14.709Z,4.10
2018-02-18T09:39:15.820Z,4.20
2018-02-18T09:40:16.949Z,4.20
2018-02-18T09:41:18.061Z,4.30
2018-02-18T09:42:19.908Z,4.40
2018-02-18T09:43:21.020Z,4.40
2018-02-18T09:44:22.164Z,4.40
2018-02-18T09:45:23.262Z,4.50
2018-02-18T09:46:24.372Z,4.50
2018-02-18T09:47:25.486Z,4.50
2018-02-18T09:48:27.325Z,4.60
2018-02-18T09:49:29.268Z,4.60
2018-02-18T09:50:30.411Z,4.60
2018-02-18T09:51:32.262Z,4.60
2018-02-18T09:52:33.373Z,4.60
2018-02-18T09:53:40.532Z,4.70
2018-02-18T09:54:41.643Z,4.70
2018-02-18T09:55:42.743Z,4.70
2018-02-18T09:56:43.853Z,4.80
2018-02-18T09:57:44.993Z,4.80
2018-02-18T09:58:46.110Z,4.80
2018-02-18T09:59:47.212Z,4.80
2018-02-18T10:00:48.317Z,4.90
2018-02-18T10:01:49.400Z,4.90
2018-02-18T10:02:50.505Z,4.90
2018-02-18T10:03:51.608Z,4.90
2018-02-18T10:04:53.485Z,5.00
2018-02-18T10:05:54.585Z,5.00
2018-02-18T10:06:55.684Z,5.10
2018-02-18T10:07:56.797Z,5.00
2018-02-18T10:08:57.912Z,5.00
2018-02-18T10:09:59.040Z,5.00
2018-02-18T10:11:00.121Z,5.00
2018-02-18T10:12:01.212Z,5.00
2018-02-18T10:13:03.037Z,5.10
2018-02-18T10:14:04.900Z,5.10
2018-02-18T10:15:06.056Z,5.10
2018-02-18T10:16:07.168Z,5.10
2018-02-18T10:17:08.286Z,5.10
2018-02-18T10:18:10.136Z,5.20
2018-02-18T10:19:11.984Z,5.20
2018-02-18T10:20:13.834Z,5.20
2018-02-18T10:21:14.968Z,5.20
2018-02-18T10:22:16.078Z,5.30
2018-02-18T10:23:17.196Z,5.30
2018-02-18T10:24:18.291Z,5.30
2018-02-18T10:25:19.462Z,5.30
2018-02-18T10:26:21.244Z,5.40
2018-02-18T10:27:23.124Z,5.40
2018-02-18T10:28:24.230Z,5.40
2018-02-18T10:29:25.317Z,5.40
2018-02-18T10:30:26.467Z,5.40
2018-02-18T10:31:27.523Z,5.40
2018-02-18T10:32:28.607Z,5.30
2018-02-18T10:33:29.704Z,5.30
2018-02-18T10:34:30.873Z,5.30
2018-02-18T10:35:32.090Z,5.30
2018-02-18T10:36:33.218Z,5.30
2018-02-18T10:37:34.473Z,5.30
2018-02-18T10:38:35.605Z,5.30
2018-02-18T10:39:36.737Z,5.30
2018-02-18T10:40:38.621Z,5.30
2018-02-18T10:41:39.816Z,5.20
2018-02-18T10:42:40.921Z,5.30
2018-02-18T10:43:42.062Z,5.30
2018-02-18T10:44:43.208Z,5.30
2018-02-18T10:45:44.313Z,5.30
2018-02-18T10:46:45.430Z,5.30
2018-02-18T10:47:47.292Z,5.30
2018-02-18T10:48:48.409Z,5.20
2018-02-18T10:49:50.306Z,5.30
2018-02-18T10:50:51.416Z,5.30
2018-02-18T10:51:52.538Z,5.30
2018-02-18T10:52:53.651Z,5.30
2018-02-18T10:53:54.777Z,5.30
2018-02-18T10:54:55.912Z,5.30
2018-02-18T10:55:57.020Z,5.30
2018-02-18T10:56:58.132Z,5.30
2018-02-18T10:57:59.232Z,5.40
2018-02-18T10:59:00.337Z,5.40
2018-02-18T11:00:01.517Z,5.40
2018-02-18T11:01:03.377Z,5.50
2018-02-18T11:02:04.479Z,5.50
2018-02-18T11:03:05.577Z,5.60
2018-02-18T11:04:06.700Z,5.60
2018-02-18T11:05:07.812Z,5.60
2018-02-18T11:06:08.883Z,5.70
2018-02-18T11:07:09.980Z,5.70
2018-02-18T11:08:11.052Z,5.70
2018-02-18T11:09:13.022Z,5.70
2018-02-18T11:10:14.200Z,5.70
2018-02-18T11:11:15.292Z,5.70
2018-02-18T11:12:16.360Z,5.70
2018-02-18T11:13:17.447Z,5.70
2018-02-18T11:14:18.554Z,5.60
2018-02-18T11:15:19.699Z,5.70
2018-02-18T11:16:20.775Z,5.70
2018-02-18T11:17:21.884Z,5.70
2018-02-18T11:18:22.969Z,5.70
2018-02-18T11:19:24.053Z,5.70
2018-02-18T11:20:25.167Z,5.70
2018-02-18T11:21:26.247Z,5.80
2018-02-18T11:22:27.327Z,5.80
2018-02-18T11:23:28.418Z,5.80
2018-02-18T11:24:29.488Z,5.80
2018-02-18T11:25:30.575Z,5.80
2018-02-18T11:26:32.372Z,5.80
2018-02-18T11:27:33.447Z,5.80
2018-02-18T11:28:34.528Z,5.80
2018-02-18T11:29:35.710Z,5.90
2018-02-18T11:30:36.899Z,5.80
2018-02-18T11:31:37.993Z,5.80
2018-02-18T11:32:39.848Z,5.90
2018-02-18T11:33:40.973Z,5.90
2018-02-18T11:34:42.072Z,6.00
2018-02-18T11:35:43.256Z,6.00
2018-02-18T11:36:44.376Z,6.00
2018-02-18T11:37:45.504Z,6.00
2018-02-18T11:38:46.600Z,5.90
2018-02-18T11:39:47.712Z,5.90
2018-02-18T11:40:48.839Z,5.90
2018-02-18T11:41:49.955Z,5.90
2018-02-18T11:42:51.064Z,5.90
2018-02-18T11:43:52.887Z,5.80
2018-02-18T11:44:54.025Z,5.80
2018-02-18T11:45:55.133Z,5.80
2018-02-18T11:46:56.248Z,5.80
2018-02-18T11:47:57.347Z,5.90
2018-02-18T11:48:59.193Z,5.90
2018-02-18T11:50:00.291Z,5.90
2018-02-18T11:51:01.420Z,5.90
2018-02-18T11:52:02.525Z,5.90
2018-02-18T11:53:03.621Z,5.90
2018-02-18T11:54:04.739Z,5.90
2018-02-18T11:55:06.587Z,6.00
2018-02-18T11:56:07.703Z,6.00
2018-02-18T11:57:08.805Z,6.00
2018-02-18T11:58:10.948Z,6.10
2018-02-18T11:59:12.044Z,6.10
2018-02-18T12:00:13.231Z,6.10
2018-02-18T12:01:14.295Z,6.10
2018-02-18T12:02:15.376Z,6.10
2018-02-18T12:03:17.188Z,6.10
2018-02-18T12:04:18.270Z,6.10
2018-02-18T12:05:19.355Z,6.10
2018-02-18T12:06:20.438Z,6.10
2018-02-18T12:07:21.524Z,6.10
2018-02-18T12:08:22.616Z,6.10
2018-02-18T12:09:23.696Z,6.00
2018-02-18T12:10:24.780Z,6.00
2018-02-18T12:11:25.891Z,6.00
2018-02-18T12:12:27.116Z,6.00
2018-02-18T12:13:28.204Z,6.10
2018-02-18T12:14:29.288Z,6.10
2018-02-18T12:15:31.177Z,6.00
2018-02-18T12:16:32.515Z,6.00
2018-02-18T12:17:35.248Z,6.10
2018-02-18T12:18:36.685Z,6.10
2018-02-18T12:19:37.821Z,6.10
2018-02-18T12:20:39.019Z,6.10
2018-02-18T12:21:40.085Z,6.10
2018-02-18T12:22:41.160Z,6.10
2018-02-18T12:23:42.236Z,6.10
2018-02-18T12:24:44.075Z,6.10
2018-02-18T12:25:45.434Z,6.10
2018-02-18T12:26:46.589Z,6.00
2018-02-18T12:27:47.757Z,6.00
2018-02-18T12:28:48.922Z,6.00
2018-02-18T12:29:49.991Z,6.00
2018-02-18T12:30:51.084Z,6.00
2018-02-18T12:31:52.195Z,6.00
2018-02-18T12:32:53.472Z,6.00
2018-02-18T12:33:54.599Z,6.00
2018-02-18T12:34:55.684Z,6.00
2018-02-18T12:35:56.773Z,6.00
2018-02-18T12:36:58.623Z,6.00
2018-02-18T12:37:59.697Z,6.00
2018-02-18T12:39:00.787Z,6.10
2018-02-18T12:40:01.877Z,6.10
2018-02-18T12:41:02.965Z,6.10
2018-02-18T12:42:04.061Z,6.10
2018-02-18T12:43:05.128Z,6.10
2018-02-18T12:44:06.199Z,6.10
2018-02-18T12:45:07.295Z,6.10
2018-02-18T12:46:08.363Z,6.20
2018-02-18T12:47:09.475Z,6.10
2018-02-18T12:48:10.574Z,6.10
2018-02-18T12:49:11.670Z,6.10
2018-02-18T12:50:12.813Z,6.10
2018-02-18T12:51:13.988Z,6.30
2018-02-18T12:52:15.098Z,6.20
2018-02-18T12:53:16.912Z,6.20
2018-02-18T12:54:18.062Z,6.20
2018-02-18T12:55:19.162Z,6.20
2018-02-18T12:56:20.260Z,6.30
2018-02-18T12:57:21.425Z,6.30
2018-02-18T12:58:22.554Z,6.30
2018-02-18T12:59:23.645Z,6.30
2018-02-18T13:00:24.757Z,6.30
2018-02-18T13:01:25.876Z,6.40
2018-02-18T13:02:26.959Z,6.40
2018-02-18T13:03:28.770Z,6.40
2018-02-18T13:04:29.839Z,6.40
2018-02-18T13:05:30.920Z,6.40
2018-02-18T13:06:31.993Z,6.40
2018-02-18T13:07:33.859Z,6.50
2018-02-18T13:08:34.948Z,6.40
2018-02-18T13:09:36.060Z,6.50
2018-02-18T13:10:37.147Z,6.50
2018-02-18T13:11:39.015Z,6.50
2018-02-18T13:12:40.132Z,6.50
2018-02-18T13:13:41.214Z,6.50
2018-02-18T13:14:42.283Z,6.50
2018-02-18T13:15:44.109Z,6.50
2018-02-18T13:16:45.183Z,6.50
2018-02-18T13:17:46.296Z,6.50
2018-02-18T13:18:48.117Z,6.50
2018-02-18T13:19:49.192Z,6.50
2018-02-18T13:20:51.004Z,6.50
2018-02-18T13:21:52.079Z,6.50
2018-02-18T13:22:53.892Z,6.50
2018-02-18T13:23:55.019Z,6.50
2018-02-18T13:24:56.082Z,6.50
2018-02-18T13:25:57.895Z,6.40
2018-02-18T13:26:59.017Z,6.40
2018-02-18T13:28:00.069Z,6.40
2018-02-18T13:29:01.140Z,6.50
2018-02-18T13:30:02.224Z,6.50
2018-02-18T13:31:03.287Z,6.50
2018-02-18T13:32:06.083Z,6.40
2018-02-18T13:33:07.155Z,6.40
2018-02-18T13:34:08.237Z,6.40
2018-02-18T13:35:09.324Z,6.50