createdAt,value
2023-06-11T00:02:30.972Z,3.5
2023-06-11T00:17:54.255Z,3.9
2023-06-11T00:33:17.568Z,4
2023-06-11T01:04:04.150Z,3.8
2023-06-11T01:19:27.442Z,4.1
2023-06-11T01:34:50.735Z,3.7
2023-06-11T01:50:13.056Z,3.4
2023-06-11T02:05:36.359Z,3.4
2023-06-11T02:20:59.603Z,3.3
2023-06-11T02:36:22.864Z,3.7
2023-06-11T02:51:46.103Z,2.9
2023-06-11T03:07:09.354Z,3.6
2023-06-11T03:22:32.614Z,2.7
2023-06-11T03:37:55.876Z,2.9
2023-06-11T03:53:19.129Z,2.6
2023-06-11T04:08:42.365Z,2.8
2023-06-11T04:24:05.632Z,2.7
2023-06-11T04:39:28.869Z,2.4
2023-06-11T04:54:52.140Z,2.2
2023-06-11T05:10:14.399Z,2.3
2023-06-11T05:25:37.639Z,1.8
2023-06-11T05:41:00.910Z,2.1
2023-06-11T05:56:24.149Z,2.1
2023-06-11T06:11:47.421Z,1.9
2023-06-11T06:27:10.675Z,2.1
2023-06-11T06:42:33.926Z,1.9
2023-06-11T06:57:57.178Z,2.1
2023-06-11T07:13:20.429Z,2
2023-06-11T07:28:43.681Z,2.5
2023-06-11T07:44:06.933Z,1.8
2023-06-11T07:59:30.176Z,2.1
2023-06-11T08:14:53.432Z,2.6
2023-06-11T08:30:15.700Z,2.3
2023-06-11T08:45:38.954Z,2.3
2023-06-11T09:01:02.207Z,2.6
2023-06-11T09:02:25.612Z,2.7
2023-06-11T09:03:49.033Z,2.6
2023-06-11T09:05:12.448Z,3
2023-06-11T09:06:35.855Z,2.6
2023-06-11T09:07:59.266Z,2.5
2023-06-11T09:09:22.665Z,2.8
2023-06-11T09:10:46.081Z,2.9
2023-06-11T09:12:09.472Z,2.6
2023-06-11T09:13:32.888Z,2.9
2023-06-11T09:14:56.289Z,2.5
2023-06-11T09:16:18.714Z,2.8
2023-06-11T09:17:42.136Z,2.7
2023-06-11T09:19:05.543Z,3
2023-06-11T09:20:28.944Z,3
2023-06-11T09:21:52.359Z,2.9
2023-06-11T09:23:15.754Z,3.2
2023-06-11T09:24:39.163Z,2.7
2023-06-11T09:26:02.580Z,2.8
2023-06-11T09:27:25.981Z,2.5
2023-06-11T09:28:49.395Z,3
2023-06-11T09:30:12.788Z,2.8
2023-06-11T09:31:36.204Z,2.7
2023-06-11T09:32:59.604Z,3
2023-06-11T09:34:22.030Z,2.8
2023-06-11T09:35:45.445Z,2.7
2023-06-11T09:37:08.838Z,2.7
2023-06-11T09:38:32.270Z,3
2023-06-11T09:39:55.670Z,3
2023-06-11T09:41:19.079Z,2.8
2023-06-11T09:42:42.480Z,3
2023-06-11T09:44:05.889Z,2.9
2023-06-11T09:45:29.312Z,3.1
2023-06-11T09:46:52.720Z,2.9
2023-06-11T09:48:16.135Z,2.9
2023-06-11T09:49:39.532Z,2.6
2023-06-11T09:51:02.949Z,2.7
2023-06-11T09:52:25.372Z,3.1
2023-06-11T09:53:48.780Z,2.9
2023-06-11T09:55:12.191Z,2.9
2023-06-11T09:56:35.591Z,3
2023-06-11T09:57:59.003Z,3.1
2023-06-11T09:59:21.427Z,2.8
2023-06-11T10:00:44.841Z,2.9
2023-06-11T10:02:08.256Z,2.8
2023-06-11T10:03:31.671Z,3.2
2023-06-11T10:04:55.073Z,3
2023-06-11T10:06:18.478Z,2.9
2023-06-11T10:07:41.902Z,2.8
2023-06-11T10:09:05.309Z,2.6
2023-06-11T10:10:28.705Z,2.8
2023-06-11T10:11:52.110Z,2.8
2023-06-11T10:13:15.522Z,3
2023-06-11T10:14:38.924Z,3.2
2023-06-11T10:16:02.341Z,2.7
2023-06-11T10:17:24.765Z,2.5
2023-06-11T10:18:48.167Z,2.9
2023-06-11T10:20:11.583Z,2.8
2023-06-11T10:21:34.999Z,2.8
2023-06-11T10:22:58.396Z,3.3
2023-06-11T10:24:21.808Z,2.9
2023-06-11T10:25:45.216Z,3.3
2023-06-11T10:27:08.630Z,3
2023-06-11T10:28:32.022Z,3.2
2023-06-11T10:29:55.433Z,3
2023-06-11T10:31:18.840Z,2.7
2023-06-11T10:32:42.246Z,2.8
2023-06-11T10:34:05.652Z,3.1
2023-06-11T10:35:28.080Z,3.3
2023-06-11T10:36:51.486Z,4.1
2023-06-11T10:38:14.901Z,4.9
2023-06-11T10:39:38.308Z,3.2
2023-06-11T10:41:01.726Z,2.9
2023-06-11T10:42:25.112Z,3.1
2023-06-11T10:43:48.543Z,3.1
2023-06-11T10:45:11.953Z,3
2023-06-11T10:46:35.350Z,3.5
2023-06-11T10:47:58.773Z,4.2
2023-06-11T10:49:22.187Z,3.5
2023-06-11T10:50:45.588Z,3.2
2023-06-11T10:52:08.992Z,2.9
2023-06-11T10:53:31.423Z,3.1
2023-06-11T10:54:54.833Z,3.4
2023-06-11T10:56:18.247Z,3
2023-06-11T10:57:41.649Z,3.1
2023-06-11T10:59:05.052Z,3
2023-06-11T11:00:28.453Z,3.5
2023-06-11T11:01:51.871Z,2.9
2023-06-11T11:03:15.274Z,3.1
2023-06-11T11:04:38.690Z,3.1
2023-06-11T11:06:02.096Z,3
2023-06-11T11:07:25.513Z,2.9
2023-06-11T11:08:48.912Z,2.8
2023-06-11T11:10:12.317Z,3.2
2023-06-11T11:11:34.746Z,2.9
2023-06-11T11:12:58.166Z,3.2
2023-06-11T11:14:21.563Z,2.8
2023-06-11T11:15:44.972Z,3.1
2023-06-11T11:17:08.389Z,3
2023-06-11T11:18:31.800Z,5.6
2023-06-11T11:19:55.199Z,6.1
2023-06-11T11:21:18.616Z,6.8
2023-06-11T11:22:42.018Z,5.3
2023-06-11T11:24:05.434Z,3.5
2023-06-11T11:25:28.826Z,2.9
2023-06-11T11:26:52.240Z,3.4
2023-06-11T11:28:15.653Z,3
2023-06-11T11:29:38.082Z,3.2
2023-06-11T11:31:01.503Z,3.5
2023-06-11T11:32:24.897Z,3.1
2023-06-11T11:33:48.310Z,3.3
2023-06-11T11:35:11.729Z,3.3
2023-06-11T11:36:35.133Z,2.8
2023-06-11T11:37:58.550Z,2.9
2023-06-11T11:39:21.966Z,3.1
2023-06-11T11:40:45.364Z,2.9
2023-06-11T11:42:08.776Z,2.9
2023-06-11T11:43:32.191Z,3
2023-06-11T11:44:55.587Z,3
2023-06-11T11:46:19.003Z,3.4
2023-06-11T11:47:41.434Z,3.1
2023-06-11T11:49:04.838Z,3.5
2023-06-11T11:50:28.260Z,2.9
2023-06-11T11:51:51.660Z,2.9
2023-06-11T11:53:15.063Z,3
2023-06-11T11:54:38.489Z,3.1
2023-06-11T11:56:01.899Z,2.9
2023-06-11T11:57:25.306Z,3.1
2023-06-11T11:58:48.725Z,3
2023-06-11T12:00:12.122Z,3
2023-06-11T12:01:35.536Z,2.8
2023-06-11T12:02:58.954Z,3.1
2023-06-11T12:04:22.341Z,2.9
2023-06-11T12:05:44.770Z,2.9
2023-06-11T12:07:08.182Z,3.1
2023-06-11T12:08:31.593Z,3.2
2023-06-11T12:09:55.007Z,2.6
2023-06-11T12:11:18.421Z,2.7
2023-06-11T12:12:41.827Z,2.6
2023-06-11T12:14:05.214Z,2.4
2023-06-11T12:15:28.627Z,2.8
2023-06-11T12:16:52.043Z,2.8
2023-06-11T12:18:15.448Z,3
2023-06-11T12:19:38.852Z,3.3
2023-06-11T12:21:02.262Z,2.6
2023-06-11T12:22:25.685Z,2.6
2023-06-11T12:23:48.102Z,2.6
2023-06-11T12:25:11.513Z,2.6
2023-06-11T12:26:34.913Z,2.8
2023-06-11T12:27:58.321Z,2.7
2023-06-11T12:29:21.745Z,2.5
2023-06-11T12:30:45.158Z,2.4
2023-06-11T12:32:08.552Z,2.7
2023-06-11T12:33:31.000Z,2.8
2023-06-11T12:34:55.379Z,2.3
2023-06-11T12:36:18.778Z,2.6
2023-06-11T12:37:42.197Z,2.8
2023-06-11T12:39:05.592Z,2.4
2023-06-11T12:40:29.017Z,2.7
2023-06-11T12:41:51.425Z,2.7
2023-06-11T12:43:14.840Z,2.8
2023-06-11T12:44:38.257Z,2.5
2023-06-11T12:46:01.663Z,2.9
2023-06-11T12:47:25.078Z,2.6
2023-06-11T12:48:48.494Z,2.3
2023-06-11T12:50:11.895Z,2.7
2023-06-11T12:51:35.301Z,2.4
2023-06-11T12:52:58.717Z,2.6
2023-06-11T12:54:22.122Z,2.6
2023-06-11T12:55:45.522Z,2.8
2023-06-11T12:57:08.949Z,2.5
2023-06-11T12:58:32.354Z,2.6
2023-06-11T12:59:54.764Z,2.4
2023-06-11T13:01:18.191Z,2.6
2023-06-11T13:02:41.604Z,2.7
2023-06-11T13:04:04.994Z,2.7
2023-06-11T13:05:28.407Z,2.7
2023-06-11T13:06:51.821Z,2.7
2023-06-11T13:08:15.238Z,2.9
2023-06-11T13:09:38.647Z,2.6
2023-06-11T13:11:02.053Z,2.6
2023-06-11T13:12:25.470Z,2.9
2023-06-11T13:13:48.871Z,2.9
2023-06-11T13:15:12.278Z,2.8
2023-06-11T13:16:35.691Z,2.5
2023-06-11T13:19:21.524Z,2.8
2023-06-11T13:20:44.945Z,2.7
2023-06-11T13:22:08.339Z,2.6
2023-06-11T13:23:31.749Z,2.7
2023-06-11T13:24:55.158Z,2.4
2023-06-11T13:26:18.565Z,3.5
2023-06-11T13:27:41.973Z,2.5
2023-06-11T13:29:05.380Z,2.7
2023-06-11T13:30:28.785Z,2.5
2023-06-11T13:31:52.196Z,2.6
2023-06-11T13:33:15.613Z,3.1
2023-06-11T13:34:39.012Z,2.6
2023-06-11T13:36:01.438Z,2.6
2023-06-11T13:37:24.848Z,2.5
2023-06-11T13:38:48.269Z,3
2023-06-11T13:40:11.661Z,2.4
2023-06-11T13:41:35.063Z,2.4
2023-06-11T13:42:58.492Z,2.6
2023-06-11T13:44:21.885Z,2.7
2023-06-11T13:45:45.288Z,3
2023-06-11T13:47:08.708Z,2.8
2023-06-11T13:48:32.110Z,2.9
2023-06-11T13:49:55.515Z,2.9
2023-06-11T13:51:18.935Z,2.8
2023-06-11T13:52:42.336Z,2.7
2023-06-11T13:54:04.765Z,2.5
2023-06-11T13:55:28.175Z,2.9
2023-06-11T13:56:51.592Z,3.3
2023-06-11T13:58:14.996Z,2.7
2023-06-11T13:59:38.403Z,2.6
2023-06-11T14:01:01.812Z,2.3
2023-06-11T14:02:25.210Z,2.4
2023-06-11T14:03:48.620Z,2.4
2023-06-11T14:05:12.040Z,2.3
2023-06-11T14:06:35.433Z,2.6
2023-06-11T14:07:58.857Z,2.5
2023-06-11T14:09:22.259Z,2.4
2023-06-11T14:10:45.672Z,2.5
2023-06-11T14:12:08.092Z,2.3
2023-06-11T14:13:31.513Z,2.5
2023-06-11T14:14:54.911Z,2.6
2023-06-11T14:16:18.312Z,3.1
2023-06-11T14:17:41.718Z,2.9
2023-06-11T14:19:05.143Z,3.1
2023-06-11T14:20:28.543Z,2.7
2023-06-11T14:21:51.949Z,2.5
2023-06-11T14:23:15.370Z,2.6
2023-06-11T14:24:38.773Z,2.8
2023-06-11T14:26:02.193Z,2.9
2023-06-11T14:27:25.598Z,2.4
2023-06-11T14:28:49.006Z,2.5
2023-06-11T14:30:11.425Z,2.7
2023-06-11T14:31:34.828Z,2.6
2023-06-11T14:32:58.245Z,2.6
2023-06-11T14:34:21.645Z,2.7
2023-06-11T14:35:45.051Z,2.7
2023-06-11T14:37:08.469Z,2.4
2023-06-11T14:38:30.914Z,2.6
2023-06-11T14:39:54.304Z,2.5
2023-06-11T14:41:17.711Z,2.6
2023-06-11T14:42:41.135Z,2.6
2023-06-11T14:44:04.527Z,2.7
2023-06-11T14:45:27.946Z,2.7
2023-06-11T14:46:51.353Z,2.6
2023-06-11T14:48:14.750Z,2.9
2023-06-11T14:49:38.174Z,3.2
2023-06-11T14:51:01.581Z,2.6
2023-06-11T14:52:24.979Z,2.6
2023-06-11T14:53:48.402Z,2.7
2023-06-11T14:55:11.807Z,2.5
2023-06-11T14:56:34.222Z,3
2023-06-11T14:57:57.638Z,2.8
2023-06-11T14:59:21.052Z,3
2023-06-11T15:00:44.464Z,3
2023-06-11T15:02:07.874Z,2.5
2023-06-11T15:03:31.273Z,3
2023-06-11T15:04:54.693Z,2.9
2023-06-11T15:06:18.104Z,2.9
2023-06-11T15:07:41.507Z,2.7
2023-06-11T15:09:04.919Z,2.9
2023-06-11T15:10:28.330Z,3.2
2023-06-11T15:11:51.725Z,3.1
2023-06-11T15:13:15.132Z,3.2
2023-06-11T15:14:37.564Z,3.1
2023-06-11T15:16:00.973Z,3.2
2023-06-11T15:17:24.378Z,3.2
2023-06-11T15:18:47.799Z,2.8
2023-06-11T15:20:11.202Z,3.1
2023-06-11T15:21:34.605Z,3.4
2023-06-11T15:22:58.026Z,3.4
2023-06-11T15:24:21.418Z,2.9
2023-06-11T15:25:44.833Z,3
2023-06-11T15:27:08.253Z,3.1
2023-06-11T15:28:31.655Z,3.2
2023-06-11T15:29:55.057Z,3.4
2023-06-11T15:31:18.462Z,3.4
2023-06-11T15:32:40.886Z,3.2
2023-06-11T15:34:04.292Z,3.2
2023-06-11T15:35:27.705Z,3.2
2023-06-11T15:36:51.115Z,3.6
2023-06-11T15:38:14.527Z,3
2023-06-11T15:39:37.920Z,3.4
2023-06-11T15:41:01.325Z,3
2023-06-11T15:42:24.740Z,3.5
2023-06-11T15:43:48.142Z,3.2
2023-06-11T15:45:11.559Z,3.3
2023-06-11T15:46:34.960Z,3.3
2023-06-11T15:47:58.369Z,3.3
2023-06-11T15:49:21.780Z,3.5
2023-06-11T15:50:44.219Z,3
2023-06-11T15:52:07.612Z,2.9
2023-06-11T15:53:31.029Z,3.3
2023-06-11T15:54:54.431Z,3.2
2023-06-11T15:56:17.848Z,3.3
2023-06-11T15:57:41.261Z,3.9
2023-06-11T15:59:04.661Z,3
2023-06-11T16:00:28.069Z,3.2
2023-06-11T16:01:51.474Z,3.4
2023-06-11T16:03:14.884Z,3.2
2023-06-11T16:04:38.304Z,3.3
2023-06-11T16:06:01.719Z,3.3
2023-06-11T16:07:25.113Z,3
2023-06-11T16:08:47.546Z,3.5
2023-06-11T16:10:10.959Z,3.5
2023-06-11T16:11:34.354Z,3.4
2023-06-11T16:12:57.772Z,3.6
2023-06-11T16:14:21.171Z,3.2
2023-06-11T16:15:44.596Z,3.6
2023-06-11T16:17:08.002Z,3.4
2023-06-11T16:18:31.405Z,3.5
2023-06-11T16:19:54.826Z,3.3
2023-06-11T16:21:18.228Z,3.4
2023-06-11T16:22:41.649Z,3.2
2023-06-11T16:24:05.036Z,3.5
2023-06-11T16:25:28.460Z,3.4
2023-06-11T16:26:50.886Z,3.2
2023-06-11T16:28:14.298Z,3.3
2023-06-11T16:29:37.699Z,3.3
2023-06-11T16:31:01.106Z,3.4
2023-06-11T16:32:24.522Z,3.3
2023-06-11T16:33:47.935Z,3.3
2023-06-11T16:35:11.335Z,3.3
2023-06-11T16:36:34.751Z,3.4
2023-06-11T16:37:58.157Z,3.5
2023-06-11T16:39:21.555Z,3.4
2023-06-11T16:40:44.973Z,3.5
2023-06-11T16:42:08.373Z,3.4
2023-06-11T16:43:31.791Z,3.1
2023-06-11T16:44:54.222Z,3.9
2023-06-11T16:46:17.624Z,3.6
2023-06-11T16:47:41.043Z,3.1
2023-06-11T16:49:04.448Z,3.1
2023-06-11T16:50:27.860Z,3.5
2023-06-11T16:51:51.273Z,3.3
2023-06-11T16:53:14.683Z,3.4
2023-06-11T16:54:38.087Z,3.5
2023-06-11T16:56:01.506Z,3.4
2023-06-11T16:57:24.913Z,3.5
2023-06-11T16:58:48.308Z,3.2
2023-06-11T17:00:11.715Z,3.3
2023-06-11T17:01:35.136Z,3.2
2023-06-11T17:02:57.556Z,3.1
2023-06-11T17:04:20.966Z,3.3
2023-06-11T17:05:44.371Z,3.2
2023-06-11T17:07:07.783Z,3.7
2023-06-11T17:08:31.197Z,3.7
2023-06-11T17:09:54.596Z,3.4
2023-06-11T17:11:18.016Z,3.5
2023-06-11T17:12:41.407Z,3.2
2023-06-11T17:14:04.821Z,3.2
2023-06-11T17:15:28.236Z,3.3
2023-06-11T17:16:51.660Z,3.4
2023-06-11T17:18:15.064Z,3.1
2023-06-11T17:19:38.460Z,3.2
2023-06-11T17:21:00.903Z,3
2023-06-11T17:22:24.297Z,3.3
2023-06-11T17:23:47.708Z,3.2
2023-06-11T17:25:11.125Z,3.5
2023-06-11T17:26:34.530Z,2.9
2023-06-11T17:27:57.942Z,3.2
2023-06-11T17:29:21.359Z,3.1
2023-06-11T17:30:44.767Z,3.1
2023-06-11T17:32:08.167Z,3.3
2023-06-11T17:33:31.590Z,3
2023-06-11T17:34:54.992Z,3.3
2023-06-11T17:36:18.395Z,3.2
2023-06-11T17:37:41.815Z,3
2023-06-11T17:39:04.236Z,3.1
2023-06-11T17:40:27.634Z,3.1
2023-06-11T17:41:51.063Z,3.4
2023-06-11T17:43:14.466Z,3.2
2023-06-11T17:44:37.865Z,3.8
2023-06-11T17:46:01.277Z,3.3
2023-06-11T17:47:24.690Z,3.3
2023-06-11T17:48:48.107Z,3.7
2023-06-11T17:50:11.513Z,3.4
2023-06-11T17:51:34.917Z,3.1
2023-06-11T17:52:58.329Z,3.3
2023-06-11T17:54:21.733Z,3.3
2023-06-11T17:55:45.153Z,3.3
2023-06-11T17:57:07.575Z,3.3
2023-06-11T17:58:30.989Z,3.3
2023-06-11T17:59:54.400Z,3.5
2023-06-11T18:01:17.797Z,3.5
2023-06-11T18:02:41.212Z,3.4
2023-06-11T18:04:04.626Z,3.3
2023-06-11T18:05:28.035Z,3.2
2023-06-11T18:06:51.436Z,3.8
2023-06-11T18:08:14.845Z,3.1
2023-06-11T18:09:38.266Z,3.4
2023-06-11T18:11:01.667Z,3.6
2023-06-11T18:12:25.083Z,3.6
2023-06-11T18:13:48.476Z,3.4
2023-06-11T18:15:10.920Z,3.3
2023-06-11T18:16:34.318Z,3.4
2023-06-11T18:17:57.733Z,3.3
2023-06-11T18:19:21.136Z,3.1
2023-06-11T18:20:44.552Z,3.3
2023-06-11T18:22:07.959Z,3.4
2023-06-11T18:23:31.365Z,3.2
2023-06-11T18:24:54.775Z,3.2
2023-06-11T18:26:18.183Z,3
2023-06-11T18:27:41.581Z,3.4
2023-06-11T18:29:05.003Z,3.1
2023-06-11T18:30:28.400Z,3.5
2023-06-11T18:31:51.806Z,3.3
2023-06-11T18:33:14.224Z,3.3
2023-06-11T18:34:37.651Z,3.4
2023-06-11T18:36:01.055Z,3.3
2023-06-11T18:37:24.451Z,3.1
2023-06-11T18:38:47.872Z,3.4
2023-06-11T18:40:11.286Z,3.3
2023-06-11T18:41:34.682Z,3.4
2023-06-11T18:42:58.095Z,3.4
2023-06-11T18:44:21.521Z,3.4
2023-06-11T18:45:44.909Z,3.2
2023-06-11T18:47:08.323Z,3.5
2023-06-11T18:48:31.745Z,3.4
2023-06-11T18:49:55.145Z,3.4
2023-06-11T18:52:40.972Z,3.5
2023-06-11T18:54:04.387Z,3.5
2023-06-11T18:55:27.787Z,3.4
2023-06-11T18:56:51.209Z,3.3
2023-06-11T18:58:14.617Z,3.1
2023-06-11T18:59:38.038Z,3.2
2023-06-11T19:01:01.430Z,3.4
2023-06-11T19:02:24.852Z,3.4
2023-06-11T19:03:48.254Z,3.6
2023-06-11T19:05:11.655Z,3.4
2023-06-11T19:06:35.064Z,3
2023-06-11T19:07:58.488Z,3.2
2023-06-11T19:09:20.901Z,3.8
2023-06-11T19:10:44.307Z,3.6
2023-06-11T19:12:07.715Z,3.5
2023-06-11T19:13:31.139Z,3.6
2023-06-11T19:14:54.548Z,3.9
2023-06-11T19:16:17.948Z,3.8
2023-06-11T19:17:40.376Z,3.6
2023-06-11T19:19:03.779Z,3.6
2023-06-11T19:20:27.195Z,3.5
2023-06-11T19:21:50.613Z,3.3
2023-06-11T19:23:14.019Z,3.5
2023-06-11T19:24:37.419Z,3.8
2023-06-11T19:26:00.832Z,3.7
2023-06-11T19:27:24.228Z,3.9
2023-06-11T19:28:47.639Z,3.4
2023-06-11T19:30:11.056Z,3.5
2023-06-11T19:31:34.456Z,3.5
2023-06-11T19:32:57.871Z,3.7
2023-06-11T19:34:21.272Z,3.8
2023-06-11T19:35:43.695Z,3.4
2023-06-11T19:37:07.110Z,3.7
2023-06-11T19:38:30.512Z,4
2023-06-11T19:39:53.927Z,3.7
2023-06-11T19:41:17.335Z,3.7
2023-06-11T19:42:40.743Z,3.7
2023-06-11T19:44:04.148Z,3.9
2023-06-11T19:45:27.557Z,3.7
2023-06-11T19:46:50.979Z,4.4
2023-06-11T19:48:14.374Z,4
2023-06-11T19:49:37.788Z,4.1
2023-06-11T19:51:01.187Z,4.1
2023-06-11T19:52:24.595Z,4
2023-06-11T19:53:47.036Z,4
2023-06-11T19:55:10.489Z,4
2023-06-11T19:56:33.875Z,4
2023-06-11T19:57:57.299Z,3.9
2023-06-11T19:59:20.710Z,4.3
2023-06-11T20:00:44.161Z,4.2
2023-06-11T20:02:07.570Z,4
2023-06-11T20:03:30.964Z,4
2023-06-11T20:04:54.365Z,4.3
2023-06-11T20:06:17.829Z,4.1
2023-06-11T20:07:41.280Z,4.2
2023-06-11T20:09:04.718Z,4.1
2023-06-11T20:10:28.168Z,4.4
2023-06-11T20:11:50.647Z,3.9
2023-06-11T20:13:14.088Z,4.2
2023-06-11T20:14:37.550Z,4.3
2023-06-11T20:16:00.982Z,4.8
2023-06-11T20:17:24.442Z,4.2
2023-06-11T20:18:47.888Z,4.3
2023-06-11T20:20:11.344Z,3.9
2023-06-11T20:21:34.782Z,4.4
2023-06-11T20:22:58.249Z,4
2023-06-11T20:24:21.691Z,4
2023-06-11T20:25:45.133Z,4.5
2023-06-11T20:27:08.588Z,4.4
2023-06-11T20:28:32.043Z,4.3
2023-06-11T20:29:54.497Z,4.8
2023-06-11T20:31:17.959Z,4.4
2023-06-11T20:32:41.410Z,4.7
2023-06-11T20:34:04.858Z,4.1
2023-06-11T20:35:28.316Z,4.1
2023-06-11T20:36:51.757Z,4.2
2023-06-11T20:38:15.207Z,4.5
2023-06-11T20:39:38.643Z,4.4
2023-06-11T20:41:02.101Z,4.4
2023-06-11T20:42:25.559Z,4.7
2023-06-11T20:57:48.847Z,3.7
2023-06-11T21:13:12.148Z,3.4
2023-06-11T21:28:35.445Z,3.9
2023-06-11T21:43:57.769Z,3.3
2023-06-11T21:59:21.059Z,2.8
2023-06-11T22:14:44.342Z,2.9
2023-06-11T22:30:07.667Z,3.7
2023-06-11T22:45:30.963Z,3.3
2023-06-11T23:00:54.245Z,2.7
2023-06-11T23:16:17.555Z,3.3
2023-06-11T23:31:40.856Z,3.4
2023-06-11T23:33:04.298Z,3.7
2023-06-11T23:34:27.757Z,5.2
2023-06-11T23:35:51.190Z,4.7
2023-06-11T23:37:14.660Z,4.7
2023-06-11T23:38:38.105Z,4.7
2023-06-11T23:40:00.566Z,4.6
2023-06-11T23:41:24.011Z,4.4
2023-06-11T23:42:47.456Z,4.6
2023-06-11T23:44:10.921Z,4.4
2023-06-11T23:45:34.357Z,4.7
2023-06-11T23:46:57.807Z,4.8
2023-06-11T23:48:21.253Z,4.1
2023-06-11T23:49:44.706Z,4.6
2023-06-11T23:51:08.158Z,4.8
2023-06-11T23:52:31.606Z,4.5
2023-06-11T23:53:55.066Z,4.7
2023-06-11T23:55:18.503Z,4.5
2023-06-11T23:56:41.960Z,4.6
2023-06-11T23:58:04.413Z,4.4
2023-06-11T23:59:27.858Z,4.6
