createdAt,value
2022-11-07T00:03:38.618Z,99.90
2022-11-07T00:08:37.967Z,99.90
2022-11-07T00:13:36.540Z,99.90
2022-11-07T00:18:34.759Z,99.90
2022-11-07T00:23:32.879Z,99.90
2022-11-07T00:28:34.449Z,99.90
2022-11-07T00:33:32.392Z,99.90
2022-11-07T00:38:30.317Z,99.90
2022-11-07T00:43:29.159Z,99.90
2022-11-07T00:48:28.443Z,99.90
2022-11-07T00:53:26.345Z,99.90
2022-11-07T00:58:24.226Z,99.90
2022-11-07T01:03:39.462Z,99.90
2022-11-07T01:08:38.905Z,99.90
2022-11-07T01:13:37.331Z,99.90
2022-11-07T01:18:35.231Z,99.90
2022-11-07T01:23:33.246Z,99.90
2022-11-07T01:28:32.711Z,99.90
2022-11-07T01:33:30.727Z,99.90
2022-11-07T01:38:28.677Z,99.90
2022-11-07T01:43:44.821Z,99.90
2022-11-07T01:48:45.540Z,99.90
2022-11-07T01:53:44.034Z,99.90
2022-11-07T01:58:42.731Z,99.90
2022-11-07T02:03:42.022Z,99.90
2022-11-07T02:08:42.802Z,99.90
2022-11-07T02:13:40.748Z,99.90
2022-11-07T02:18:43.408Z,99.90
2022-11-07T02:23:48.531Z,99.90
2022-11-07T02:28:49.468Z,99.90
2022-11-07T02:33:47.360Z,99.90
2022-11-07T02:38:48.797Z,99.90
2022-11-07T02:43:53.042Z,99.90
2022-11-07T02:48:53.011Z,99.90
2022-11-07T02:53:51.007Z,99.90
2022-11-07T02:58:52.405Z,99.90
2022-11-07T03:03:51.552Z,99.90
2022-11-07T03:08:49.460Z,99.90
2022-11-07T03:13:48.379Z,99.90
2022-11-07T03:18:47.652Z,99.90
2022-11-07T03:23:45.545Z,99.90
2022-11-07T03:28:43.411Z,99.90
2022-11-07T03:33:41.343Z,99.90
2022-11-07T03:38:40.617Z,99.90
2022-11-07T03:43:38.507Z,99.90
2022-11-07T03:48:36.428Z,99.90
2022-11-07T03:53:34.334Z,99.90
2022-11-07T03:58:33.581Z,99.90
2022-11-07T04:03:32.271Z,99.90
2022-11-07T04:08:30.178Z,99.90
2022-11-07T04:13:45.465Z,99.90
2022-11-07T04:18:44.719Z,99.90
2022-11-07T04:23:42.612Z,99.90
2022-11-07T04:28:40.544Z,99.90
2022-11-07T04:33:38.424Z,99.90
2022-11-07T04:38:37.657Z,99.90
2022-11-07T04:43:35.547Z,99.90
2022-11-07T04:48:33.446Z,99.90
2022-11-07T04:53:31.374Z,99.90
2022-11-07T04:58:30.603Z,99.90
2022-11-07T05:03:28.567Z,99.90
2022-11-07T05:08:26.496Z,99.90
2022-11-07T05:13:24.408Z,99.90
2022-11-07T05:18:25.069Z,99.90
2022-11-07T05:23:23.026Z,99.90
2022-11-07T05:28:31.334Z,99.90
2022-11-07T05:33:34.901Z,99.90
2022-11-07T05:38:32.812Z,99.90
2022-11-07T05:43:30.742Z,99.90
2022-11-07T05:48:30.456Z,99.90
2022-11-07T05:53:30.641Z,99.90
2022-11-07T05:58:28.635Z,99.90
2022-11-07T06:03:26.585Z,99.90
2022-11-07T06:08:24.539Z,99.90
2022-11-07T06:13:23.985Z,99.90
2022-11-07T06:18:23.061Z,99.90
2022-11-07T06:23:20.977Z,99.90
2022-11-07T06:28:18.899Z,99.90
2022-11-07T06:33:20.213Z,99.90
2022-11-07T06:38:18.396Z,99.90
2022-11-07T06:43:18.445Z,99.90
2022-11-07T06:48:18.133Z,99.90
2022-11-07T06:53:16.392Z,99.90
2022-11-07T06:58:14.599Z,99.90
2022-11-07T07:03:13.013Z,99.90
2022-11-07T07:08:14.082Z,99.90
2022-11-07T07:13:13.277Z,99.90
2022-11-07T07:18:11.696Z,99.90
2022-11-07T07:23:09.604Z,99.90
2022-11-07T07:28:08.882Z,99.90
2022-11-07T07:33:06.804Z,99.90
2022-11-07T07:38:05.095Z,99.90
2022-11-07T07:43:03.011Z,99.90
2022-11-07T07:48:03.033Z,99.90
2022-11-07T07:53:06.192Z,99.90
2022-11-07T07:58:05.778Z,99.90
2022-11-07T08:03:07.804Z,99.90
2022-11-07T08:08:07.028Z,99.90
2022-11-07T08:13:04.988Z,99.90
2022-11-07T08:18:05.542Z,99.90
2022-11-07T08:23:04.319Z,99.90
2022-11-07T08:28:02.523Z,99.90
2022-11-07T08:33:02.027Z,99.90
2022-11-07T08:38:01.286Z,99.90
2022-11-07T08:43:02.029Z,99.90
2022-11-07T08:48:00.534Z,99.90
2022-11-07T08:53:02.776Z,99.90
2022-11-07T08:58:04.508Z,99.90
2022-11-07T09:08:21.676Z,99.90
2022-11-07T09:13:21.528Z,99.90
2022-11-07T09:18:19.738Z,99.90
2022-11-07T09:23:18.108Z,99.90
2022-11-07T09:28:16.903Z,99.90
2022-11-07T09:33:16.390Z,99.90
2022-11-07T09:38:14.803Z,99.90
2022-11-07T09:43:39.700Z,99.90
2022-11-07T09:48:45.311Z,99.90
2022-11-07T09:53:48.932Z,99.90
2022-11-07T09:58:51.520Z,99.90
2022-11-07T10:04:22.998Z,99.90
2022-11-07T10:09:15.875Z,99.90
2022-11-07T10:14:23.927Z,97.70
2022-11-07T10:19:35.643Z,94.70
2022-11-07T10:24:48.416Z,93.50
2022-11-07T10:29:50.956Z,92.30
2022-11-07T10:34:57.873Z,90.90
2022-11-07T10:39:55.789Z,90.80
2022-11-07T10:44:56.078Z,91.00
2022-11-07T10:49:57.202Z,91.20
2022-11-07T10:55:07.567Z,92.80
2022-11-07T11:00:19.538Z,93.10
2022-11-07T11:05:33.789Z,92.80
2022-11-07T11:10:31.987Z,94.10
2022-11-07T11:15:35.365Z,92.70
2022-11-07T11:20:38.595Z,92.60
2022-11-07T11:25:45.678Z,92.70
2022-11-07T11:30:45.158Z,94.10
2022-11-07T11:35:50.357Z,94.70
2022-11-07T11:40:59.264Z,95.40
2022-11-07T11:46:09.309Z,94.90
2022-11-07T11:51:17.447Z,93.90
2022-11-07T11:56:37.870Z,93.60
2022-11-07T12:01:44.025Z,92.30
2022-11-07T12:06:47.442Z,91.90
2022-11-07T12:12:00.088Z,93.70
2022-11-07T12:17:05.277Z,97.40
2022-11-07T12:22:10.979Z,99.90
2022-11-07T12:27:20.364Z,99.90
2022-11-07T12:32:29.874Z,99.90
2022-11-07T12:37:46.885Z,99.90
2022-11-07T12:42:59.971Z,99.90
2022-11-07T12:48:25.050Z,99.90
2022-11-07T12:53:34.589Z,99.90
2022-11-07T12:58:35.540Z,99.90
2022-11-07T13:03:46.196Z,99.90
2022-11-07T13:08:53.957Z,99.90
2022-11-07T13:14:02.357Z,99.90
2022-11-07T13:19:09.699Z,99.90
2022-11-07T13:24:09.672Z,99.90
2022-11-07T13:29:28.297Z,99.90
2022-11-07T13:34:28.079Z,99.90
2022-11-07T13:39:28.432Z,99.90
2022-11-07T13:44:33.014Z,99.90
2022-11-07T13:49:41.386Z,99.90
2022-11-07T13:54:53.617Z,99.90
2022-11-07T13:59:55.737Z,99.90
2022-11-07T14:05:15.245Z,99.90
2022-11-07T14:10:24.373Z,99.90
2022-11-07T14:15:22.394Z,99.90
2022-11-07T14:20:20.834Z,99.90
2022-11-07T14:25:27.748Z,99.90
2022-11-07T14:30:26.746Z,99.90
2022-11-07T14:35:29.556Z,99.90
2022-11-07T14:40:28.896Z,99.90
2022-11-07T14:46:05.564Z,99.90
2022-11-07T14:50:46.631Z,99.90
2022-11-07T14:55:51.240Z,99.90
2022-11-07T15:00:56.573Z,99.90
2022-11-07T15:05:54.688Z,99.90
2022-11-07T15:11:01.374Z,99.90
2022-11-07T15:16:04.828Z,99.90
2022-11-07T15:21:03.266Z,99.90
2022-11-07T15:26:12.027Z,99.90
2022-11-07T15:31:21.943Z,99.90
2022-11-07T15:36:20.338Z,99.90
2022-11-07T15:41:19.908Z,99.90
2022-11-07T15:46:24.651Z,99.90
2022-11-07T15:51:22.666Z,99.90
2022-11-07T15:56:24.748Z,99.90
2022-11-07T16:01:22.853Z,99.90
2022-11-07T16:06:27.383Z,99.90
2022-11-07T16:11:27.053Z,99.90
2022-11-07T16:16:28.549Z,99.90
2022-11-07T16:21:26.507Z,99.90
2022-11-07T16:26:29.320Z,99.90
2022-11-07T16:31:27.257Z,99.90
2022-11-07T16:36:32.308Z,99.90
2022-11-07T16:41:31.795Z,99.90
2022-11-07T16:46:35.149Z,99.90
2022-11-07T16:51:33.775Z,99.90
2022-11-07T16:56:36.895Z,99.90
2022-11-07T17:01:35.546Z,99.90
2022-11-07T17:06:35.711Z,99.90
2022-11-07T17:11:34.937Z,99.90
2022-11-07T17:16:35.570Z,99.90
2022-11-07T17:21:36.247Z,99.90
2022-11-07T17:26:38.736Z,99.90
2022-11-07T17:31:36.732Z,99.90
2022-11-07T17:36:38.228Z,99.90
2022-11-07T17:41:38.233Z,99.90
2022-11-07T17:46:37.276Z,99.90
2022-11-07T17:51:35.865Z,99.90
2022-11-07T17:56:37.583Z,99.90
2022-11-07T18:01:37.557Z,99.90
2022-11-07T18:06:36.790Z,99.90
2022-11-07T18:11:36.758Z,99.90
2022-11-07T18:16:37.256Z,99.90
2022-11-07T18:21:35.314Z,99.90
2022-11-07T18:26:33.420Z,99.90
2022-11-07T18:31:33.423Z,99.90
2022-11-07T18:36:32.218Z,99.90
2022-11-07T18:41:30.145Z,99.90
2022-11-07T18:46:28.052Z,99.90
2022-11-07T18:51:27.522Z,99.90
2022-11-07T18:56:25.431Z,99.90
2022-11-07T19:01:28.015Z,99.90
2022-11-07T19:06:29.533Z,99.90
2022-11-07T19:11:30.427Z,99.90
2022-11-07T19:16:28.364Z,99.90
2022-11-07T19:21:28.269Z,99.90
2022-11-07T19:26:26.207Z,99.90
2022-11-07T19:31:24.185Z,99.90
2022-11-07T19:36:23.508Z,99.90
2022-11-07T19:41:22.776Z,99.90
2022-11-07T19:46:23.149Z,99.90
2022-11-07T19:51:23.075Z,99.90
2022-11-07T19:56:23.023Z,99.90
2022-11-07T20:01:22.965Z,99.90
2022-11-07T20:06:24.489Z,99.90
2022-11-07T20:11:25.666Z,99.90
2022-11-07T20:16:23.927Z,99.90
2022-11-07T20:21:23.899Z,99.90
2022-11-07T20:26:24.736Z,99.90
2022-11-07T20:31:26.124Z,99.90
2022-11-07T20:36:24.285Z,99.90
2022-11-07T20:41:24.019Z,99.90
2022-11-07T20:46:22.208Z,99.90
2022-11-07T20:51:22.499Z,99.90
2022-11-07T20:56:21.659Z,99.90
2022-11-07T21:01:22.961Z,99.90
2022-11-07T21:06:21.049Z,99.90
2022-11-07T21:11:19.006Z,99.90
2022-11-07T21:16:17.131Z,99.90
2022-11-07T21:21:20.245Z,99.90
2022-11-07T21:26:20.710Z,99.90
2022-11-07T21:31:21.791Z,99.90
2022-11-07T21:36:23.791Z,99.90
2022-11-07T21:41:21.929Z,99.90
2022-11-07T21:46:22.212Z,99.90
2022-11-07T21:51:24.543Z,99.90
2022-11-07T21:56:24.014Z,99.90
2022-11-07T22:01:23.063Z,99.90
2022-11-07T22:06:22.906Z,99.90
2022-11-07T22:11:21.257Z,99.90
2022-11-07T22:16:21.858Z,99.90
2022-11-07T22:21:23.243Z,99.90
2022-11-07T22:26:22.890Z,99.90
2022-11-07T22:31:22.636Z,99.90
2022-11-07T22:36:22.605Z,99.90
2022-11-07T22:41:23.169Z,99.90
2022-11-07T22:46:24.255Z,99.90
2022-11-07T22:51:25.337Z,99.90
2022-11-07T22:56:23.358Z,99.90
2022-11-07T23:01:23.546Z,99.90
2022-11-07T23:06:24.123Z,99.90
2022-11-07T23:16:45.330Z,99.90
2022-11-07T23:21:44.667Z,99.90
2022-11-07T23:26:42.632Z,99.90
2022-11-07T23:31:40.860Z,99.90
2022-11-07T23:36:40.748Z,99.90
2022-11-07T23:41:40.080Z,99.90
2022-11-07T23:46:56.278Z,99.90
2022-11-07T23:51:54.133Z,99.90
2022-11-07T23:56:53.408Z,99.90
