createdAt,value
2023-01-05T00:01:46.752Z,10.38
2023-01-05T00:04:15.069Z,10.40
2023-01-05T00:06:42.353Z,10.07
2023-01-05T00:09:12.368Z,11.98
2023-01-05T00:11:57.652Z,10.35
2023-01-05T00:14:46.135Z,10.00
2023-01-05T00:17:34.191Z,10.95
2023-01-05T00:20:19.490Z,9.23
2023-01-05T00:25:16.411Z,11.77
2023-01-05T00:27:44.689Z,10.43
2023-01-05T00:30:13.883Z,13.05
2023-01-05T00:32:42.116Z,14.15
2023-01-05T00:35:10.004Z,12.43
2023-01-05T00:37:39.962Z,11.38
2023-01-05T00:40:11.423Z,11.23
2023-01-05T00:42:38.514Z,9.93
2023-01-05T00:45:07.575Z,11.43
2023-01-05T00:47:34.375Z,14.30
2023-01-05T00:50:00.977Z,11.07
2023-01-05T00:52:27.818Z,11.15
2023-01-05T00:54:54.665Z,13.60
2023-01-05T00:57:21.599Z,11.35
2023-01-05T00:59:48.241Z,12.35
2023-01-05T01:02:14.997Z,17.33
2023-01-05T01:04:42.187Z,13.23
2023-01-05T01:07:08.891Z,13.20
2023-01-05T01:09:35.616Z,11.90
2023-01-05T01:12:02.488Z,13.65
2023-01-05T01:14:29.281Z,11.57
2023-01-05T01:16:56.350Z,10.13
2023-01-05T01:19:25.354Z,11.38
2023-01-05T01:21:52.226Z,12.75
2023-01-05T01:24:22.707Z,13.00
2023-01-05T01:26:49.522Z,9.32
2023-01-05T01:29:19.400Z,10.60
2023-01-05T01:31:50.650Z,8.85
2023-01-05T01:34:17.922Z,9.30
2023-01-05T01:36:45.373Z,8.55
2023-01-05T01:39:14.149Z,7.60
2023-01-05T01:41:44.612Z,7.50
2023-01-05T01:44:49.086Z,7.90
2023-01-05T01:49:49.196Z,7.45
2023-01-05T01:52:16.459Z,6.43
2023-01-05T01:54:43.252Z,6.60
2023-01-05T01:57:11.709Z,8.40
2023-01-05T01:59:38.659Z,8.45
2023-01-05T02:02:07.841Z,7.30
2023-01-05T02:04:36.804Z,7.40
2023-01-05T02:07:04.311Z,8.30
2023-01-05T02:09:31.900Z,7.88
2023-01-05T02:12:02.890Z,7.50
2023-01-05T02:14:51.703Z,7.57
2023-01-05T02:17:39.462Z,6.47
2023-01-05T02:20:25.593Z,7.53
2023-01-05T02:23:15.324Z,7.63
2023-01-05T02:26:20.039Z,7.10
2023-01-05T02:29:08.320Z,7.35
2023-01-05T02:31:48.719Z,8.13
2023-01-05T02:34:57.846Z,7.57
2023-01-05T02:37:42.103Z,6.28
2023-01-05T02:40:29.315Z,5.65
2023-01-05T02:43:01.540Z,5.72
2023-01-05T02:45:28.293Z,6.00
2023-01-05T02:47:59.852Z,8.10
2023-01-05T02:50:38.219Z,7.15
2023-01-05T02:53:30.024Z,8.02
2023-01-05T02:56:03.156Z,5.80
2023-01-05T02:58:39.298Z,8.30
2023-01-05T03:01:14.524Z,6.80
2023-01-05T03:04:03.210Z,7.25
2023-01-05T03:06:47.048Z,6.05
2023-01-05T03:09:19.864Z,5.68
2023-01-05T03:12:25.860Z,6.72
2023-01-05T03:15:21.422Z,8.10
2023-01-05T03:17:52.048Z,6.63
2023-01-05T03:20:26.180Z,7.95
2023-01-05T03:23:16.346Z,7.60
2023-01-05T03:26:02.097Z,7.43
2023-01-05T03:28:57.737Z,6.95
2023-01-05T03:32:02.687Z,6.80
2023-01-05T03:35:15.719Z,5.90
2023-01-05T03:38:04.619Z,7.55
2023-01-05T03:40:35.002Z,6.43
2023-01-05T03:43:03.372Z,7.05
2023-01-05T03:45:43.327Z,7.75
2023-01-05T03:48:15.747Z,7.07
2023-01-05T03:50:42.381Z,7.72
2023-01-05T03:53:13.231Z,6.97
2023-01-05T03:55:41.431Z,8.13
2023-01-05T03:58:08.277Z,8.48
2023-01-05T04:00:36.342Z,7.70
2023-01-05T04:03:10.495Z,7.60
2023-01-05T04:05:38.395Z,7.10
2023-01-05T04:08:05.759Z,7.78
2023-01-05T04:10:35.256Z,7.45
2023-01-05T04:13:02.119Z,9.32
2023-01-05T04:15:29.044Z,7.10
2023-01-05T04:17:56.000Z,8.85
2023-01-05T04:20:22.665Z,10.43
2023-01-05T04:22:50.056Z,9.80
2023-01-05T04:25:19.319Z,8.90
2023-01-05T04:27:47.061Z,7.70
2023-01-05T04:30:15.163Z,9.30
2023-01-05T04:32:42.382Z,8.45
2023-01-05T04:35:13.018Z,9.07
2023-01-05T04:37:41.473Z,8.95
2023-01-05T04:40:09.646Z,8.30
2023-01-05T04:42:44.433Z,9.27
2023-01-05T04:45:11.333Z,10.32
2023-01-05T04:47:38.256Z,7.57
2023-01-05T04:50:05.967Z,7.82
2023-01-05T04:52:32.923Z,10.02
2023-01-05T04:54:59.807Z,8.57
2023-01-05T04:57:27.688Z,9.98
2023-01-05T04:59:54.316Z,9.32
2023-01-05T05:02:22.443Z,9.70
2023-01-05T05:04:50.456Z,9.70
2023-01-05T05:07:18.472Z,9.07
2023-01-05T05:09:45.242Z,9.00
2023-01-05T05:12:13.313Z,8.73
2023-01-05T05:14:40.241Z,9.70
2023-01-05T05:17:07.307Z,9.32
2023-01-05T05:19:34.432Z,6.97
2023-01-05T05:22:01.809Z,8.32
2023-01-05T05:24:28.576Z,9.18
2023-01-05T05:26:57.280Z,8.35
2023-01-05T05:29:24.640Z,9.57
2023-01-05T05:31:52.181Z,9.75
2023-01-05T05:34:19.491Z,8.25
2023-01-05T05:36:46.068Z,9.35
2023-01-05T05:39:14.176Z,7.82
2023-01-05T05:41:41.073Z,11.13
2023-01-05T05:44:08.800Z,9.48
2023-01-05T05:46:35.469Z,9.45
2023-01-05T05:49:02.125Z,11.02
2023-01-05T05:51:28.819Z,9.63
2023-01-05T05:53:55.514Z,9.60
2023-01-05T05:56:23.302Z,11.70
2023-01-05T05:58:49.915Z,12.90
2023-01-05T06:01:16.588Z,14.82
2023-01-05T06:03:43.345Z,14.68
2023-01-05T06:06:10.112Z,14.35
2023-01-05T06:08:36.751Z,16.27
2023-01-05T06:11:04.493Z,14.88
2023-01-05T06:13:31.231Z,17.08
2023-01-05T06:15:57.990Z,14.98
2023-01-05T06:18:24.681Z,19.67
2023-01-05T06:20:56.306Z,20.33
2023-01-05T06:23:26.224Z,19.10
2023-01-05T06:25:52.853Z,20.45
2023-01-05T06:28:20.517Z,20.40
2023-01-05T06:30:47.524Z,19.45
2023-01-05T06:33:14.127Z,22.02
2023-01-05T06:35:40.817Z,21.52
2023-01-05T06:38:08.085Z,18.73
2023-01-05T06:40:34.950Z,19.55
2023-01-05T06:43:01.556Z,16.80
2023-01-05T06:45:28.265Z,17.38
2023-01-05T06:47:55.027Z,17.92
2023-01-05T06:50:21.860Z,14.93
2023-01-05T06:52:48.523Z,17.17
2023-01-05T06:55:15.218Z,18.95
2023-01-05T06:57:41.882Z,23.27
2023-01-05T07:00:11.680Z,17.63
2023-01-05T07:02:38.623Z,16.80
2023-01-05T07:05:05.816Z,16.80
2023-01-05T07:07:32.611Z,22.20
2023-01-05T07:09:59.551Z,21.80
2023-01-05T07:12:26.301Z,21.08
2023-01-05T07:14:57.288Z,18.67
2023-01-05T07:17:24.783Z,20.65
2023-01-05T07:19:51.452Z,19.65
2023-01-05T07:22:18.182Z,22.65
2023-01-05T07:24:44.759Z,24.17
2023-01-05T07:27:11.374Z,18.92
2023-01-05T07:29:38.031Z,20.58
2023-01-05T07:32:05.140Z,19.92
2023-01-05T07:34:31.830Z,19.15
2023-01-05T07:36:58.572Z,23.10
2023-01-05T07:39:25.214Z,20.67
2023-01-05T07:41:51.829Z,20.25
2023-01-05T07:44:18.456Z,18.25
2023-01-05T07:46:45.150Z,20.13
2023-01-05T07:49:11.831Z,19.23
2023-01-05T07:51:38.598Z,22.50
2023-01-05T07:54:05.191Z,23.08
2023-01-05T07:56:31.804Z,22.80
2023-01-05T07:58:59.186Z,20.60
2023-01-05T08:01:25.990Z,21.35
2023-01-05T08:03:52.964Z,21.13
2023-01-05T08:06:20.436Z,22.55
2023-01-05T08:08:47.961Z,21.63
2023-01-05T08:11:17.463Z,18.83
2023-01-05T08:14:00.493Z,19.90
2023-01-05T08:16:31.494Z,16.85
2023-01-05T08:18:59.816Z,17.45
2023-01-05T08:21:26.707Z,19.83
2023-01-05T08:23:53.829Z,19.33
2023-01-05T08:26:23.417Z,16.45
2023-01-05T08:28:51.776Z,17.77
2023-01-05T08:31:26.340Z,18.58
2023-01-05T08:34:00.530Z,17.65
2023-01-05T08:36:27.672Z,19.88
2023-01-05T08:38:55.073Z,16.73
2023-01-05T08:41:24.178Z,17.85
2023-01-05T08:43:55.550Z,17.63
2023-01-05T08:46:24.807Z,18.67
2023-01-05T08:48:53.054Z,19.70
2023-01-05T08:51:19.965Z,15.75
2023-01-05T08:53:47.076Z,16.23
2023-01-05T08:56:14.251Z,18.50
2023-01-05T08:58:42.095Z,17.08
2023-01-05T09:01:10.720Z,21.50
2023-01-05T09:03:37.712Z,18.45
2023-01-05T09:06:09.328Z,17.00
2023-01-05T09:08:36.323Z,18.73
2023-01-05T09:11:08.049Z,19.30
2023-01-05T09:13:35.082Z,21.23
2023-01-05T09:16:24.828Z,17.55
2023-01-05T09:19:04.124Z,20.05
2023-01-05T09:21:30.796Z,22.65
2023-01-05T09:23:59.217Z,22.75
2023-01-05T09:26:25.913Z,22.15
2023-01-05T09:28:52.605Z,21.92
2023-01-05T09:31:21.489Z,21.83
2023-01-05T09:33:48.739Z,21.30
2023-01-05T09:36:17.220Z,20.58
2023-01-05T09:38:47.947Z,21.65
2023-01-05T09:41:34.805Z,23.35
2023-01-05T09:44:36.736Z,21.42
2023-01-05T09:47:18.402Z,21.95
2023-01-05T09:49:48.540Z,24.08
2023-01-05T09:52:15.640Z,21.30
2023-01-05T09:54:42.308Z,22.05
2023-01-05T09:57:21.867Z,21.67
2023-01-05T09:59:52.281Z,22.30
2023-01-05T10:02:26.782Z,22.58
2023-01-05T10:04:55.303Z,24.48
2023-01-05T10:07:34.290Z,23.65
2023-01-05T10:10:17.705Z,23.60
2023-01-05T10:13:05.447Z,23.95
2023-01-05T10:15:46.102Z,21.65
2023-01-05T10:18:17.700Z,22.27
2023-01-05T10:21:12.267Z,23.55
2023-01-05T10:23:50.771Z,19.40
2023-01-05T10:26:58.606Z,20.52
2023-01-05T10:32:05.776Z,18.42
2023-01-05T10:34:50.691Z,18.90
2023-01-05T10:37:45.336Z,16.65
2023-01-05T10:40:12.096Z,16.73
2023-01-05T10:43:01.246Z,16.33
2023-01-05T10:45:30.609Z,17.92
2023-01-05T10:47:58.989Z,18.70
2023-01-05T10:50:35.184Z,17.17
2023-01-05T10:53:08.927Z,17.70
2023-01-05T10:55:47.375Z,15.00
2023-01-05T10:58:29.007Z,17.25
2023-01-05T11:01:17.475Z,19.48
2023-01-05T11:04:25.121Z,20.33
2023-01-05T11:06:36.499Z,21.40
2023-01-05T11:09:22.639Z,20.60
2023-01-05T11:12:20.340Z,19.23
2023-01-05T11:14:59.101Z,18.88
2023-01-05T11:17:28.962Z,19.33
2023-01-05T11:19:58.162Z,18.45
2023-01-05T11:22:36.416Z,18.25
2023-01-05T11:25:27.772Z,17.13
2023-01-05T11:28:17.826Z,14.85
2023-01-05T11:31:00.547Z,15.45
2023-01-05T11:33:29.693Z,16.33
2023-01-05T11:35:57.988Z,15.45
2023-01-05T11:38:27.998Z,14.85
2023-01-05T11:40:56.849Z,15.75
2023-01-05T11:43:27.794Z,14.77
2023-01-05T11:46:00.590Z,14.10
2023-01-05T11:48:31.956Z,14.38
2023-01-05T11:50:59.224Z,15.23
2023-01-05T11:53:34.970Z,15.20
2023-01-05T11:56:07.729Z,15.23
2023-01-05T11:58:46.157Z,14.90
2023-01-05T12:01:41.372Z,15.35
2023-01-05T12:04:14.219Z,13.93
2023-01-05T12:07:17.737Z,11.40
2023-01-05T12:09:53.977Z,13.57
2023-01-05T12:12:30.870Z,15.82
2023-01-05T12:15:15.959Z,13.98
2023-01-05T12:18:07.061Z,13.07
2023-01-05T12:20:56.723Z,13.45
2023-01-05T12:23:56.126Z,12.70
2023-01-05T12:26:26.010Z,9.82
2023-01-05T12:35:42.124Z,11.13
2023-01-05T12:38:20.526Z,12.20
2023-01-05T12:41:10.737Z,11.48
2023-01-05T12:44:15.353Z,11.10
2023-01-05T12:46:58.047Z,11.15
2023-01-05T12:49:32.211Z,12.35
2023-01-05T12:52:21.763Z,11.90
2023-01-05T12:55:14.746Z,13.45
2023-01-05T12:57:45.473Z,11.18
2023-01-05T13:00:18.374Z,15.40
2023-01-05T13:02:56.482Z,12.35
2023-01-05T13:05:45.998Z,13.18
2023-01-05T13:08:34.800Z,13.18
2023-01-05T13:11:05.409Z,13.63
2023-01-05T13:13:37.318Z,13.60
2023-01-05T13:16:19.173Z,11.93
2023-01-05T13:19:12.681Z,13.45
2023-01-05T13:21:42.556Z,13.20
2023-01-05T13:24:17.740Z,12.85
2023-01-05T13:29:25.081Z,10.73
2023-01-05T13:32:01.580Z,11.50
2023-01-05T13:34:41.800Z,13.65
2023-01-05T13:37:19.716Z,13.35
2023-01-05T13:40:28.751Z,13.07
2023-01-05T13:43:10.553Z,14.60
2023-01-05T13:46:16.120Z,12.98
2023-01-05T13:49:05.544Z,10.38
2023-01-05T13:51:53.835Z,13.05
2023-01-05T13:54:43.390Z,12.48
2023-01-05T13:57:27.487Z,11.10
2023-01-05T14:00:10.205Z,10.55
2023-01-05T14:02:43.795Z,12.55
2023-01-05T14:05:33.365Z,12.32
2023-01-05T14:08:04.487Z,11.63
2023-01-05T14:10:33.680Z,10.35
2023-01-05T14:13:02.034Z,11.05
2023-01-05T14:15:40.477Z,12.68
2023-01-05T14:18:11.794Z,14.02
2023-01-05T14:20:49.893Z,11.57
2023-01-05T14:23:25.401Z,10.55
2023-01-05T14:26:00.482Z,11.98
2023-01-05T14:28:30.438Z,10.75
2023-01-05T14:31:16.146Z,12.82
2023-01-05T14:33:49.613Z,10.80
2023-01-05T14:36:37.463Z,10.25
2023-01-05T14:39:07.851Z,13.57
2023-01-05T14:41:34.818Z,12.40
2023-01-05T14:44:16.666Z,10.02
2023-01-05T14:46:55.442Z,11.00
2023-01-05T14:49:36.200Z,11.27
2023-01-05T14:52:05.444Z,14.23
2023-01-05T14:55:05.764Z,12.75
2023-01-05T14:57:49.163Z,12.10
2023-01-05T15:00:29.995Z,11.57
2023-01-05T15:03:11.992Z,12.70
2023-01-05T15:05:44.812Z,12.38
2023-01-05T15:08:37.766Z,11.00
2023-01-05T15:11:32.583Z,12.23
2023-01-05T15:14:37.187Z,10.20
2023-01-05T15:17:47.968Z,11.43
2023-01-05T15:20:54.120Z,10.05
2023-01-05T15:26:44.005Z,11.20
2023-01-05T15:29:19.009Z,10.63
2023-01-05T15:34:47.127Z,12.43
2023-01-05T15:37:34.230Z,13.32
2023-01-05T15:40:04.158Z,12.35
2023-01-05T15:42:41.439Z,12.98
2023-01-05T15:45:36.425Z,13.07
2023-01-05T15:48:11.072Z,15.65
2023-01-05T15:50:48.711Z,15.50
2023-01-05T15:53:32.865Z,15.65
2023-01-05T15:56:01.049Z,15.43
2023-01-05T15:58:30.423Z,15.25
2023-01-05T16:01:11.409Z,14.05
2023-01-05T16:03:40.389Z,14.88
2023-01-05T16:06:14.103Z,17.40
2023-01-05T16:08:43.953Z,16.08
2023-01-05T16:11:14.191Z,15.35
2023-01-05T16:13:57.439Z,15.63
2023-01-05T16:19:20.896Z,18.50
2023-01-05T16:22:09.102Z,21.08
2023-01-05T16:24:43.007Z,17.92
2023-01-05T16:27:12.655Z,18.02
2023-01-05T16:29:45.723Z,20.10
2023-01-05T16:32:37.282Z,17.52
2023-01-05T16:35:41.465Z,20.38
2023-01-05T16:38:08.446Z,18.23
2023-01-05T16:40:50.229Z,16.85
2023-01-05T16:43:34.511Z,19.38
2023-01-05T16:46:28.083Z,18.75
2023-01-05T16:49:17.250Z,20.45
2023-01-05T16:51:43.933Z,19.65
2023-01-05T16:54:40.455Z,19.13
2023-01-05T16:57:30.868Z,18.75
2023-01-05T16:59:57.998Z,19.23
2023-01-05T17:02:46.079Z,20.95
2023-01-05T17:05:20.249Z,20.60
2023-01-05T17:07:49.489Z,21.00
2023-01-05T17:10:20.166Z,22.02
2023-01-05T17:12:55.996Z,20.65
2023-01-05T17:15:25.479Z,21.55
2023-01-05T17:17:55.158Z,21.27
2023-01-05T17:20:23.660Z,19.85
2023-01-05T17:22:50.763Z,17.92
2023-01-05T17:25:17.616Z,18.70
2023-01-05T17:27:44.190Z,17.25
2023-01-05T17:30:22.365Z,19.63
2023-01-05T17:32:49.117Z,17.60
2023-01-05T17:35:18.500Z,18.40
2023-01-05T17:37:46.730Z,19.35
2023-01-05T17:40:18.552Z,21.23
2023-01-05T17:42:45.968Z,21.70
2023-01-05T17:45:18.543Z,21.58
2023-01-05T17:47:45.448Z,21.33
2023-01-05T17:50:18.977Z,19.60
2023-01-05T17:52:45.730Z,18.45
2023-01-05T17:55:13.050Z,19.95
2023-01-05T17:57:40.369Z,22.70
2023-01-05T18:00:10.848Z,20.48
2023-01-05T18:02:37.876Z,19.13
2023-01-05T18:05:05.012Z,19.13
2023-01-05T18:07:32.081Z,16.80
2023-01-05T18:09:59.699Z,18.35
2023-01-05T18:12:27.272Z,17.25
2023-01-05T18:14:54.511Z,17.83
2023-01-05T18:17:21.284Z,22.25
2023-01-05T18:19:47.943Z,18.95
2023-01-05T18:22:14.961Z,17.92
2023-01-05T18:24:42.417Z,16.30
2023-01-05T18:27:10.107Z,19.05
2023-01-05T18:29:37.742Z,17.75
2023-01-05T18:32:05.614Z,17.27
2023-01-05T18:34:32.739Z,16.05
2023-01-05T18:37:06.378Z,18.13
2023-01-05T18:39:37.527Z,18.98
2023-01-05T18:42:04.275Z,17.63
2023-01-05T18:44:30.946Z,20.50
2023-01-05T18:46:57.540Z,22.30
2023-01-05T18:49:24.166Z,18.63
2023-01-05T18:51:52.676Z,20.50
2023-01-05T18:54:20.044Z,18.40
2023-01-05T18:56:47.068Z,18.90
2023-01-05T18:59:14.199Z,18.67
2023-01-05T19:01:42.868Z,18.10
2023-01-05T19:04:14.997Z,19.45
2023-01-05T19:06:42.234Z,18.70
2023-01-05T19:09:11.095Z,16.65
2023-01-05T19:11:39.359Z,15.85
2023-01-05T19:14:06.314Z,14.38
2023-01-05T19:16:35.012Z,14.98
2023-01-05T19:19:06.392Z,14.93
2023-01-05T19:21:34.918Z,14.38
2023-01-05T19:24:02.769Z,12.98
2023-01-05T19:26:32.182Z,11.68
2023-01-05T19:29:00.629Z,12.45
2023-01-05T19:31:28.931Z,13.13
2023-01-05T19:33:58.768Z,13.40
2023-01-05T19:36:32.275Z,13.60
2023-01-05T19:39:10.840Z,14.75
2023-01-05T19:41:39.239Z,12.27
2023-01-05T19:44:06.142Z,11.43
2023-01-05T19:46:35.241Z,13.05
2023-01-05T19:49:02.550Z,10.52
2023-01-05T19:51:30.299Z,10.32
2023-01-05T19:53:59.509Z,28.45
2023-01-05T19:56:29.678Z,12.93
2023-01-05T19:58:59.048Z,12.60
2023-01-05T20:01:27.449Z,12.63
2023-01-05T20:03:55.371Z,14.25
2023-01-05T20:06:24.540Z,14.98
2023-01-05T20:08:52.570Z,13.98
2023-01-05T20:11:39.216Z,13.25
2023-01-05T20:14:10.502Z,15.27
2023-01-05T20:16:37.950Z,16.08
2023-01-05T20:19:05.323Z,20.13
2023-01-05T20:21:35.165Z,25.75
2023-01-05T20:24:06.356Z,32.22
2023-01-05T20:26:33.218Z,23.17
2023-01-05T20:29:00.646Z,21.30
2023-01-05T20:31:31.340Z,17.50
2023-01-05T20:34:00.658Z,19.67
2023-01-05T20:36:28.575Z,22.88
2023-01-05T20:38:56.419Z,20.42
2023-01-05T20:41:28.399Z,18.25
2023-01-05T20:43:55.838Z,18.80
2023-01-05T20:46:26.683Z,19.27
2023-01-05T20:48:54.248Z,23.95
2023-01-05T20:51:21.693Z,19.23
2023-01-05T20:53:49.893Z,17.88
2023-01-05T20:56:19.979Z,19.27
2023-01-05T20:58:49.183Z,20.10
2023-01-05T21:01:16.289Z,20.25
2023-01-05T21:03:44.734Z,18.35
2023-01-05T21:06:15.053Z,20.20
2023-01-05T21:08:43.824Z,21.20
2023-01-05T21:11:15.757Z,19.20
2023-01-05T21:16:22.887Z,19.30
2023-01-05T21:18:50.188Z,19.77
2023-01-05T21:21:19.548Z,20.60
2023-01-05T21:23:48.676Z,22.40
2023-01-05T21:26:16.575Z,19.23
2023-01-05T21:28:44.524Z,22.70
2023-01-05T21:31:17.148Z,20.50
2023-01-05T21:33:44.347Z,23.23
2023-01-05T21:36:19.937Z,19.63
2023-01-05T21:39:03.835Z,21.75
2023-01-05T21:41:50.210Z,20.20
2023-01-05T21:44:17.729Z,19.13
2023-01-05T21:46:44.822Z,21.55
2023-01-05T21:49:12.589Z,21.77
2023-01-05T21:51:58.500Z,46.28
2023-01-05T21:54:43.971Z,25.42
2023-01-05T21:57:10.727Z,26.48
2023-01-05T21:59:37.568Z,25.67
2023-01-05T22:02:04.284Z,23.20
2023-01-05T22:04:30.974Z,23.30
2023-01-05T22:06:57.633Z,23.45
2023-01-05T22:09:24.509Z,19.17
2023-01-05T22:11:51.332Z,20.55
2023-01-05T22:14:18.199Z,20.45
2023-01-05T22:16:44.899Z,19.58
2023-01-05T22:19:11.679Z,17.33
2023-01-05T22:21:38.318Z,17.90
2023-01-05T22:24:05.619Z,19.05
2023-01-05T22:26:32.369Z,17.17
2023-01-05T22:28:59.007Z,16.85
2023-01-05T22:31:28.028Z,16.17
2023-01-05T22:33:57.639Z,18.08
2023-01-05T22:36:25.440Z,16.90
2023-01-05T22:38:53.479Z,17.45
2023-01-05T22:41:23.302Z,17.75
2023-01-05T22:43:50.713Z,16.90
2023-01-05T22:46:20.161Z,14.70
2023-01-05T22:48:49.003Z,14.82
2023-01-05T22:51:17.150Z,14.57
2023-01-05T22:53:44.467Z,16.88
2023-01-05T22:56:12.852Z,11.55
2023-01-05T22:58:40.230Z,11.80
2023-01-05T23:01:12.365Z,11.25
2023-01-05T23:03:39.880Z,12.80
2023-01-05T23:06:07.382Z,12.90
2023-01-05T23:08:35.883Z,12.73
2023-01-05T23:11:05.597Z,12.82
2023-01-05T23:13:32.219Z,12.23
2023-01-05T23:15:58.861Z,9.85
2023-01-05T23:18:25.748Z,11.65
2023-01-05T23:21:00.529Z,12.90
2023-01-05T23:23:30.533Z,11.18
2023-01-05T23:25:57.491Z,9.68
2023-01-05T23:28:26.029Z,8.38
2023-01-05T23:30:54.693Z,11.35
2023-01-05T23:33:24.435Z,7.00
2023-01-05T23:35:52.387Z,6.93
2023-01-05T23:38:20.126Z,8.70
2023-01-05T23:40:49.457Z,7.65
2023-01-05T23:43:18.829Z,6.53
2023-01-05T23:45:45.873Z,5.85
2023-01-05T23:48:13.287Z,7.75
2023-01-05T23:50:44.667Z,7.18
2023-01-05T23:53:12.120Z,4.40
2023-01-05T23:55:40.843Z,3.40
2023-01-05T23:58:08.325Z,4.07
