createdAt,value
2018-10-11T00:02:23.528Z,48.27
2018-10-11T00:04:52.918Z,47.13
2018-10-11T00:07:22.252Z,46.90
2018-10-11T00:09:51.575Z,45.87
2018-10-11T00:12:20.863Z,45.13
2018-10-11T00:14:50.232Z,43.90
2018-10-11T00:17:19.489Z,45.27
2018-10-11T00:19:48.938Z,43.60
2018-10-11T00:22:18.696Z,43.77
2018-10-11T00:24:47.932Z,44.17
2018-10-11T00:27:17.161Z,44.53
2018-10-11T00:29:46.389Z,44.63
2018-10-11T00:32:15.630Z,44.07
2018-10-11T00:34:44.940Z,45.57
2018-10-11T00:37:14.079Z,43.67
2018-10-11T00:39:44.111Z,44.30
2018-10-11T00:42:13.389Z,46.47
2018-10-11T00:44:42.688Z,46.10
2018-10-11T00:47:11.937Z,46.37
2018-10-11T00:49:41.177Z,46.70
2018-10-11T00:52:10.392Z,47.80
2018-10-11T00:54:40.491Z,48.00
2018-10-11T00:57:09.743Z,47.43
2018-10-11T00:59:38.967Z,48.07
2018-10-11T01:02:08.247Z,48.33
2018-10-11T01:04:37.550Z,46.77
2018-10-11T01:07:07.016Z,47.60
2018-10-11T01:09:36.941Z,48.53
2018-10-11T01:12:06.993Z,48.60
2018-10-11T01:14:36.230Z,49.70
2018-10-11T01:17:05.481Z,47.77
2018-10-11T01:19:34.725Z,48.80
2018-10-11T01:22:03.954Z,49.10
2018-10-11T01:24:33.226Z,47.97
2018-10-11T01:27:02.447Z,47.87
2018-10-11T01:29:33.102Z,51.33
2018-10-11T01:32:02.382Z,49.90
2018-10-11T01:34:31.600Z,51.23
2018-10-11T01:37:00.849Z,50.97
2018-10-11T01:39:30.248Z,52.10
2018-10-11T01:41:59.531Z,52.20
2018-10-11T01:44:28.837Z,51.53
2018-10-11T01:46:58.100Z,52.70
2018-10-11T01:49:27.369Z,50.60
2018-10-11T01:51:56.614Z,51.07
2018-10-11T01:54:25.863Z,51.83
2018-10-11T01:56:55.150Z,50.97
2018-10-11T01:59:24.439Z,51.30
2018-10-11T02:01:53.679Z,51.93
2018-10-11T02:04:23.822Z,51.60
2018-10-11T02:06:53.199Z,52.47
2018-10-11T02:09:23.078Z,52.33
2018-10-11T02:11:52.270Z,53.50
2018-10-11T02:14:21.524Z,53.13
2018-10-11T02:16:50.778Z,53.50
2018-10-11T02:19:20.920Z,53.27
2018-10-11T02:21:50.144Z,52.63
2018-10-11T02:24:19.401Z,53.70
2018-10-11T02:26:48.632Z,54.20
2018-10-11T02:29:17.867Z,51.40
2018-10-11T02:31:47.134Z,53.60
2018-10-11T02:34:16.583Z,53.80
2018-10-11T02:36:45.815Z,53.63
2018-10-11T02:39:15.057Z,53.73
2018-10-11T02:41:44.306Z,55.23
2018-10-11T02:44:13.531Z,55.37
2018-10-11T02:46:43.376Z,55.60
2018-10-11T02:49:12.677Z,53.23
2018-10-11T02:51:41.960Z,54.97
2018-10-11T02:54:11.375Z,54.97
2018-10-11T02:56:40.804Z,53.37
2018-10-11T02:59:33.264Z,54.13
2018-10-11T03:02:11.937Z,53.60
2018-10-11T03:04:42.666Z,54.83
2018-10-11T03:07:12.456Z,53.87
2018-10-11T03:09:42.670Z,52.07
2018-10-11T03:12:12.568Z,53.50
2018-10-11T03:14:41.921Z,54.50
2018-10-11T03:17:11.498Z,56.13
2018-10-11T03:19:41.711Z,56.57
2018-10-11T03:22:11.401Z,55.57
2018-10-11T03:24:41.009Z,55.77
2018-10-11T03:27:10.274Z,56.30
2018-10-11T03:29:39.503Z,55.13
2018-10-11T03:32:08.741Z,55.00
2018-10-11T03:34:38.237Z,56.53
2018-10-11T03:37:07.661Z,58.33
2018-10-11T03:39:36.904Z,59.03
2018-10-11T03:42:06.143Z,57.60
2018-10-11T03:44:35.475Z,55.50
2018-10-11T03:47:04.721Z,57.00
2018-10-11T03:49:34.710Z,56.07
2018-10-11T03:52:04.024Z,56.80
2018-10-11T03:54:33.239Z,57.13
2018-10-11T03:57:02.536Z,56.60
2018-10-11T03:59:31.802Z,55.23
2018-10-11T04:02:01.068Z,54.80
2018-10-11T04:04:30.309Z,53.03
2018-10-11T04:06:59.565Z,54.03
2018-10-11T04:09:29.008Z,54.33
2018-10-11T04:11:58.444Z,54.73
2018-10-11T04:14:27.708Z,55.50
2018-10-11T04:16:56.956Z,55.83
2018-10-11T04:19:26.178Z,55.73
2018-10-11T04:21:55.456Z,56.27
2018-10-11T04:24:24.850Z,54.33
2018-10-11T04:26:54.083Z,55.93
2018-10-11T04:29:23.331Z,54.73
2018-10-11T04:31:52.555Z,55.50
2018-10-11T04:34:21.779Z,54.63
2018-10-11T04:36:51.036Z,54.37
2018-10-11T04:39:20.297Z,54.37
2018-10-11T04:41:49.534Z,55.00
2018-10-11T04:44:18.813Z,54.20
2018-10-11T04:46:48.877Z,53.33
2018-10-11T04:49:18.155Z,54.57
2018-10-11T04:51:47.392Z,52.93
2018-10-11T04:54:16.641Z,53.30
2018-10-11T04:56:45.880Z,53.70
2018-10-11T04:59:15.117Z,53.00
2018-10-11T05:01:44.367Z,51.83
2018-10-11T05:04:13.601Z,53.53
2018-10-11T05:06:42.846Z,53.83
2018-10-11T05:09:12.138Z,53.90
2018-10-11T05:11:42.231Z,54.00
2018-10-11T05:14:13.385Z,54.97
2018-10-11T05:16:42.691Z,52.83
2018-10-11T05:19:12.037Z,54.53
2018-10-11T05:21:41.513Z,54.87
2018-10-11T05:24:10.780Z,55.33
2018-10-11T05:26:40.077Z,53.43
2018-10-11T05:29:09.376Z,53.97
2018-10-11T05:31:38.835Z,53.97
2018-10-11T05:34:08.340Z,55.97
2018-10-11T05:36:37.583Z,55.87
2018-10-11T05:39:07.956Z,54.40
2018-10-11T05:41:37.284Z,57.10
2018-10-11T05:44:06.801Z,55.53
2018-10-11T05:46:36.120Z,56.13
2018-10-11T05:49:06.391Z,57.43
2018-10-11T05:51:36.304Z,56.10
2018-10-11T05:54:06.764Z,55.73
2018-10-11T05:56:37.812Z,55.83
2018-10-11T05:59:07.969Z,55.20
2018-10-11T06:01:37.298Z,55.87
2018-10-11T06:04:07.955Z,55.30
2018-10-11T06:06:37.216Z,56.73
2018-10-11T06:09:08.059Z,57.23
2018-10-11T06:11:37.415Z,55.80
2018-10-11T06:14:06.764Z,57.33
2018-10-11T06:16:36.810Z,56.73
2018-10-11T06:19:06.240Z,56.20
2018-10-11T06:21:35.621Z,57.97
2018-10-11T06:24:05.060Z,57.57
2018-10-11T06:26:34.345Z,57.23
2018-10-11T06:29:03.637Z,55.83
2018-10-11T06:31:32.961Z,55.63
2018-10-11T06:34:02.316Z,57.00
2018-10-11T06:36:31.882Z,55.60
2018-10-11T06:39:02.114Z,55.57
2018-10-11T06:41:31.374Z,55.03
2018-10-11T06:44:00.771Z,54.63
2018-10-11T06:46:30.085Z,55.13
2018-10-11T06:48:59.425Z,54.90
2018-10-11T06:51:28.784Z,55.07
2018-10-11T06:53:58.069Z,56.37
2018-10-11T06:56:27.417Z,54.60
2018-10-11T06:58:56.937Z,54.73
2018-10-11T07:01:26.245Z,55.03
2018-10-11T07:03:55.500Z,52.27
2018-10-11T07:06:24.775Z,52.17
2018-10-11T07:08:54.036Z,54.00
2018-10-11T07:11:23.308Z,50.63
2018-10-11T07:13:52.594Z,54.07
2018-10-11T07:16:21.808Z,52.57
2018-10-11T07:18:51.331Z,52.57
2018-10-11T07:21:20.787Z,51.53
2018-10-11T07:23:50.241Z,52.73
2018-10-11T07:26:19.596Z,52.70
2018-10-11T07:28:48.837Z,52.63
2018-10-11T07:31:18.112Z,50.57
2018-10-11T07:33:47.360Z,49.73
2018-10-11T07:36:16.652Z,49.60
2018-10-11T07:38:45.896Z,49.53
2018-10-11T07:41:15.267Z,48.70
2018-10-11T07:43:44.687Z,49.93
2018-10-11T07:46:13.945Z,47.97
2018-10-11T07:48:43.476Z,48.07
2018-10-11T07:51:13.224Z,49.97
2018-10-11T07:53:42.605Z,48.33
2018-10-11T07:56:11.861Z,47.03
2018-10-11T07:58:41.130Z,46.53
2018-10-11T08:01:10.396Z,45.33
2018-10-11T08:03:39.781Z,46.33
2018-10-11T08:06:09.033Z,46.47
2018-10-11T08:08:38.332Z,46.17
2018-10-11T08:11:08.074Z,46.27
2018-10-11T08:13:37.252Z,45.77
2018-10-11T08:16:07.013Z,43.67
2018-10-11T08:18:36.272Z,43.23
2018-10-11T08:21:05.424Z,44.30
2018-10-11T08:23:34.633Z,43.60
2018-10-11T08:26:04.425Z,43.57
2018-10-11T08:28:33.412Z,42.40
2018-10-11T08:31:02.660Z,42.53
2018-10-11T08:33:31.923Z,44.20
2018-10-11T08:36:01.244Z,41.80
2018-10-11T08:38:30.619Z,42.17
2018-10-11T08:40:59.803Z,42.33
2018-10-11T08:43:29.130Z,41.60
2018-10-11T08:45:58.320Z,41.10
2018-10-11T08:48:27.602Z,40.77
2018-10-11T08:50:57.145Z,39.67
2018-10-11T08:53:26.409Z,40.07
2018-10-11T08:55:55.723Z,39.20
2018-10-11T08:58:24.976Z,39.57
2018-10-11T09:00:54.240Z,38.83
2018-10-11T09:03:23.621Z,37.90
2018-10-11T09:05:53.139Z,38.27
2018-10-11T09:08:22.436Z,38.97
2018-10-11T09:10:51.799Z,38.40
2018-10-11T09:13:21.128Z,37.43
2018-10-11T09:15:50.380Z,36.77
2018-10-11T09:18:20.064Z,36.70
2018-10-11T09:20:49.337Z,36.87
2018-10-11T09:23:18.693Z,36.83
2018-10-11T09:25:47.889Z,36.73
2018-10-11T09:28:17.158Z,36.43
2018-10-11T09:30:46.520Z,36.10
2018-10-11T09:33:15.757Z,34.83
2018-10-11T09:35:45.017Z,34.83
2018-10-11T09:38:14.288Z,34.60
2018-10-11T09:40:43.511Z,33.83
2018-10-11T09:43:12.831Z,33.37
2018-10-11T09:45:41.989Z,32.80
2018-10-11T09:48:11.266Z,33.23
2018-10-11T09:50:40.563Z,32.17
2018-10-11T09:53:09.911Z,31.53
2018-10-11T09:55:39.219Z,31.73
2018-10-11T09:58:08.475Z,30.57
2018-10-11T10:00:43.088Z,29.93
2018-10-11T10:03:12.329Z,32.30
2018-10-11T10:05:41.667Z,29.87
2018-10-11T10:08:10.988Z,30.50
2018-10-11T10:10:40.244Z,30.70
2018-10-11T10:13:10.147Z,30.13
2018-10-11T10:15:39.519Z,30.67
2018-10-11T10:18:09.032Z,29.93
2018-10-11T10:20:38.249Z,30.53
2018-10-11T10:23:07.509Z,30.20
2018-10-11T10:25:36.846Z,29.90
2018-10-11T10:28:06.069Z,29.93
2018-10-11T10:30:40.708Z,29.93
2018-10-11T10:33:09.960Z,28.67
2018-10-11T10:35:39.193Z,28.07
2018-10-11T10:38:09.121Z,28.47
2018-10-11T10:40:38.448Z,29.33
2018-10-11T10:43:07.676Z,29.27
2018-10-11T10:45:36.904Z,29.27
2018-10-11T10:48:06.135Z,27.50
2018-10-11T10:50:35.387Z,27.23
2018-10-11T10:53:04.646Z,28.60
2018-10-11T10:55:33.875Z,26.93
2018-10-11T10:58:03.877Z,27.37
2018-10-11T11:00:33.171Z,27.37
2018-10-11T11:03:02.430Z,26.00
2018-10-11T11:05:31.656Z,25.43
2018-10-11T11:08:00.942Z,26.13
2018-10-11T11:10:30.205Z,26.37
2018-10-11T11:12:59.505Z,25.03
2018-10-11T11:15:29.538Z,25.30
2018-10-11T11:17:58.762Z,24.80
2018-10-11T11:20:28.036Z,24.40
2018-10-11T11:22:57.315Z,23.43
2018-10-11T11:25:26.560Z,23.43
2018-10-11T11:27:55.846Z,24.73
2018-10-11T11:30:25.171Z,24.53
2018-10-11T11:32:54.439Z,25.07
2018-10-11T11:35:23.763Z,22.53
2018-10-11T11:37:53.125Z,22.43
2018-10-11T11:40:22.356Z,21.83
2018-10-11T11:42:51.598Z,22.97
2018-10-11T11:45:20.879Z,21.90
2018-10-11T11:47:50.196Z,22.83
2018-10-11T11:50:19.514Z,22.10
2018-10-11T11:52:48.739Z,22.03
2018-10-11T11:55:18.644Z,22.23
2018-10-11T11:57:48.151Z,21.57
2018-10-11T12:00:17.455Z,22.07
2018-10-11T12:02:46.770Z,22.10
2018-10-11T12:05:15.993Z,21.23
2018-10-11T12:07:45.184Z,24.07
2018-10-11T12:10:14.475Z,23.20
2018-10-11T12:12:59.490Z,20.37
2018-10-11T12:15:29.812Z,19.97
2018-10-11T12:18:00.237Z,20.07
2018-10-11T12:20:30.828Z,20.00
2018-10-11T12:23:02.086Z,19.43
2018-10-11T12:25:32.344Z,19.53
2018-10-11T12:28:01.784Z,22.13
2018-10-11T12:30:31.560Z,21.27
2018-10-11T12:33:00.888Z,19.73
2018-10-11T12:35:30.566Z,20.00
2018-10-11T12:37:59.930Z,19.97
2018-10-11T12:40:29.204Z,20.07
2018-10-11T12:42:58.569Z,22.53
2018-10-11T12:45:27.940Z,19.90
2018-10-11T12:47:57.194Z,20.53
2018-10-11T12:50:26.483Z,19.07
2018-10-11T12:52:55.780Z,19.23
2018-10-11T12:55:25.091Z,18.13
2018-10-11T12:57:54.353Z,17.77
2018-10-11T13:00:23.612Z,17.70
2018-10-11T13:02:52.986Z,17.90
2018-10-11T13:05:22.201Z,17.67
2018-10-11T13:07:51.511Z,17.17
2018-10-11T13:10:20.835Z,16.23
2018-10-11T13:12:50.204Z,15.63
2018-10-11T13:15:19.506Z,16.10
2018-10-11T13:17:48.744Z,14.93
2018-10-11T13:20:18.072Z,14.90
2018-10-11T13:22:48.183Z,14.83
2018-10-11T13:25:17.412Z,14.23
2018-10-11T13:27:46.698Z,12.37
2018-10-11T13:30:15.931Z,12.80
2018-10-11T13:32:45.853Z,12.27
2018-10-11T13:35:15.159Z,13.57
2018-10-11T13:37:44.453Z,16.80
2018-10-11T13:40:13.727Z,19.23
2018-10-11T13:42:42.988Z,18.50
2018-10-11T13:45:12.224Z,20.47
2018-10-11T13:47:44.856Z,20.97
2018-10-11T13:50:10.831Z,20.57
2018-10-11T13:52:40.848Z,20.67
2018-10-11T13:55:14.189Z,21.30
2018-10-11T13:57:40.245Z,20.33
2018-10-11T14:00:09.988Z,21.60
2018-10-11T14:02:39.315Z,20.70
2018-10-11T14:05:08.645Z,21.87
2018-10-11T14:07:38.023Z,21.13
2018-10-11T14:10:07.569Z,20.20
2018-10-11T14:12:36.844Z,19.03
2018-10-11T14:15:07.140Z,19.33
2018-10-11T14:17:36.449Z,18.90
2018-10-11T14:20:05.789Z,20.27
2018-10-11T14:22:35.213Z,21.00
2018-10-11T14:25:04.493Z,20.03
2018-10-11T14:27:33.761Z,19.87
2018-10-11T14:30:03.021Z,19.30
2018-10-11T14:32:32.261Z,20.57
2018-10-11T14:35:01.493Z,20.70
2018-10-11T14:37:30.793Z,21.70
2018-10-11T14:40:00.031Z,21.87
2018-10-11T14:42:29.923Z,20.80
2018-10-11T14:44:59.184Z,21.93
2018-10-11T14:47:28.529Z,20.77
2018-10-11T14:49:57.777Z,21.20
2018-10-11T14:52:27.023Z,21.30
2018-10-11T14:54:56.317Z,19.00
2018-10-11T14:57:25.715Z,19.20
2018-10-11T14:59:54.873Z,20.30
2018-10-11T15:02:24.244Z,20.33
2018-10-11T15:04:53.557Z,20.30
2018-10-11T15:07:22.824Z,19.67
2018-10-11T15:09:53.068Z,19.30
2018-10-11T15:12:22.677Z,19.33
2018-10-11T15:14:51.881Z,18.13
2018-10-11T15:17:21.157Z,18.20
2018-10-11T15:19:50.549Z,17.67
2018-10-11T15:22:19.704Z,17.30
2018-10-11T15:24:48.954Z,17.33
2018-10-11T15:27:18.202Z,16.37
2018-10-11T15:29:47.677Z,16.67
2018-10-11T15:32:16.801Z,16.97
2018-10-11T15:34:46.113Z,16.73
2018-10-11T15:37:15.508Z,18.50
2018-10-11T15:39:44.759Z,18.67
2018-10-11T15:42:14.058Z,20.13
2018-10-11T15:44:43.573Z,21.13
2018-10-11T15:47:12.888Z,21.23
2018-10-11T15:49:42.161Z,20.97
2018-10-11T15:52:11.683Z,19.70
2018-10-11T15:54:41.580Z,18.73
2018-10-11T15:57:10.904Z,18.57
2018-10-11T15:59:40.202Z,18.20
2018-10-11T16:02:09.545Z,17.77
2018-10-11T16:04:38.793Z,18.37
2018-10-11T16:07:08.960Z,18.43
2018-10-11T16:09:38.713Z,17.90
2018-10-11T16:12:08.008Z,17.80
2018-10-11T16:14:37.279Z,17.83
2018-10-11T16:17:06.586Z,19.53
2018-10-11T16:19:35.880Z,19.47
2018-10-11T16:22:05.181Z,19.03
2018-10-11T16:24:34.567Z,18.67
2018-10-11T16:27:03.872Z,18.87
2018-10-11T16:29:33.124Z,19.03
2018-10-11T16:32:02.450Z,17.93
2018-10-11T16:34:31.661Z,18.97
2018-10-11T16:37:01.001Z,19.53
2018-10-11T16:39:30.431Z,20.40
2018-10-11T16:42:00.229Z,20.57
2018-10-11T16:44:29.481Z,21.20
2018-10-11T16:46:58.732Z,21.53
2018-10-11T16:49:28.025Z,22.73
2018-10-11T16:51:57.332Z,21.37
2018-10-11T16:54:27.360Z,21.67
2018-10-11T16:56:56.633Z,21.97
2018-10-11T16:59:26.036Z,22.23
2018-10-11T17:01:55.260Z,23.20
2018-10-11T17:04:24.603Z,23.20
2018-10-11T17:06:53.828Z,23.83
2018-10-11T17:09:23.111Z,23.03
2018-10-11T17:11:52.365Z,23.47
2018-10-11T17:14:22.331Z,22.53
2018-10-11T17:16:51.668Z,22.60
2018-10-11T17:19:20.940Z,21.70
2018-10-11T17:21:50.484Z,22.87
2018-10-11T17:24:19.752Z,22.83
2018-10-11T17:26:49.029Z,23.37
2018-10-11T17:29:19.324Z,22.07
2018-10-11T17:31:48.612Z,24.20
2018-10-11T17:34:18.030Z,23.70
2018-10-11T17:36:47.322Z,23.70
2018-10-11T17:39:16.694Z,23.27
2018-10-11T17:41:46.813Z,23.87
2018-10-11T17:44:16.065Z,24.67
2018-10-11T17:46:45.352Z,25.23
2018-10-11T17:49:14.641Z,25.87
2018-10-11T17:51:43.901Z,26.60
2018-10-11T17:54:13.273Z,27.00
2018-10-11T17:56:42.598Z,27.47
2018-10-11T17:59:11.938Z,28.10
2018-10-11T18:01:41.200Z,27.37
2018-10-11T18:04:10.524Z,28.70
2018-10-11T18:06:39.860Z,28.37
2018-10-11T18:09:10.157Z,28.70
2018-10-11T18:11:39.442Z,29.33
2018-10-11T18:14:09.583Z,28.60
2018-10-11T18:16:38.977Z,28.40
2018-10-11T18:19:08.627Z,29.47
2018-10-11T18:21:37.990Z,28.30
2018-10-11T18:24:07.668Z,29.97
2018-10-11T18:26:37.108Z,29.77
2018-10-11T18:29:06.651Z,33.30
2018-10-11T18:31:36.105Z,34.77
2018-10-11T18:34:05.413Z,35.10
2018-10-11T18:36:34.925Z,36.93
2018-10-11T18:39:06.444Z,37.57
2018-10-11T18:41:35.722Z,36.10
2018-10-11T18:44:04.996Z,34.80
2018-10-11T18:46:34.304Z,34.83
2018-10-11T18:49:03.618Z,34.03
2018-10-11T18:51:32.889Z,32.73
2018-10-11T18:54:02.178Z,31.87
2018-10-11T18:56:31.461Z,32.30
2018-10-11T18:59:00.701Z,31.20
2018-10-11T19:01:30.002Z,31.03
2018-10-11T19:03:59.388Z,31.23
2018-10-11T19:06:28.829Z,29.87
2018-10-11T19:08:58.038Z,29.97
2018-10-11T19:11:27.297Z,29.67
2018-10-11T19:13:56.549Z,28.33
2018-10-11T19:16:26.248Z,26.23
2018-10-11T19:18:55.517Z,27.30
2018-10-11T19:21:24.836Z,26.87
2018-10-11T19:23:54.105Z,27.27
2018-10-11T19:26:23.375Z,25.73
2018-10-11T19:28:52.760Z,26.63
2018-10-11T19:31:22.001Z,26.70
2018-10-11T19:33:51.256Z,25.13
2018-10-11T19:36:20.741Z,26.17
2018-10-11T19:38:49.992Z,25.30
2018-10-11T19:41:19.393Z,24.90
2018-10-11T19:43:48.740Z,23.57
2018-10-11T19:46:18.021Z,23.53
2018-10-11T19:48:47.251Z,24.63
2018-10-11T19:51:16.624Z,23.73
2018-10-11T19:53:45.953Z,23.70
2018-10-11T19:56:15.324Z,23.50
2018-10-11T19:58:44.452Z,23.43
2018-10-11T20:01:13.717Z,24.10
2018-10-11T20:03:42.951Z,25.17
2018-10-11T20:06:12.286Z,24.93
2018-10-11T20:08:41.601Z,24.33
2018-10-11T20:11:10.841Z,24.00
2018-10-11T20:13:40.203Z,24.47
2018-10-11T20:16:09.470Z,25.00
2018-10-11T20:18:38.724Z,24.90
2018-10-11T20:21:08.303Z,24.03
2018-10-11T20:23:38.684Z,24.97
2018-10-11T20:26:07.991Z,24.83
2018-10-11T20:28:37.226Z,25.10
2018-10-11T20:31:06.599Z,24.13
2018-10-11T20:33:35.866Z,26.17
2018-10-11T20:36:05.112Z,24.90
2018-10-11T20:38:35.283Z,24.07
2018-10-11T20:41:04.556Z,25.70
2018-10-11T20:43:33.852Z,26.23
2018-10-11T20:46:03.100Z,25.40
2018-10-11T20:48:33.006Z,25.77
2018-10-11T20:51:02.301Z,25.73
2018-10-11T20:53:31.578Z,26.67
2018-10-11T20:56:00.825Z,26.40
2018-10-11T20:58:30.056Z,26.33
2018-10-11T21:00:59.320Z,25.47
2018-10-11T21:03:28.557Z,25.40
2018-10-11T21:05:58.473Z,24.67
2018-10-11T21:08:27.751Z,26.27
2018-10-11T21:10:57.092Z,25.90
2018-10-11T21:13:26.353Z,26.80
2018-10-11T21:15:55.607Z,25.47
2018-10-11T21:18:24.858Z,26.03
2018-10-11T21:20:54.145Z,25.63
2018-10-11T21:23:24.211Z,25.97
2018-10-11T21:25:53.451Z,27.10
2018-10-11T21:28:22.733Z,26.37
2018-10-11T21:30:51.957Z,26.23
2018-10-11T21:33:21.181Z,27.17
2018-10-11T21:35:51.042Z,27.80
2018-10-11T21:38:20.393Z,27.80
2018-10-11T21:40:49.752Z,27.70
2018-10-11T21:43:19.016Z,28.70
2018-10-11T21:45:48.259Z,27.63
2018-10-11T21:48:17.504Z,27.53
2018-10-11T21:50:46.980Z,27.10
2018-10-11T21:53:16.207Z,28.10
2018-10-11T21:55:45.487Z,26.30
2018-10-11T21:58:14.852Z,28.00
2018-10-11T22:00:49.368Z,27.43
2018-10-11T22:03:18.664Z,25.93
2018-10-11T22:05:48.653Z,26.43
2018-10-11T22:08:17.979Z,26.03
2018-10-11T22:10:47.231Z,26.67
2018-10-11T22:13:16.460Z,26.37
2018-10-11T22:15:45.933Z,25.53
2018-10-11T22:18:15.227Z,26.67
2018-10-11T22:20:44.612Z,25.50
2018-10-11T22:23:13.864Z,26.13
2018-10-11T22:25:43.104Z,24.97
2018-10-11T22:28:12.538Z,25.80
2018-10-11T22:30:41.956Z,26.80
2018-10-11T22:33:11.223Z,26.37
2018-10-11T22:35:40.484Z,26.47
2018-10-11T22:38:09.750Z,26.37
2018-10-11T22:40:39.069Z,26.83
2018-10-11T22:43:09.481Z,26.43
2018-10-11T22:45:38.925Z,26.00
2018-10-11T22:48:08.158Z,24.40
2018-10-11T22:50:37.382Z,24.77
2018-10-11T22:53:06.825Z,26.00
2018-10-11T22:55:36.105Z,25.27
2018-10-11T22:58:05.367Z,26.17
2018-10-11T23:00:34.638Z,26.23
2018-10-11T23:03:03.907Z,27.30
2018-10-11T23:05:33.136Z,26.80
2018-10-11T23:08:03.940Z,27.43
2018-10-11T23:10:33.285Z,25.27
2018-10-11T23:13:03.101Z,27.37
2018-10-11T23:15:32.511Z,27.03
2018-10-11T23:18:01.748Z,26.83
2018-10-11T23:20:31.205Z,27.43
2018-10-11T23:23:00.471Z,27.47
2018-10-11T23:25:29.753Z,28.63
2018-10-11T23:27:59.000Z,28.30
2018-10-11T23:30:28.263Z,28.70
2018-10-11T23:32:57.506Z,29.17
2018-10-11T23:35:26.719Z,27.40
2018-10-11T23:37:55.930Z,27.77
2018-10-11T23:40:25.168Z,27.37
2018-10-11T23:42:54.416Z,28.20
2018-10-11T23:45:23.655Z,27.10
2018-10-11T23:47:53.001Z,27.13
2018-10-11T23:50:22.290Z,26.60
2018-10-11T23:52:51.637Z,27.43
2018-10-11T23:55:20.898Z,27.40
2018-10-11T23:57:50.233Z,27.60
