createdAt,value
2019-03-01T00:02:18.993Z,99733.66
2019-03-01T00:07:59.164Z,99732.97
2019-03-01T00:13:23.955Z,99732.67
2019-03-01T00:18:50.384Z,99737.62
2019-03-01T00:24:13.822Z,99737.47
2019-03-01T00:29:49.713Z,99730.92
2019-03-01T00:34:56.476Z,99725.31
2019-03-01T00:40:18.232Z,99719.09
2019-03-01T00:45:21.794Z,99718.68
2019-03-01T00:50:25.455Z,99704.05
2019-03-01T00:55:29.045Z,99695.13
2019-03-01T01:00:38.721Z,99685.16
2019-03-01T01:05:42.382Z,99692.70
2019-03-01T01:10:46.043Z,99688.06
2019-03-01T01:15:49.682Z,99675.19
2019-03-01T01:20:53.323Z,99672.29
2019-03-01T01:25:56.903Z,99673.98
2019-03-01T01:31:00.559Z,99679.39
2019-03-01T01:36:04.823Z,99679.89
2019-03-01T01:41:08.504Z,99680.84
2019-03-01T01:46:12.094Z,99669.95
2019-03-01T01:51:16.372Z,99669.24
2019-03-01T01:56:19.943Z,99669.94
2019-03-01T02:01:23.573Z,99665.31
2019-03-01T02:06:27.512Z,99657.35
2019-03-01T02:11:31.101Z,99665.51
2019-03-01T02:16:34.775Z,99660.38
2019-03-01T02:21:38.363Z,99665.51
2019-03-01T02:26:41.985Z,99658.28
2019-03-01T02:31:48.945Z,99653.22
2019-03-01T02:36:52.624Z,99651.39
2019-03-01T02:41:56.156Z,99644.86
2019-03-01T02:46:59.844Z,99641.53
2019-03-01T02:52:03.606Z,99645.20
2019-03-01T02:57:07.269Z,99644.63
2019-03-01T03:02:10.854Z,99642.53
2019-03-01T03:07:31.423Z,99636.50
2019-03-01T03:12:35.113Z,99644.47
2019-03-01T03:17:38.718Z,99649.84
2019-03-01T03:22:42.334Z,99651.27
2019-03-01T03:27:45.904Z,99657.04
2019-03-01T03:32:49.602Z,99654.14
2019-03-01T03:37:53.131Z,99648.72
2019-03-01T03:42:56.793Z,99646.58
2019-03-01T03:48:00.393Z,99633.43
2019-03-01T03:53:04.130Z,99623.58
2019-03-01T03:58:08.014Z,99617.64
2019-03-01T04:03:11.789Z,99623.77
2019-03-01T04:08:15.523Z,99631.59
2019-03-01T04:13:19.335Z,99625.30
2019-03-01T04:18:23.020Z,99617.12
2019-03-01T04:23:26.969Z,99609.62
2019-03-01T04:28:30.825Z,99618.94
2019-03-01T04:33:34.591Z,99621.96
2019-03-01T04:38:38.251Z,99622.95
2019-03-01T04:43:42.217Z,99622.50
2019-03-01T04:48:48.474Z,99623.73
2019-03-01T04:53:52.251Z,99621.41
2019-03-01T04:58:56.028Z,99621.86
2019-03-01T05:03:59.764Z,99621.64
2019-03-01T05:09:05.190Z,99631.88
2019-03-01T05:14:09.000Z,99622.67
2019-03-01T05:19:12.818Z,99613.95
2019-03-01T05:24:17.190Z,99616.36
2019-03-01T05:29:20.928Z,99623.27
2019-03-01T05:34:24.726Z,99620.28
2019-03-01T05:39:28.610Z,99625.88
2019-03-01T05:44:32.698Z,99626.43
2019-03-01T05:49:36.506Z,99636.06
2019-03-01T05:54:40.221Z,99630.58
2019-03-01T05:59:43.989Z,99623.46
2019-03-01T06:04:54.124Z,99615.05
2019-03-01T06:10:16.020Z,99612.63
2019-03-01T06:15:22.835Z,99623.80
2019-03-01T06:20:44.719Z,99615.28
2019-03-01T06:25:57.530Z,99612.22
2019-03-01T06:31:10.637Z,99622.46
2019-03-01T06:36:34.026Z,99626.20
2019-03-01T06:42:05.511Z,99613.84
2019-03-01T06:47:31.332Z,99619.86
2019-03-01T06:52:35.106Z,99618.45
2019-03-01T06:57:38.981Z,99623.09
2019-03-01T07:02:47.368Z,99618.61
2019-03-01T07:07:51.104Z,99618.64
2019-03-01T07:12:54.896Z,99616.17
2019-03-01T07:17:58.723Z,99612.45
2019-03-01T07:23:02.435Z,99614.48
2019-03-01T07:28:06.197Z,99613.63
2019-03-01T07:33:09.851Z,99618.06
2019-03-01T07:38:13.634Z,99618.06
2019-03-01T07:43:17.466Z,99619.08
2019-03-01T07:48:21.210Z,99622.28
2019-03-01T07:53:24.976Z,99620.91
2019-03-01T07:58:28.647Z,99613.98
2019-03-01T08:03:32.460Z,99610.11
2019-03-01T08:08:38.823Z,99618.59
2019-03-01T08:13:41.602Z,99622.66
2019-03-01T08:18:45.324Z,99634.91
2019-03-01T08:23:50.560Z,99640.66
2019-03-01T08:28:58.309Z,99641.48
2019-03-01T08:34:00.272Z,99635.02
2019-03-01T08:39:05.880Z,99639.45
2019-03-01T08:44:10.677Z,99640.18
2019-03-01T08:49:14.623Z,99648.91
2019-03-01T08:54:18.596Z,99640.71
2019-03-01T08:59:22.444Z,99648.25
2019-03-01T09:04:26.084Z,99636.77
2019-03-01T09:09:29.840Z,99635.11
2019-03-01T09:14:33.527Z,99627.97
2019-03-01T09:19:37.365Z,99628.86
2019-03-01T09:24:41.043Z,99622.60
2019-03-01T09:29:44.811Z,99623.69
2019-03-01T09:34:51.110Z,99621.66
2019-03-01T09:39:54.942Z,99615.19
2019-03-01T09:44:58.614Z,99607.24
2019-03-01T09:50:02.438Z,99599.50
2019-03-01T09:55:08.640Z,99599.86
2019-03-01T10:00:18.680Z,99599.14
2019-03-01T10:05:22.547Z,99607.88
2019-03-01T10:10:28.933Z,99609.17
2019-03-01T10:15:33.147Z,99574.38
2019-03-01T10:20:37.172Z,99564.53
2019-03-01T10:25:41.328Z,99573.28
2019-03-01T10:30:45.399Z,99567.06
2019-03-01T10:35:49.428Z,99560.83
2019-03-01T10:40:53.976Z,99561.11
2019-03-01T10:45:58.018Z,99555.34
2019-03-01T10:51:02.040Z,99550.02
2019-03-01T10:56:06.155Z,99551.55
2019-03-01T11:01:10.100Z,99549.11
2019-03-01T11:06:14.310Z,99549.94
2019-03-01T11:11:18.588Z,99552.05
2019-03-01T11:16:22.478Z,99560.09
2019-03-01T11:21:26.616Z,99560.09
2019-03-01T11:26:30.588Z,99559.69
2019-03-01T11:31:34.571Z,99561.01
2019-03-01T11:36:38.517Z,99564.27
2019-03-01T11:41:42.758Z,99569.16
2019-03-01T11:46:46.568Z,99570.45
2019-03-01T11:51:50.597Z,99574.95
2019-03-01T11:56:54.254Z,99576.49
2019-03-01T12:01:57.871Z,99571.59
2019-03-01T12:07:01.498Z,99564.56
2019-03-01T12:12:05.731Z,99563.47
2019-03-01T12:17:09.369Z,99562.00
2019-03-01T12:22:17.074Z,99559.17
2019-03-01T12:27:18.227Z,99557.31
2019-03-01T12:32:21.816Z,99557.59
2019-03-01T12:37:25.464Z,99557.73
2019-03-01T12:42:29.019Z,99555.31
2019-03-01T12:47:32.595Z,99557.33
2019-03-01T12:52:36.222Z,99546.02
2019-03-01T12:57:40.044Z,99542.00
2019-03-01T13:02:43.661Z,99541.77
2019-03-01T13:07:47.277Z,99538.23
2019-03-01T13:12:50.897Z,99539.92
2019-03-01T13:17:54.482Z,99544.97
2019-03-01T13:23:01.023Z,99545.08
2019-03-01T13:28:03.517Z,99541.73
2019-03-01T13:33:07.121Z,99538.00
2019-03-01T13:38:10.761Z,99539.53
2019-03-01T13:43:14.943Z,99545.41
2019-03-01T13:53:55.289Z,99534.44
2019-03-01T13:58:59.577Z,99527.22
2019-03-01T14:04:04.276Z,99526.81
2019-03-01T14:09:11.385Z,99531.02
2019-03-01T14:14:14.982Z,99545.45
2019-03-01T14:19:18.865Z,99548.44
2019-03-01T14:24:22.726Z,99548.48
2019-03-01T14:29:25.581Z,99564.17
2019-03-01T14:34:29.176Z,99599.83
2019-03-01T14:39:32.710Z,99597.69
2019-03-01T14:44:36.266Z,99617.55
2019-03-01T14:49:39.933Z,99530.84
2019-03-01T14:54:45.148Z,99617.25
2019-03-01T14:59:51.984Z,99623.89
2019-03-01T15:04:55.516Z,99619.89
2019-03-01T15:09:59.122Z,99635.37
2019-03-01T15:15:02.673Z,99627.02
2019-03-01T15:20:09.378Z,99629.27
2019-03-01T15:25:13.040Z,99634.67
2019-03-01T15:30:17.713Z,99630.44
2019-03-01T15:35:21.232Z,99628.52
2019-03-01T15:40:27.857Z,99638.34
2019-03-01T15:45:30.478Z,99648.80
2019-03-01T15:50:34.194Z,99663.32
2019-03-01T15:55:37.752Z,99662.90
2019-03-01T16:00:41.440Z,99668.80
2019-03-01T16:05:45.105Z,99674.24
2019-03-01T16:10:48.681Z,99679.75
2019-03-01T16:15:52.211Z,99685.44
2019-03-01T16:20:55.826Z,99687.36
2019-03-01T16:26:00.002Z,99701.02
2019-03-01T16:31:03.574Z,99710.06
2019-03-01T16:36:08.801Z,99722.48
2019-03-01T16:41:12.361Z,99732.66
2019-03-01T16:46:15.934Z,99733.37
2019-03-01T16:51:19.628Z,99733.19
2019-03-01T16:56:23.241Z,99736.64
2019-03-01T17:01:29.802Z,99742.80
2019-03-01T17:06:32.578Z,99758.06
2019-03-01T17:11:37.689Z,99759.63
2019-03-01T17:16:41.453Z,99771.25
2019-03-01T17:21:50.708Z,99781.97
2019-03-01T17:26:50.324Z,99782.77
2019-03-01T17:31:53.877Z,99777.38
2019-03-01T17:36:57.455Z,99790.01
2019-03-01T17:42:01.524Z,99798.66
2019-03-01T17:47:06.061Z,99795.30
2019-03-01T17:52:10.710Z,99802.45
2019-03-01T17:57:14.259Z,99816.75
2019-03-01T18:02:17.816Z,99814.07
2019-03-01T18:07:23.719Z,99822.15
2019-03-01T18:12:26.746Z,99825.36
2019-03-01T18:17:33.005Z,99818.73
2019-03-01T18:22:35.634Z,99832.03
2019-03-01T18:27:39.203Z,99832.75
2019-03-01T18:32:45.060Z,99841.87
2019-03-01T18:37:51.442Z,99852.16
2019-03-01T18:42:53.627Z,99861.31
2019-03-01T18:47:57.175Z,99870.38
2019-03-01T18:53:03.617Z,99873.38
2019-03-01T18:58:07.083Z,99874.64
2019-03-01T19:03:10.639Z,99876.52
2019-03-01T19:08:14.193Z,99896.98
2019-03-01T19:13:20.791Z,99898.87
2019-03-01T19:18:23.137Z,99907.88
2019-03-01T19:23:29.350Z,99930.98
2019-03-01T19:28:32.169Z,99933.13
2019-03-01T19:33:37.869Z,99937.33
2019-03-01T19:38:41.027Z,99956.80
2019-03-01T19:43:45.676Z,99976.28
2019-03-01T19:48:50.848Z,99982.92
2019-03-01T19:53:57.342Z,99993.34
2019-03-01T19:58:59.674Z,100002.20
2019-03-01T20:04:03.252Z,100010.55
2019-03-01T20:09:08.480Z,100013.50
2019-03-01T20:14:12.077Z,100016.72
2019-03-01T20:19:17.026Z,100026.34
2019-03-01T20:24:21.157Z,100036.10
2019-03-01T20:29:24.887Z,100035.77
2019-03-01T20:34:28.577Z,100045.62
2019-03-01T20:39:33.235Z,100051.64
2019-03-01T20:44:36.959Z,100051.05
2019-03-01T20:49:40.599Z,100055.20
2019-03-01T20:54:44.684Z,100056.72
2019-03-01T20:59:50.562Z,100062.80
2019-03-01T21:04:53.826Z,100065.45
2019-03-01T21:09:57.541Z,100068.93
2019-03-01T21:15:01.995Z,100069.70
2019-03-01T21:20:11.553Z,100075.89
2019-03-01T21:25:19.956Z,100078.43
2019-03-01T21:30:33.947Z,100083.13
2019-03-01T21:35:37.495Z,100089.20
2019-03-01T21:40:41.490Z,100091.47
2019-03-01T21:45:45.025Z,100090.60
2019-03-01T21:50:48.737Z,100093.78
2019-03-01T21:55:52.386Z,100093.89
2019-03-01T22:00:55.927Z,100095.44
2019-03-01T22:05:59.473Z,100088.83
2019-03-01T22:11:03.109Z,100095.09
2019-03-01T22:16:06.690Z,100102.67
2019-03-01T22:21:10.255Z,100109.38
2019-03-01T22:26:15.979Z,100109.38
2019-03-01T22:31:19.234Z,100114.84
2019-03-01T22:36:22.845Z,100119.23
2019-03-01T22:41:26.421Z,100124.92
2019-03-01T22:46:29.950Z,100134.29
2019-03-01T22:51:33.554Z,100130.12
2019-03-01T22:56:37.099Z,100137.88
2019-03-01T23:01:42.381Z,100139.01
2019-03-01T23:06:47.617Z,100145.83
2019-03-01T23:11:51.252Z,100143.44
2019-03-01T23:16:55.635Z,100155.66
2019-03-01T23:21:59.266Z,100145.83
2019-03-01T23:27:03.383Z,100161.18
2019-03-01T23:32:06.949Z,100164.07
2019-03-01T23:37:10.527Z,100169.36
2019-03-01T23:42:14.110Z,100166.28
2019-03-01T23:47:17.676Z,100168.23
2019-03-01T23:52:22.794Z,100168.73
2019-03-01T23:57:26.527Z,100173.10
