createdAt,value
2019-06-08T00:00:55.489Z,14.50
2019-06-08T00:03:25.671Z,15.98
2019-06-08T00:05:56.093Z,14.83
2019-06-08T00:08:28.117Z,15.15
2019-06-08T00:10:58.530Z,14.87
2019-06-08T00:13:28.518Z,16.33
2019-06-08T00:15:58.843Z,15.80
2019-06-08T00:18:29.905Z,16.67
2019-06-08T00:21:00.361Z,14.30
2019-06-08T00:23:30.292Z,15.35
2019-06-08T00:26:00.857Z,15.43
2019-06-08T00:28:30.785Z,14.00
2019-06-08T00:31:01.273Z,14.98
2019-06-08T00:33:32.088Z,15.50
2019-06-08T00:36:02.589Z,15.60
2019-06-08T00:38:32.483Z,15.70
2019-06-08T00:41:02.968Z,16.90
2019-06-08T00:43:32.774Z,17.02
2019-06-08T00:46:02.877Z,15.45
2019-06-08T00:48:32.908Z,15.93
2019-06-08T00:51:03.155Z,16.23
2019-06-08T00:53:34.113Z,15.18
2019-06-08T00:56:03.785Z,14.77
2019-06-08T00:58:33.818Z,14.53
2019-06-08T01:01:03.770Z,13.65
2019-06-08T01:03:34.945Z,13.65
2019-06-08T01:06:05.393Z,13.57
2019-06-08T01:08:36.223Z,13.32
2019-06-08T01:11:06.453Z,12.90
2019-06-08T01:13:36.882Z,12.65
2019-06-08T01:16:06.612Z,14.03
2019-06-08T01:18:36.393Z,13.03
2019-06-08T01:21:06.645Z,13.00
2019-06-08T01:23:36.994Z,14.20
2019-06-08T01:26:06.993Z,13.03
2019-06-08T01:28:37.401Z,14.13
2019-06-08T01:31:08.377Z,14.05
2019-06-08T01:33:38.276Z,14.60
2019-06-08T01:36:09.084Z,14.55
2019-06-08T01:38:39.048Z,14.30
2019-06-08T01:41:09.304Z,15.00
2019-06-08T01:43:39.093Z,15.43
2019-06-08T01:46:09.654Z,16.80
2019-06-08T01:48:39.642Z,14.87
2019-06-08T01:51:09.561Z,15.13
2019-06-08T01:53:39.755Z,16.12
2019-06-08T01:56:09.624Z,16.57
2019-06-08T01:58:40.009Z,16.00
2019-06-08T02:01:09.947Z,17.62
2019-06-08T02:03:40.190Z,16.27
2019-06-08T02:06:09.785Z,16.20
2019-06-08T02:08:39.518Z,15.43
2019-06-08T02:11:10.006Z,16.30
2019-06-08T02:13:40.890Z,17.85
2019-06-08T02:16:11.406Z,15.93
2019-06-08T02:18:50.057Z,15.25
2019-06-08T02:21:12.889Z,15.73
2019-06-08T02:23:43.424Z,15.53
2019-06-08T02:26:13.433Z,13.73
2019-06-08T02:28:43.149Z,14.25
2019-06-08T02:31:14.105Z,13.13
2019-06-08T02:33:43.854Z,13.25
2019-06-08T02:36:14.240Z,13.18
2019-06-08T02:38:44.566Z,13.15
2019-06-08T02:41:16.803Z,11.80
2019-06-08T02:43:47.902Z,12.17
2019-06-08T02:46:17.774Z,11.37
2019-06-08T02:49:03.118Z,11.90
2019-06-08T02:51:21.152Z,11.23
2019-06-08T02:53:51.931Z,10.63
2019-06-08T02:56:21.945Z,10.93
2019-06-08T02:58:52.345Z,12.25
2019-06-08T03:01:22.747Z,9.93
2019-06-08T03:03:54.059Z,10.53
2019-06-08T03:06:25.914Z,11.03
2019-06-08T03:08:57.573Z,9.57
2019-06-08T03:11:30.471Z,10.10
2019-06-08T03:14:00.408Z,10.53
2019-06-08T03:16:31.304Z,10.23
2019-06-08T03:19:20.086Z,9.83
2019-06-08T03:21:33.995Z,12.10
2019-06-08T03:24:04.914Z,9.43
2019-06-08T03:26:36.564Z,8.90
2019-06-08T03:29:06.799Z,9.57
2019-06-08T03:31:43.991Z,9.80
2019-06-08T03:34:08.047Z,9.70
2019-06-08T03:36:46.320Z,9.95
2019-06-08T03:39:11.386Z,9.90
2019-06-08T03:41:42.749Z,10.03
2019-06-08T03:44:13.796Z,9.87
2019-06-08T03:46:45.990Z,9.48
2019-06-08T03:49:15.993Z,9.05
2019-06-08T03:51:48.840Z,9.65
2019-06-08T03:54:18.658Z,9.05
2019-06-08T03:56:49.666Z,8.83
2019-06-08T03:59:23.746Z,9.23
2019-06-08T04:01:54.780Z,8.43
2019-06-08T04:04:25.309Z,8.80
2019-06-08T04:06:55.835Z,8.73
2019-06-08T04:09:26.937Z,8.30
2019-06-08T04:11:56.645Z,8.57
2019-06-08T04:14:28.050Z,7.57
2019-06-08T04:16:58.085Z,8.20
2019-06-08T04:19:27.974Z,7.93
2019-06-08T04:21:58.635Z,9.10
2019-06-08T04:24:29.642Z,8.60
2019-06-08T04:27:00.121Z,8.60
2019-06-08T04:29:30.467Z,8.08
2019-06-08T04:32:02.673Z,7.53
2019-06-08T04:34:32.976Z,7.00
2019-06-08T04:37:03.331Z,7.70
2019-06-08T04:39:33.776Z,7.62
2019-06-08T04:42:04.382Z,8.60
2019-06-08T04:44:34.280Z,7.13
2019-06-08T04:47:04.234Z,7.70
2019-06-08T04:49:34.709Z,7.47
2019-06-08T04:52:05.129Z,7.87
2019-06-08T04:54:35.624Z,7.55
2019-06-08T04:57:05.874Z,6.90
2019-06-08T04:59:36.673Z,7.15
2019-06-08T05:02:06.317Z,6.50
2019-06-08T05:04:36.782Z,6.90
2019-06-08T05:07:06.727Z,6.67
2019-06-08T05:09:36.285Z,6.22
2019-06-08T05:12:07.270Z,6.05
2019-06-08T05:14:39.105Z,6.35
2019-06-08T05:17:08.529Z,6.10
2019-06-08T05:19:39.236Z,7.15
2019-06-08T05:22:09.538Z,5.70
2019-06-08T05:24:39.599Z,6.00
2019-06-08T05:27:10.710Z,5.55
2019-06-08T05:29:41.335Z,6.33
2019-06-08T05:32:10.949Z,6.10
2019-06-08T05:34:41.394Z,5.78
2019-06-08T05:37:11.869Z,5.70
2019-06-08T05:39:43.610Z,4.72
2019-06-08T05:42:14.426Z,5.10
2019-06-08T05:44:43.792Z,5.72
2019-06-08T05:47:13.542Z,5.50
2019-06-08T05:49:45.726Z,5.72
2019-06-08T05:52:15.537Z,5.83
2019-06-08T05:54:46.043Z,4.97
2019-06-08T05:57:17.116Z,5.22
2019-06-08T05:59:48.164Z,5.20
2019-06-08T06:02:18.678Z,4.87
2019-06-08T06:04:52.097Z,4.87
2019-06-08T06:07:20.146Z,5.42
2019-06-08T06:09:51.101Z,4.25
2019-06-08T06:12:22.282Z,4.92
2019-06-08T06:14:52.743Z,4.72
2019-06-08T06:17:23.168Z,5.12
2019-06-08T06:19:53.548Z,4.20
2019-06-08T06:22:23.314Z,4.20
2019-06-08T06:24:53.750Z,4.90
2019-06-08T06:27:23.589Z,5.08
2019-06-08T06:29:53.698Z,5.28
2019-06-08T06:32:24.120Z,5.20
2019-06-08T06:34:55.093Z,5.58
2019-06-08T06:37:24.993Z,7.12
2019-06-08T06:39:55.382Z,4.35
2019-06-08T06:42:26.369Z,4.65
2019-06-08T06:44:56.202Z,4.40
2019-06-08T06:47:26.722Z,4.42
2019-06-08T06:49:57.784Z,4.47
2019-06-08T06:52:27.761Z,4.67
2019-06-08T06:54:58.335Z,4.20
2019-06-08T06:57:30.746Z,3.85
2019-06-08T07:00:00.841Z,4.05
2019-06-08T07:02:31.658Z,4.15
2019-06-08T07:05:02.279Z,5.65
2019-06-08T07:07:32.488Z,3.85
2019-06-08T07:10:02.965Z,3.50
2019-06-08T07:12:34.297Z,3.50
2019-06-08T07:15:06.566Z,3.22
2019-06-08T07:17:36.293Z,3.20
2019-06-08T07:20:07.634Z,4.10
2019-06-08T07:22:37.565Z,3.25
2019-06-08T07:25:08.800Z,6.05
2019-06-08T07:27:38.761Z,3.35
2019-06-08T07:30:09.527Z,3.58
2019-06-08T07:32:39.844Z,3.10
2019-06-08T07:35:10.053Z,2.80
2019-06-08T07:37:41.017Z,3.12
2019-06-08T07:40:10.741Z,3.45
2019-06-08T07:42:40.957Z,3.55
2019-06-08T07:45:13.025Z,5.60
2019-06-08T07:47:43.445Z,2.70
2019-06-08T07:50:13.345Z,2.67
2019-06-08T07:52:45.310Z,3.90
2019-06-08T07:55:15.141Z,3.05
2019-06-08T07:57:45.524Z,3.15
2019-06-08T08:00:19.146Z,3.27
2019-06-08T08:02:50.146Z,3.80
2019-06-08T08:05:20.603Z,2.98
2019-06-08T08:07:52.533Z,3.22
2019-06-08T08:10:23.554Z,3.55
2019-06-08T08:12:54.664Z,2.80
2019-06-08T08:15:25.541Z,2.90
2019-06-08T08:17:55.533Z,3.08
2019-06-08T08:20:27.001Z,3.08
2019-06-08T08:23:03.392Z,2.80
2019-06-08T08:25:28.847Z,2.75
2019-06-08T08:28:00.685Z,2.92
2019-06-08T08:30:31.221Z,3.40
2019-06-08T08:33:03.162Z,2.67
2019-06-08T08:35:32.981Z,2.33
2019-06-08T08:38:04.677Z,2.67
2019-06-08T08:40:38.785Z,2.80
2019-06-08T08:43:09.383Z,3.52
2019-06-08T08:45:40.981Z,4.12
2019-06-08T08:48:24.715Z,2.50
2019-06-08T08:50:42.809Z,2.55
2019-06-08T08:53:12.527Z,2.70
2019-06-08T08:55:43.194Z,2.92
2019-06-08T08:58:18.370Z,2.30
2019-06-08T09:00:48.774Z,2.72
2019-06-08T09:03:29.033Z,2.55
2019-06-08T09:05:52.450Z,2.40
2019-06-08T09:08:24.421Z,3.20
2019-06-08T09:10:55.386Z,2.33
2019-06-08T09:13:28.049Z,3.02
2019-06-08T09:16:00.751Z,2.62
2019-06-08T09:18:29.922Z,2.60
2019-06-08T09:21:02.877Z,2.27
2019-06-08T09:23:32.801Z,2.83
2019-06-08T09:26:10.061Z,2.33
2019-06-08T09:28:35.616Z,2.37
2019-06-08T09:31:08.250Z,2.20
2019-06-08T09:33:40.925Z,2.52
2019-06-08T09:36:12.024Z,5.45
2019-06-08T09:38:42.998Z,3.10
2019-06-08T09:41:13.137Z,3.70
2019-06-08T09:43:43.010Z,2.10
2019-06-08T09:46:17.856Z,2.62
2019-06-08T09:48:48.643Z,2.20
2019-06-08T09:51:18.741Z,2.27
2019-06-08T09:53:49.192Z,2.42
2019-06-08T09:56:20.453Z,2.08
2019-06-08T09:58:51.377Z,2.50
2019-06-08T10:01:21.985Z,2.65
2019-06-08T10:03:54.326Z,2.22
2019-06-08T10:06:24.873Z,2.45
2019-06-08T10:08:56.230Z,3.22
2019-06-08T10:11:28.058Z,2.40
2019-06-08T10:14:02.661Z,2.30
2019-06-08T10:16:30.802Z,2.35
2019-06-08T10:19:03.900Z,2.00
2019-06-08T10:21:32.542Z,2.15
2019-06-08T10:24:04.787Z,2.12
2019-06-08T10:26:34.836Z,2.08
2019-06-08T10:29:09.850Z,2.27
2019-06-08T10:31:43.091Z,2.25
2019-06-08T10:34:11.085Z,3.55
2019-06-08T10:36:41.062Z,2.72
2019-06-08T10:39:11.832Z,2.22
2019-06-08T10:41:42.053Z,2.00
2019-06-08T10:44:14.230Z,2.12
2019-06-08T10:46:43.413Z,2.15
2019-06-08T10:49:15.009Z,1.82
2019-06-08T10:51:48.725Z,2.17
2019-06-08T10:54:18.281Z,1.90
2019-06-08T10:56:49.385Z,1.92
2019-06-08T10:59:19.738Z,1.90
2019-06-08T11:01:50.172Z,2.65
2019-06-08T11:04:19.783Z,2.40
2019-06-08T11:06:50.684Z,1.87
2019-06-08T11:09:20.521Z,1.70
2019-06-08T11:11:50.564Z,1.90
2019-06-08T11:14:22.801Z,2.60
2019-06-08T11:16:58.468Z,2.10
2019-06-08T11:19:26.537Z,2.80
2019-06-08T11:22:01.050Z,2.00
2019-06-08T11:24:30.156Z,1.90
2019-06-08T11:27:01.188Z,1.85
2019-06-08T11:29:31.844Z,1.85
2019-06-08T11:32:02.071Z,2.00
2019-06-08T11:34:33.338Z,1.90
2019-06-08T11:37:09.383Z,1.82
2019-06-08T11:39:38.424Z,1.85
2019-06-08T11:42:10.735Z,2.12
2019-06-08T11:44:40.861Z,2.62
2019-06-08T11:47:13.363Z,2.62
2019-06-08T11:49:42.790Z,2.70
2019-06-08T11:52:14.310Z,3.05
2019-06-08T11:54:44.833Z,3.62
2019-06-08T11:57:14.680Z,3.10
2019-06-08T11:59:48.301Z,3.58
2019-06-08T12:02:20.589Z,2.12
2019-06-08T12:04:51.541Z,3.55
2019-06-08T12:07:21.165Z,2.85
2019-06-08T12:09:51.400Z,2.62
2019-06-08T12:12:21.814Z,5.78
2019-06-08T12:14:51.785Z,7.30
2019-06-08T12:17:22.585Z,3.45
2019-06-08T12:19:52.393Z,4.37
2019-06-08T12:22:22.713Z,3.35
2019-06-08T12:24:55.861Z,3.92
2019-06-08T12:27:33.200Z,3.45
2019-06-08T12:29:58.782Z,2.72
2019-06-08T12:32:28.786Z,5.97
2019-06-08T12:35:00.081Z,3.80
2019-06-08T12:37:29.948Z,5.08
2019-06-08T12:40:04.059Z,3.45
2019-06-08T12:42:38.141Z,3.42
2019-06-08T12:45:09.337Z,2.60
2019-06-08T12:47:39.482Z,2.00
2019-06-08T12:50:13.062Z,1.87
2019-06-08T12:52:43.261Z,2.83
2019-06-08T12:55:20.176Z,3.30
2019-06-08T12:57:48.460Z,4.35
2019-06-08T13:00:21.339Z,2.02
2019-06-08T13:02:51.028Z,2.80
2019-06-08T13:05:27.492Z,2.42
2019-06-08T13:07:58.908Z,4.12
2019-06-08T13:10:29.545Z,3.70
2019-06-08T13:13:00.411Z,4.85
2019-06-08T13:15:31.165Z,2.98
2019-06-08T13:18:01.681Z,2.17
2019-06-08T13:20:31.786Z,2.52
2019-06-08T13:23:02.161Z,3.08
2019-06-08T13:25:40.132Z,1.87
2019-06-08T13:28:08.797Z,2.17
2019-06-08T13:30:40.508Z,2.77
2019-06-08T13:33:11.999Z,1.77
2019-06-08T13:35:43.049Z,1.75
2019-06-08T13:38:14.409Z,1.87
2019-06-08T13:40:48.449Z,2.80
2019-06-08T13:43:19.806Z,2.02
2019-06-08T13:45:51.510Z,2.30
2019-06-08T13:48:22.033Z,1.62
2019-06-08T13:50:53.434Z,2.25
2019-06-08T13:53:28.396Z,1.65
2019-06-08T13:55:56.629Z,1.70
2019-06-08T13:58:33.178Z,1.62
2019-06-08T14:01:00.074Z,3.87
2019-06-08T14:03:30.429Z,3.22
2019-06-08T14:06:01.389Z,2.15
2019-06-08T14:08:33.087Z,2.10
2019-06-08T14:11:04.246Z,2.55
2019-06-08T14:13:34.674Z,2.50
2019-06-08T14:16:04.617Z,2.35
2019-06-08T14:18:35.104Z,3.65
2019-06-08T14:21:06.941Z,2.37
2019-06-08T14:23:41.143Z,2.77
2019-06-08T14:26:08.490Z,5.15
2019-06-08T14:28:39.509Z,3.67
2019-06-08T14:31:10.975Z,2.30
2019-06-08T14:33:44.974Z,2.70
2019-06-08T14:36:17.746Z,3.17
2019-06-08T14:38:49.448Z,2.45
2019-06-08T14:41:21.010Z,3.37
2019-06-08T14:43:51.541Z,2.85
2019-06-08T14:46:23.177Z,2.80
2019-06-08T14:48:53.317Z,3.52
2019-06-08T14:51:28.653Z,3.42
2019-06-08T14:53:58.366Z,3.25
2019-06-08T14:56:30.217Z,3.17
2019-06-08T14:59:01.393Z,2.40
2019-06-08T15:01:31.834Z,2.42
2019-06-08T15:04:01.707Z,2.52
2019-06-08T15:06:34.180Z,2.33
2019-06-08T15:09:05.469Z,2.35
2019-06-08T15:11:37.965Z,2.17
2019-06-08T15:14:08.534Z,2.17
2019-06-08T15:16:41.619Z,2.42
2019-06-08T15:19:10.244Z,2.37
2019-06-08T15:21:40.317Z,3.02
2019-06-08T15:24:10.690Z,2.47
2019-06-08T15:26:45.020Z,1.85
2019-06-08T15:29:14.742Z,1.90
2019-06-08T15:31:44.801Z,2.67
2019-06-08T15:34:17.799Z,2.17
2019-06-08T15:36:48.945Z,2.85
2019-06-08T15:39:19.361Z,2.27
2019-06-08T15:41:49.882Z,2.60
2019-06-08T15:44:23.016Z,2.27
2019-06-08T15:46:53.275Z,2.00
2019-06-08T15:49:24.106Z,2.80
2019-06-08T15:51:55.099Z,2.77
2019-06-08T15:54:26.620Z,1.92
2019-06-08T15:56:59.138Z,2.55
2019-06-08T15:59:34.142Z,2.17
2019-06-08T16:02:02.702Z,2.55
2019-06-08T16:04:33.954Z,2.95
2019-06-08T16:07:04.780Z,2.27
2019-06-08T16:09:35.320Z,1.60
2019-06-08T16:12:05.737Z,2.77
2019-06-08T16:14:35.611Z,1.50
2019-06-08T16:17:06.436Z,1.85
2019-06-08T16:19:36.858Z,1.30
2019-06-08T16:22:07.908Z,2.17
2019-06-08T16:24:37.708Z,1.40
2019-06-08T16:27:07.635Z,1.35
2019-06-08T16:29:39.161Z,2.20
2019-06-08T16:32:09.397Z,1.75
2019-06-08T16:34:39.689Z,2.52
2019-06-08T16:37:10.417Z,1.47
2019-06-08T16:39:41.336Z,1.72
2019-06-08T16:42:11.888Z,1.70
2019-06-08T16:44:52.250Z,2.85
2019-06-08T16:47:22.198Z,2.52
2019-06-08T16:49:52.373Z,1.40
2019-06-08T16:52:26.130Z,1.67
2019-06-08T16:54:56.060Z,3.90
2019-06-08T16:57:31.007Z,1.50
2019-06-08T17:00:29.477Z,2.08
2019-06-08T17:02:34.854Z,4.75
2019-06-08T17:05:06.309Z,1.80
2019-06-08T17:07:37.732Z,1.82
2019-06-08T17:10:08.363Z,2.20
2019-06-08T17:12:39.139Z,1.65
2019-06-08T17:15:09.261Z,1.98
2019-06-08T17:17:40.516Z,2.20
2019-06-08T17:20:10.826Z,4.08
2019-06-08T17:22:41.326Z,2.33
2019-06-08T17:25:12.709Z,3.72
2019-06-08T17:27:43.798Z,2.72
2019-06-08T17:30:14.137Z,2.90
2019-06-08T17:32:43.977Z,4.40
2019-06-08T17:35:14.948Z,5.33
2019-06-08T17:37:44.974Z,3.52
2019-06-08T17:40:16.522Z,4.12
2019-06-08T17:42:46.222Z,4.55
2019-06-08T17:45:16.033Z,4.00
2019-06-08T17:47:46.457Z,3.80
2019-06-08T17:50:17.202Z,3.60
2019-06-08T17:52:47.701Z,4.53
2019-06-08T17:55:18.794Z,4.85
2019-06-08T17:57:53.493Z,6.12
2019-06-08T18:00:21.586Z,3.70
2019-06-08T18:02:51.490Z,3.05
2019-06-08T18:05:21.710Z,3.50
2019-06-08T18:07:53.659Z,3.12
2019-06-08T18:10:23.608Z,3.10
2019-06-08T18:12:53.541Z,3.52
2019-06-08T18:15:23.329Z,3.65
2019-06-08T18:17:52.844Z,3.70
2019-06-08T18:20:23.019Z,3.12
2019-06-08T18:22:52.748Z,4.25
2019-06-08T18:25:22.973Z,3.35
2019-06-08T18:28:08.943Z,2.98
2019-06-08T18:30:27.698Z,2.98
2019-06-08T18:32:58.942Z,2.95
2019-06-08T18:35:28.925Z,3.50
2019-06-08T18:37:59.565Z,2.87
2019-06-08T18:40:30.049Z,3.85
2019-06-08T18:43:00.028Z,4.92
2019-06-08T18:45:31.001Z,2.92
2019-06-08T18:48:02.006Z,2.95
2019-06-08T18:50:32.249Z,3.02
2019-06-08T18:53:04.253Z,3.00
2019-06-08T18:55:36.254Z,2.77
2019-06-08T18:58:17.572Z,4.33
2019-06-08T19:00:41.568Z,5.47
2019-06-08T19:03:12.008Z,5.28
2019-06-08T19:05:44.225Z,5.62
2019-06-08T19:08:13.355Z,7.42
2019-06-08T19:10:48.244Z,3.62
2019-06-08T19:13:17.996Z,3.05
2019-06-08T19:15:52.688Z,3.22
2019-06-08T19:18:21.585Z,3.20
2019-06-08T19:20:53.577Z,3.05
2019-06-08T19:23:28.036Z,3.52
2019-06-08T19:26:00.502Z,3.67
2019-06-08T19:28:36.218Z,3.10
2019-06-08T19:31:03.458Z,3.87
2019-06-08T19:33:34.914Z,2.70
2019-06-08T19:36:07.639Z,3.75
2019-06-08T19:38:38.427Z,3.17
2019-06-08T19:41:08.913Z,3.00
2019-06-08T19:43:40.567Z,3.77
2019-06-08T19:46:10.644Z,3.10
2019-06-08T19:48:42.730Z,2.75
2019-06-08T19:51:13.073Z,3.98
2019-06-08T19:53:46.554Z,3.77
2019-06-08T19:56:17.327Z,3.47
2019-06-08T19:59:00.282Z,3.00
2019-06-08T20:01:20.620Z,3.25
2019-06-08T20:03:50.427Z,7.45
2019-06-08T20:06:20.695Z,3.95
2019-06-08T20:08:51.592Z,3.20
2019-06-08T20:11:22.083Z,3.72
2019-06-08T20:13:53.666Z,3.22
2019-06-08T20:16:27.841Z,3.27
2019-06-08T20:18:58.741Z,4.47
2019-06-08T20:21:28.705Z,4.97
2019-06-08T20:23:59.585Z,3.30
2019-06-08T20:26:33.465Z,3.22
2019-06-08T20:29:13.565Z,4.15
2019-06-08T20:31:38.287Z,3.60
2019-06-08T20:34:09.474Z,3.75
2019-06-08T20:36:40.210Z,3.70
2019-06-08T20:39:11.160Z,3.37
2019-06-08T20:41:43.623Z,3.67
2019-06-08T20:44:14.961Z,4.10
2019-06-08T20:46:44.855Z,4.97
2019-06-08T20:49:17.118Z,3.55
2019-06-08T20:51:49.219Z,3.77
2019-06-08T20:54:18.253Z,3.42
2019-06-08T20:56:50.536Z,5.67
2019-06-08T20:59:29.818Z,3.30
2019-06-08T21:01:53.644Z,4.10
2019-06-08T21:04:24.149Z,3.47
2019-06-08T21:06:57.213Z,4.72
2019-06-08T21:09:27.879Z,3.65
2019-06-08T21:11:58.996Z,4.03
2019-06-08T21:14:30.254Z,3.33
2019-06-08T21:17:01.033Z,5.87
2019-06-08T21:19:32.345Z,3.30
2019-06-08T21:22:02.345Z,3.95
2019-06-08T21:24:32.628Z,3.50
2019-06-08T21:27:02.954Z,3.98
2019-06-08T21:29:47.749Z,3.40
2019-06-08T21:32:08.140Z,15.98
2019-06-08T21:34:38.170Z,3.50
2019-06-08T21:37:09.204Z,8.30
2019-06-08T21:39:39.667Z,7.08
2019-06-08T21:42:09.917Z,3.98
2019-06-08T21:44:40.313Z,2.70
2019-06-08T21:47:10.741Z,3.35
2019-06-08T21:49:41.065Z,3.20
2019-06-08T21:52:12.878Z,3.12
2019-06-08T21:54:43.349Z,4.05
2019-06-08T21:57:13.121Z,3.25
2019-06-08T21:59:43.314Z,3.12
2019-06-08T22:02:13.620Z,2.75
2019-06-08T22:04:44.537Z,3.72
2019-06-08T22:07:17.662Z,3.98
2019-06-08T22:09:48.020Z,3.02
2019-06-08T22:12:18.577Z,3.42
2019-06-08T22:14:51.385Z,2.62
2019-06-08T22:17:22.858Z,2.80
2019-06-08T22:19:53.147Z,3.50
2019-06-08T22:22:23.611Z,3.35
2019-06-08T22:24:55.431Z,3.00
2019-06-08T22:27:27.242Z,2.80
2019-06-08T22:29:59.816Z,3.12
2019-06-08T22:32:30.423Z,4.80
2019-06-08T22:35:01.807Z,2.70
2019-06-08T22:37:32.145Z,2.77
2019-06-08T22:40:03.551Z,2.83
2019-06-08T22:42:33.563Z,2.72
2019-06-08T22:45:03.923Z,3.08
2019-06-08T22:47:34.322Z,3.35
2019-06-08T22:50:05.113Z,3.42
2019-06-08T22:52:37.571Z,3.87
2019-06-08T22:55:10.634Z,2.47
2019-06-08T22:57:39.545Z,3.60
2019-06-08T23:00:17.089Z,3.95
2019-06-08T23:02:40.833Z,2.87
2019-06-08T23:05:11.280Z,3.77
2019-06-08T23:07:42.733Z,2.33
2019-06-08T23:10:12.509Z,2.47
2019-06-08T23:12:42.268Z,2.65
2019-06-08T23:15:13.245Z,2.53
2019-06-08T23:17:43.659Z,2.77
2019-06-08T23:20:13.445Z,2.50
2019-06-08T23:22:43.684Z,4.40
2019-06-08T23:25:14.718Z,2.60
2019-06-08T23:27:45.257Z,3.20
2019-06-08T23:30:18.268Z,2.83
2019-06-08T23:32:48.006Z,2.60
2019-06-08T23:35:18.318Z,3.33
2019-06-08T23:37:50.162Z,3.90
2019-06-08T23:40:21.093Z,3.47
2019-06-08T23:42:51.676Z,2.52
2019-06-08T23:45:23.637Z,2.80
2019-06-08T23:47:57.008Z,2.93
2019-06-08T23:50:27.235Z,2.80
2019-06-08T23:53:00.683Z,2.50
2019-06-08T23:55:30.436Z,3.27
2019-06-08T23:58:02.925Z,4.37
