createdAt,value
2022-10-13T00:01:13.145Z,13.64
2022-10-13T00:03:42.023Z,13.42
2022-10-13T00:06:11.238Z,13.41
2022-10-13T00:08:39.009Z,13.65
2022-10-13T00:11:11.919Z,13.57
2022-10-13T00:13:39.543Z,13.70
2022-10-13T00:16:06.619Z,13.45
2022-10-13T00:18:33.317Z,13.60
2022-10-13T00:21:00.029Z,13.71
2022-10-13T00:23:26.903Z,13.69
2022-10-13T00:25:53.580Z,13.76
2022-10-13T00:28:20.695Z,13.77
2022-10-13T00:30:48.817Z,13.85
2022-10-13T00:33:15.519Z,13.87
2022-10-13T00:35:44.238Z,13.63
2022-10-13T00:38:11.711Z,13.93
2022-10-13T00:40:48.446Z,13.95
2022-10-13T00:43:23.568Z,13.89
2022-10-13T00:45:51.161Z,13.72
2022-10-13T00:48:30.624Z,14.05
2022-10-13T00:50:58.745Z,13.98
2022-10-13T00:53:31.599Z,13.83
2022-10-13T00:55:59.117Z,13.72
2022-10-13T00:58:31.365Z,13.79
2022-10-13T01:00:59.215Z,14.01
2022-10-13T01:03:26.587Z,14.00
2022-10-13T01:05:57.255Z,14.10
2022-10-13T01:08:24.275Z,13.99
2022-10-13T01:11:16.574Z,14.04
2022-10-13T01:14:11.431Z,13.94
2022-10-13T01:16:53.269Z,14.12
2022-10-13T01:19:45.535Z,14.06
2022-10-13T01:22:24.259Z,14.07
2022-10-13T01:25:19.005Z,13.87
2022-10-13T01:28:17.844Z,14.10
2022-10-13T01:30:51.603Z,14.07
2022-10-13T01:33:20.872Z,14.16
2022-10-13T01:36:19.093Z,14.16
2022-10-13T01:39:09.437Z,14.13
2022-10-13T01:41:39.283Z,14.00
2022-10-13T01:44:17.558Z,14.13
2022-10-13T01:46:47.114Z,14.13
2022-10-13T01:49:17.249Z,13.83
2022-10-13T01:51:45.346Z,13.93
2022-10-13T01:54:11.923Z,13.84
2022-10-13T01:56:38.621Z,13.95
2022-10-13T01:59:11.798Z,13.90
2022-10-13T02:01:44.460Z,14.02
2022-10-13T02:04:23.195Z,14.02
2022-10-13T02:07:18.981Z,13.98
2022-10-13T02:09:51.449Z,13.99
2022-10-13T02:12:38.376Z,13.86
2022-10-13T02:15:09.310Z,13.66
2022-10-13T02:17:36.432Z,13.67
2022-10-13T02:20:06.066Z,13.64
2022-10-13T02:22:38.647Z,13.48
2022-10-13T02:25:05.965Z,13.54
2022-10-13T02:27:32.621Z,13.40
2022-10-13T02:29:59.613Z,13.51
2022-10-13T02:32:26.447Z,13.32
2022-10-13T02:34:53.130Z,13.12
2022-10-13T02:37:19.861Z,13.34
2022-10-13T02:39:46.751Z,13.15
2022-10-13T02:42:13.325Z,13.18
2022-10-13T02:44:40.715Z,13.06
2022-10-13T02:47:07.321Z,12.98
2022-10-13T02:49:34.092Z,13.21
2022-10-13T02:52:00.982Z,13.20
2022-10-13T02:54:27.599Z,12.87
2022-10-13T02:56:54.384Z,12.85
2022-10-13T02:59:21.041Z,12.90
2022-10-13T03:01:47.813Z,12.86
2022-10-13T03:04:14.428Z,12.89
2022-10-13T03:06:41.031Z,12.82
2022-10-13T03:09:07.915Z,12.49
2022-10-13T03:11:34.657Z,12.78
2022-10-13T03:14:01.233Z,12.76
2022-10-13T03:16:28.072Z,12.63
2022-10-13T03:18:54.755Z,12.59
2022-10-13T03:21:21.691Z,12.48
2022-10-13T03:23:48.425Z,12.55
2022-10-13T03:26:15.880Z,12.48
2022-10-13T03:28:42.656Z,12.38
2022-10-13T03:31:11.926Z,12.28
2022-10-13T03:33:40.035Z,12.26
2022-10-13T03:36:07.558Z,11.93
2022-10-13T03:38:35.494Z,12.16
2022-10-13T03:41:28.590Z,12.43
2022-10-13T03:43:55.768Z,12.47
2022-10-13T03:46:26.481Z,12.41
2022-10-13T03:48:53.185Z,12.19
2022-10-13T03:51:22.074Z,12.49
2022-10-13T03:53:50.066Z,12.49
2022-10-13T03:56:21.074Z,12.49
2022-10-13T03:58:47.812Z,12.49
2022-10-13T04:01:14.685Z,12.25
2022-10-13T04:03:41.274Z,12.48
2022-10-13T04:06:07.915Z,12.18
2022-10-13T04:08:34.927Z,12.20
2022-10-13T04:11:03.508Z,12.36
2022-10-13T04:13:30.416Z,12.23
2022-10-13T04:15:57.182Z,11.96
2022-10-13T04:18:23.790Z,12.05
2022-10-13T04:20:50.385Z,11.96
2022-10-13T04:23:17.166Z,12.06
2022-10-13T04:25:43.955Z,12.09
2022-10-13T04:28:11.735Z,12.16
2022-10-13T04:30:38.484Z,12.14
2022-10-13T04:33:05.464Z,12.20
2022-10-13T04:35:32.219Z,12.17
2022-10-13T04:37:58.968Z,11.98
2022-10-13T04:40:26.250Z,12.18
2022-10-13T04:42:53.213Z,12.30
2022-10-13T04:45:19.996Z,12.07
2022-10-13T04:47:46.642Z,12.38
2022-10-13T04:50:13.614Z,12.52
2022-10-13T04:52:40.315Z,12.59
2022-10-13T04:55:07.593Z,12.36
2022-10-13T04:57:34.391Z,12.27
2022-10-13T05:00:01.117Z,12.37
2022-10-13T05:02:27.802Z,12.24
2022-10-13T05:04:54.444Z,12.26
2022-10-13T05:07:21.191Z,12.46
2022-10-13T05:09:47.880Z,12.63
2022-10-13T05:12:15.867Z,12.62
2022-10-13T05:14:42.738Z,12.84
2022-10-13T05:17:09.586Z,12.75
2022-10-13T05:19:36.217Z,12.87
2022-10-13T05:22:02.914Z,12.97
2022-10-13T05:24:39.130Z,13.13
2022-10-13T05:27:10.047Z,13.06
2022-10-13T05:29:37.385Z,13.31
2022-10-13T05:32:04.896Z,13.29
2022-10-13T05:34:32.861Z,13.45
2022-10-13T05:37:00.820Z,13.50
2022-10-13T05:39:27.605Z,13.60
2022-10-13T05:41:54.500Z,13.89
2022-10-13T05:44:21.766Z,13.98
2022-10-13T05:46:48.653Z,14.13
2022-10-13T05:49:15.835Z,14.08
2022-10-13T05:51:47.111Z,14.32
2022-10-13T05:54:15.827Z,14.45
2022-10-13T05:56:47.758Z,14.51
2022-10-13T05:59:18.530Z,14.58
2022-10-13T06:01:46.870Z,14.91
2022-10-13T06:04:20.638Z,14.91
2022-10-13T06:06:49.037Z,15.07
2022-10-13T06:09:16.722Z,15.05
2022-10-13T06:11:43.942Z,15.13
2022-10-13T06:14:10.533Z,15.26
2022-10-13T06:16:37.428Z,15.39
2022-10-13T06:19:06.196Z,15.24
2022-10-13T06:21:35.726Z,15.41
2022-10-13T06:24:05.754Z,15.37
2022-10-13T06:26:32.565Z,15.47
2022-10-13T06:29:00.007Z,15.43
2022-10-13T06:31:27.135Z,15.59
2022-10-13T06:33:54.090Z,15.61
2022-10-13T06:36:20.663Z,15.35
2022-10-13T06:38:47.476Z,15.65
2022-10-13T06:41:14.470Z,15.70
2022-10-13T06:43:41.746Z,15.76
2022-10-13T06:46:09.156Z,15.88
2022-10-13T06:48:35.811Z,15.78
2022-10-13T06:51:04.374Z,15.88
2022-10-13T06:53:31.814Z,16.01
2022-10-13T06:56:03.419Z,16.01
2022-10-13T06:58:30.875Z,16.12
2022-10-13T07:00:57.892Z,-143.50
2022-10-13T07:03:25.407Z,-143.50
2022-10-13T07:05:53.361Z,-143.50
2022-10-13T07:08:21.001Z,-143.50
2022-10-13T07:10:47.932Z,-143.50
2022-10-13T07:13:14.601Z,-143.50
2022-10-13T07:15:41.496Z,-143.50
2022-10-13T07:18:08.931Z,-143.50
2022-10-13T07:20:36.161Z,-143.50
2022-10-13T07:23:03.664Z,-143.50
2022-10-13T07:25:30.371Z,-143.50
2022-10-13T07:28:01.309Z,-143.50
2022-10-13T07:30:27.983Z,-143.50
2022-10-13T07:32:54.905Z,-143.50
2022-10-13T07:35:26.885Z,-143.50
2022-10-13T07:37:56.339Z,-143.50
2022-10-13T07:40:23.074Z,-143.50
2022-10-13T07:42:49.734Z,-143.50
2022-10-13T07:45:16.437Z,-143.50
2022-10-13T07:47:43.091Z,-143.50
2022-10-13T07:50:10.674Z,-143.50
2022-10-13T07:52:37.422Z,-143.50
2022-10-13T07:55:04.735Z,-143.50
2022-10-13T07:57:31.446Z,-143.50
2022-10-13T07:59:58.242Z,-143.50
2022-10-13T08:02:24.891Z,-143.50
2022-10-13T08:04:51.582Z,-143.50
2022-10-13T08:07:18.733Z,-143.50
2022-10-13T08:09:45.668Z,-143.50
2022-10-13T08:12:12.455Z,-143.50
2022-10-13T08:14:39.267Z,-143.50
2022-10-13T08:17:06.049Z,-143.50
2022-10-13T08:19:32.760Z,-143.50
2022-10-13T08:22:00.098Z,-143.50
2022-10-13T08:24:28.256Z,-143.50
2022-10-13T08:26:54.961Z,-143.50
2022-10-13T08:29:23.557Z,-143.50
2022-10-13T08:31:53.563Z,-143.50
2022-10-13T08:34:21.175Z,-143.50
2022-10-13T08:36:47.849Z,-143.50
2022-10-13T08:39:14.683Z,-143.50
2022-10-13T08:41:46.833Z,-143.50
2022-10-13T08:47:30.300Z,-143.50
2022-10-13T08:50:01.374Z,-143.50
2022-10-13T08:52:45.419Z,-143.50
2022-10-13T08:55:21.640Z,-143.50
2022-10-13T08:57:48.669Z,-143.50
2022-10-13T09:00:15.586Z,-143.50
2022-10-13T09:02:43.827Z,-143.50
2022-10-13T09:05:19.103Z,-143.50
2022-10-13T09:07:46.313Z,-143.50
2022-10-13T09:10:14.810Z,-143.50
2022-10-13T09:12:41.686Z,-143.50
2022-10-13T09:15:11.621Z,-143.50
2022-10-13T09:17:40.940Z,-143.50
2022-10-13T09:20:18.576Z,-143.50
2022-10-13T09:23:00.086Z,-143.50
2022-10-13T09:25:27.996Z,-143.50
2022-10-13T09:28:09.503Z,-143.50
2022-10-13T09:30:44.801Z,-143.50
2022-10-13T09:33:12.088Z,-143.50
2022-10-13T09:35:44.626Z,-143.50
2022-10-13T09:38:13.530Z,-143.50
2022-10-13T09:40:40.956Z,-143.50
2022-10-13T09:43:27.861Z,-143.50
2022-10-13T09:45:55.172Z,-143.50
2022-10-13T09:48:26.056Z,-143.50
2022-10-13T09:50:56.409Z,-143.50
2022-10-13T09:53:32.421Z,-143.50
2022-10-13T09:56:17.614Z,-143.50
2022-10-13T09:58:52.184Z,-143.50
2022-10-13T10:01:28.147Z,-143.50
2022-10-13T10:03:55.561Z,-143.50
2022-10-13T10:06:25.427Z,-143.50
2022-10-13T10:09:33.941Z,-143.50
2022-10-13T10:12:03.195Z,-143.50
2022-10-13T10:14:33.596Z,-143.50
2022-10-13T10:17:03.354Z,-143.50
2022-10-13T10:19:51.434Z,-143.50
2022-10-13T10:22:34.854Z,-143.50
2022-10-13T10:25:26.235Z,-143.50
2022-10-13T10:28:16.617Z,-143.50
2022-10-13T10:30:55.312Z,-143.50
2022-10-13T10:33:59.149Z,-143.50
2022-10-13T10:36:38.747Z,-143.50
2022-10-13T10:39:37.638Z,-143.50
2022-10-13T10:42:17.728Z,-143.50
2022-10-13T10:44:48.169Z,-143.50
2022-10-13T10:47:23.684Z,-143.50
2022-10-13T10:49:55.506Z,-143.50
2022-10-13T10:52:37.389Z,-143.50
2022-10-13T10:55:20.037Z,-143.50
2022-10-13T10:58:02.096Z,-143.50
2022-10-13T11:00:29.291Z,-143.50
2022-10-13T11:03:08.478Z,-143.50
2022-10-13T11:06:16.750Z,-143.50
2022-10-13T11:08:48.368Z,-143.50
2022-10-13T11:11:28.659Z,-143.50
2022-10-13T11:14:07.003Z,-143.50
2022-10-13T11:16:34.941Z,-143.50
2022-10-13T11:19:06.080Z,-143.50
2022-10-13T11:22:00.607Z,-143.50
2022-10-13T11:24:36.661Z,-143.50
2022-10-13T11:27:10.590Z,-143.50
2022-10-13T11:29:49.291Z,-143.50
2022-10-13T11:32:30.896Z,-143.50
2022-10-13T11:34:58.786Z,-143.50
2022-10-13T11:37:36.598Z,-143.50
2022-10-13T11:40:34.114Z,-143.50
2022-10-13T11:43:20.583Z,-143.50
2022-10-13T11:46:07.905Z,-143.50
2022-10-13T11:49:10.734Z,-143.50
2022-10-13T11:51:43.565Z,-143.50
2022-10-13T11:54:19.391Z,-143.50
2022-10-13T11:56:53.411Z,-143.50
2022-10-13T11:59:29.448Z,-143.50
2022-10-13T12:02:13.990Z,-143.50
2022-10-13T12:04:46.783Z,-143.50
2022-10-13T12:07:16.028Z,-143.50
2022-10-13T12:09:54.413Z,-143.50
2022-10-13T12:12:22.950Z,-143.50
2022-10-13T12:14:52.765Z,-143.50
2022-10-13T12:17:23.337Z,-143.50
2022-10-13T12:19:51.330Z,-143.50
2022-10-13T12:22:18.053Z,-143.50
2022-10-13T12:24:59.670Z,-143.50
2022-10-13T12:27:28.201Z,-143.50
2022-10-13T12:29:55.206Z,-143.50
2022-10-13T12:32:28.039Z,-143.50
2022-10-13T12:34:54.659Z,-143.50
2022-10-13T12:37:33.659Z,-143.50
2022-10-13T12:40:02.214Z,-143.50
2022-10-13T12:42:34.879Z,-143.50
2022-10-13T12:45:02.551Z,-143.50
2022-10-13T12:47:44.537Z,-143.50
2022-10-13T12:50:30.468Z,-143.50
2022-10-13T12:53:11.349Z,-143.50
2022-10-13T12:55:48.577Z,-143.50
2022-10-13T12:58:34.834Z,-143.50
2022-10-13T13:01:10.481Z,-143.50
2022-10-13T13:03:38.599Z,-143.50
2022-10-13T13:06:22.345Z,-143.50
2022-10-13T13:09:12.631Z,-143.50
2022-10-13T13:11:39.741Z,-143.50
2022-10-13T13:14:43.903Z,-143.50
2022-10-13T13:17:33.029Z,-143.50
2022-10-13T13:20:27.281Z,-143.50
2022-10-13T13:22:55.015Z,-143.50
2022-10-13T13:25:22.418Z,-143.50
2022-10-13T13:27:49.415Z,-143.50
2022-10-13T13:30:19.175Z,-143.50
2022-10-13T13:32:46.159Z,-143.50
2022-10-13T13:35:14.224Z,-143.50
2022-10-13T13:37:44.802Z,-143.50
2022-10-13T13:40:17.716Z,-143.50
2022-10-13T13:42:44.685Z,-143.50
2022-10-13T13:45:16.237Z,-143.50
2022-10-13T13:47:43.315Z,-143.50
2022-10-13T13:50:20.465Z,-143.50
2022-10-13T13:52:47.828Z,-143.50
2022-10-13T13:55:14.654Z,-143.50
2022-10-13T13:57:42.770Z,-143.50
2022-10-13T14:00:11.735Z,-143.50
2022-10-13T14:02:38.672Z,-143.50
2022-10-13T14:05:06.153Z,-143.50
2022-10-13T14:07:32.888Z,-143.50
2022-10-13T14:10:01.963Z,-143.50
2022-10-13T14:12:30.829Z,-143.50
2022-10-13T14:14:58.709Z,-143.50
2022-10-13T14:17:26.154Z,-143.50
2022-10-13T14:19:52.778Z,-143.50
2022-10-13T14:22:19.546Z,-143.50
2022-10-13T14:24:46.181Z,-143.50
2022-10-13T14:27:12.875Z,-143.50
2022-10-13T14:29:39.531Z,-143.50
2022-10-13T14:32:06.278Z,-143.50
2022-10-13T14:34:33.703Z,-143.50
2022-10-13T14:37:00.388Z,-143.50
2022-10-13T14:39:27.036Z,-143.50
2022-10-13T14:41:53.647Z,-143.50
2022-10-13T14:44:20.280Z,-143.50
2022-10-13T14:46:47.249Z,-143.50
2022-10-13T14:49:14.294Z,-143.50
2022-10-13T14:51:40.882Z,-143.50
2022-10-13T14:54:07.722Z,-143.50
2022-10-13T14:56:34.601Z,-143.50
2022-10-13T14:59:03.838Z,-143.50
2022-10-13T15:01:30.852Z,-143.50
2022-10-13T15:03:57.530Z,-143.50
2022-10-13T15:09:25.675Z,-143.50
2022-10-13T15:12:10.460Z,-143.50
2022-10-13T15:14:38.642Z,-143.50
2022-10-13T15:17:13.226Z,-143.50
2022-10-13T15:25:18.395Z,-143.50
2022-10-13T15:27:54.972Z,-143.50
2022-10-13T15:30:49.827Z,-143.50
2022-10-13T15:33:21.837Z,-143.50
2022-10-13T15:35:49.733Z,-143.50
2022-10-13T15:38:22.524Z,-143.50
2022-10-13T15:40:50.287Z,-143.50
2022-10-13T15:43:17.957Z,-143.50
2022-10-13T15:45:54.883Z,-143.50
2022-10-13T15:48:22.133Z,-143.50
2022-10-13T15:50:48.724Z,-143.50
2022-10-13T15:53:15.386Z,-143.50
2022-10-13T15:55:42.026Z,-143.50
2022-10-13T15:58:12.830Z,-143.50
2022-10-13T16:00:41.634Z,-143.50
2022-10-13T16:03:13.917Z,-143.50
2022-10-13T16:05:42.489Z,-143.50
2022-10-13T16:08:09.235Z,-143.50
2022-10-13T16:10:38.909Z,-143.50
2022-10-13T16:13:05.558Z,-143.50
2022-10-13T16:15:32.220Z,-143.50
2022-10-13T16:17:58.817Z,-143.50
2022-10-13T16:20:26.468Z,-143.50
2022-10-13T16:22:54.123Z,-143.50
2022-10-13T16:25:20.762Z,-143.50
2022-10-13T16:27:47.505Z,-143.50
2022-10-13T16:30:14.188Z,-143.50
2022-10-13T16:32:41.158Z,-143.50
2022-10-13T16:35:08.345Z,-143.50
2022-10-13T16:37:34.964Z,-143.50
2022-10-13T16:40:01.987Z,-143.50
2022-10-13T16:42:28.812Z,-143.50
2022-10-13T16:44:55.414Z,-143.50
2022-10-13T16:47:22.221Z,-143.50
2022-10-13T16:49:49.059Z,-143.50
2022-10-13T16:52:15.753Z,-143.50
2022-10-13T16:54:42.386Z,-143.50
2022-10-13T16:57:09.354Z,-143.50
2022-10-13T16:59:36.039Z,-143.50
2022-10-13T17:02:03.193Z,-143.50
2022-10-13T17:04:31.184Z,-143.50
2022-10-13T17:06:57.864Z,-143.50
2022-10-13T17:09:24.591Z,-143.50
2022-10-13T17:11:51.283Z,-143.50
2022-10-13T17:14:17.942Z,-143.50
2022-10-13T17:16:45.368Z,-143.50
2022-10-13T17:19:12.038Z,-143.50
2022-10-13T17:21:38.808Z,-143.50
2022-10-13T17:24:05.949Z,-143.50
2022-10-13T17:26:32.567Z,-143.50
2022-10-13T17:28:59.304Z,-143.50
2022-10-13T17:31:26.063Z,-143.50
2022-10-13T17:33:53.003Z,-143.50
2022-10-13T17:36:22.573Z,-143.50
2022-10-13T17:38:50.550Z,-143.50
2022-10-13T17:41:18.692Z,-143.50
2022-10-13T17:43:45.818Z,-143.50
2022-10-13T17:46:37.816Z,-143.50
2022-10-13T17:49:07.472Z,-143.50
2022-10-13T17:51:34.376Z,-143.50
2022-10-13T17:54:01.868Z,-143.50
2022-10-13T17:56:29.627Z,-143.50
2022-10-13T17:58:57.170Z,-143.50
2022-10-13T18:01:26.696Z,-143.50
2022-10-13T18:03:56.752Z,-143.50
2022-10-13T18:06:24.015Z,-143.50
2022-10-13T18:08:50.872Z,-143.50
2022-10-13T18:11:20.537Z,-143.50
2022-10-13T18:13:47.847Z,-143.50
2022-10-13T18:16:20.324Z,-143.50
2022-10-13T18:18:47.997Z,-143.50
2022-10-13T18:21:16.697Z,-143.50
2022-10-13T18:23:43.461Z,-143.50
2022-10-13T18:26:19.360Z,-143.50
2022-10-13T18:28:47.889Z,-143.50
2022-10-13T18:31:19.125Z,-143.50
2022-10-13T18:33:46.923Z,-143.50
2022-10-13T18:36:15.266Z,-143.50
2022-10-13T18:38:41.998Z,-143.50
2022-10-13T18:41:09.438Z,-143.50
2022-10-13T18:43:36.082Z,-143.50
2022-10-13T18:46:03.398Z,-143.50
2022-10-13T18:48:30.121Z,-143.50
2022-10-13T18:50:56.841Z,-143.50
2022-10-13T18:53:24.309Z,-143.50
2022-10-13T18:56:00.249Z,-143.50
2022-10-13T18:58:26.864Z,-143.50
2022-10-13T19:00:59.421Z,-143.50
2022-10-13T19:03:26.106Z,-143.50
2022-10-13T19:05:52.734Z,-143.50
2022-10-13T19:08:19.623Z,-143.50
2022-10-13T19:10:46.235Z,-143.50
2022-10-13T19:13:12.912Z,-143.50
2022-10-13T19:15:39.905Z,-143.50
2022-10-13T19:18:06.609Z,-143.50
2022-10-13T19:20:33.202Z,-143.50
2022-10-13T19:22:59.948Z,-143.50
2022-10-13T19:25:26.699Z,-143.50
2022-10-13T19:27:53.822Z,-143.50
2022-10-13T19:30:20.657Z,-143.50
2022-10-13T19:32:48.477Z,-143.50
2022-10-13T19:35:15.119Z,-143.50
2022-10-13T19:37:41.829Z,-143.50
2022-10-13T19:40:08.668Z,-143.50
2022-10-13T19:42:35.427Z,-143.50
2022-10-13T19:45:04.613Z,-143.50
2022-10-13T19:47:31.484Z,-143.50
2022-10-13T19:49:58.348Z,-143.50
2022-10-13T19:52:25.139Z,-143.50
2022-10-13T19:54:52.289Z,-143.50
2022-10-13T19:57:19.356Z,-143.50
2022-10-13T19:59:47.883Z,-143.50
2022-10-13T20:02:14.832Z,-143.50
2022-10-13T20:04:41.513Z,-143.50
2022-10-13T20:07:08.176Z,-143.50
2022-10-13T20:09:35.001Z,-143.50
2022-10-13T20:12:01.705Z,-143.50
2022-10-13T20:14:28.426Z,-143.50
2022-10-13T20:16:56.941Z,-143.50
2022-10-13T20:19:23.602Z,-143.50
2022-10-13T20:21:53.665Z,-143.50
2022-10-13T20:24:23.148Z,-143.50
2022-10-13T20:26:50.283Z,-143.50
2022-10-13T20:29:16.986Z,-143.50
2022-10-13T20:31:44.924Z,-143.50
2022-10-13T20:34:12.084Z,-143.50
2022-10-13T20:36:39.421Z,-143.50
2022-10-13T20:39:09.369Z,-143.50
2022-10-13T20:41:36.713Z,-143.50
2022-10-13T20:44:03.505Z,-143.50
2022-10-13T20:46:30.185Z,-143.50
2022-10-13T20:49:13.435Z,-143.50
2022-10-13T20:51:42.052Z,-143.50
2022-10-13T20:54:09.968Z,-143.50
2022-10-13T20:56:38.016Z,-143.50
2022-10-13T20:59:06.902Z,-143.50
2022-10-13T21:01:33.729Z,-143.50
2022-10-13T21:04:00.382Z,-143.50
2022-10-13T21:06:28.045Z,-143.50
2022-10-13T21:08:54.646Z,-143.50
2022-10-13T21:11:22.672Z,-143.50
2022-10-13T21:13:51.291Z,-143.50
2022-10-13T21:16:23.738Z,-143.50
2022-10-13T21:18:51.874Z,-143.50
2022-10-13T21:21:21.017Z,-143.50
2022-10-13T21:23:56.072Z,-143.50
2022-10-13T21:26:24.281Z,-143.50
2022-10-13T21:28:51.500Z,-143.50
2022-10-13T21:31:20.145Z,-143.50
2022-10-13T21:33:47.072Z,-143.50
2022-10-13T21:36:16.500Z,-143.50
2022-10-13T21:38:44.352Z,-143.50
2022-10-13T21:41:13.442Z,-143.50
2022-10-13T21:43:40.638Z,-143.50
2022-10-13T21:46:28.117Z,-143.50
2022-10-13T21:48:59.314Z,-143.50
2022-10-13T21:51:29.637Z,-143.50
2022-10-13T21:53:59.426Z,-143.50
2022-10-13T21:56:27.439Z,-143.50
2022-10-13T21:58:56.022Z,-143.50
2022-10-13T22:01:23.805Z,-143.50
2022-10-13T22:03:55.162Z,-143.50
2022-10-13T22:06:22.236Z,-143.50
2022-10-13T22:08:51.018Z,-143.50
2022-10-13T22:11:18.969Z,-143.50
2022-10-13T22:13:46.208Z,-143.50
2022-10-13T22:16:16.582Z,-143.50
2022-10-13T22:18:43.410Z,-143.50
2022-10-13T22:21:16.828Z,-143.50
2022-10-13T22:23:44.781Z,-143.50
2022-10-13T22:26:12.094Z,-143.50
2022-10-13T22:28:39.356Z,-143.50
2022-10-13T22:31:11.711Z,-143.50
2022-10-13T22:33:40.305Z,-143.50
2022-10-13T22:36:09.042Z,-143.50
2022-10-13T22:38:36.001Z,-143.50
2022-10-13T22:41:06.890Z,-143.50
2022-10-13T22:43:34.713Z,-143.50
2022-10-13T22:46:04.579Z,-143.50
2022-10-13T22:48:35.778Z,-143.50
2022-10-13T22:51:06.304Z,-143.50
2022-10-13T22:53:33.868Z,-143.50
2022-10-13T22:56:04.793Z,-143.50
2022-10-13T22:58:31.500Z,-143.50
2022-10-13T23:01:07.070Z,-143.50
2022-10-13T23:03:33.799Z,-143.50
2022-10-13T23:06:00.757Z,-143.50
2022-10-13T23:08:27.706Z,-143.50
2022-10-13T23:10:54.510Z,-143.50
2022-10-13T23:13:21.206Z,-143.50
2022-10-13T23:15:47.882Z,-143.50
2022-10-13T23:18:14.562Z,-143.50
2022-10-13T23:20:42.287Z,-143.50
2022-10-13T23:23:09.476Z,-143.50
2022-10-13T23:25:37.520Z,-143.50
2022-10-13T23:28:04.916Z,-143.50
2022-10-13T23:30:31.522Z,-143.50
2022-10-13T23:32:58.176Z,-143.50
2022-10-13T23:35:25.026Z,-143.50
2022-10-13T23:37:52.880Z,-143.50
2022-10-13T23:40:19.988Z,-143.50
2022-10-13T23:42:46.575Z,-143.50
2022-10-13T23:45:13.429Z,-143.50
2022-10-13T23:47:40.114Z,-143.50
2022-10-13T23:50:06.954Z,-143.50
2022-10-13T23:52:33.553Z,-143.50
2022-10-13T23:55:00.436Z,-143.50
2022-10-13T23:57:29.092Z,-143.50
2022-10-13T23:59:55.874Z,-143.50
