createdAt,value
2018-11-11T00:01:10.165Z,26.87
2018-11-11T00:03:38.821Z,24.87
2018-11-11T00:06:11.085Z,28.30
2018-11-11T00:08:52.923Z,24.37
2018-11-11T00:11:22.185Z,26.07
2018-11-11T00:13:56.444Z,26.00
2018-11-11T00:16:28.004Z,27.73
2018-11-11T00:18:58.043Z,27.40
2018-11-11T00:21:27.780Z,26.73
2018-11-11T00:23:56.542Z,21.87
2018-11-11T00:26:43.421Z,22.60
2018-11-11T00:29:12.439Z,22.83
2018-11-11T00:32:01.231Z,20.17
2018-11-11T00:34:29.808Z,19.57
2018-11-11T00:36:59.329Z,22.40
2018-11-11T00:39:28.485Z,20.20
2018-11-11T00:41:57.327Z,19.27
2018-11-11T00:44:26.230Z,21.23
2018-11-11T00:46:56.118Z,24.90
2018-11-11T00:49:29.504Z,25.00
2018-11-11T00:51:58.254Z,22.70
2018-11-11T00:54:26.232Z,23.40
2018-11-11T00:56:54.889Z,25.07
2018-11-11T00:59:24.224Z,26.50
2018-11-11T01:01:52.531Z,24.23
2018-11-11T01:04:20.789Z,20.70
2018-11-11T01:06:49.018Z,21.73
2018-11-11T01:09:17.154Z,20.73
2018-11-11T01:11:45.563Z,18.07
2018-11-11T01:14:13.601Z,20.20
2018-11-11T01:16:41.650Z,21.80
2018-11-11T01:19:09.713Z,25.63
2018-11-11T01:21:38.057Z,22.13
2018-11-11T01:24:06.222Z,19.17
2018-11-11T01:26:35.273Z,21.70
2018-11-11T01:29:03.399Z,24.27
2018-11-11T01:31:31.677Z,22.60
2018-11-11T01:34:00.517Z,22.90
2018-11-11T01:36:28.611Z,21.03
2018-11-11T01:38:57.145Z,21.67
2018-11-11T01:41:25.381Z,24.67
2018-11-11T01:43:53.342Z,22.00
2018-11-11T01:46:21.355Z,25.53
2018-11-11T01:48:49.809Z,23.40
2018-11-11T01:51:17.946Z,22.60
2018-11-11T01:53:46.277Z,21.30
2018-11-11T01:56:14.375Z,27.37
2018-11-11T01:58:42.842Z,22.30
2018-11-11T02:01:10.954Z,20.33
2018-11-11T02:03:39.457Z,18.73
2018-11-11T02:06:07.726Z,23.70
2018-11-11T02:08:35.886Z,22.40
2018-11-11T02:11:04.007Z,21.80
2018-11-11T02:13:32.017Z,24.50
2018-11-11T02:15:59.944Z,21.87
2018-11-11T02:18:27.882Z,23.07
2018-11-11T02:20:55.980Z,22.90
2018-11-11T02:23:24.084Z,18.90
2018-11-11T02:25:52.178Z,21.93
2018-11-11T02:28:20.522Z,22.30
2018-11-11T02:30:49.085Z,23.90
2018-11-11T02:33:18.919Z,25.93
2018-11-11T02:35:47.462Z,21.87
2018-11-11T02:38:15.625Z,19.83
2018-11-11T02:40:45.037Z,20.80
2018-11-11T02:43:13.308Z,23.40
2018-11-11T02:45:44.574Z,22.37
2018-11-11T02:48:13.218Z,24.40
2018-11-11T02:50:41.820Z,23.37
2018-11-11T02:53:10.423Z,25.17
2018-11-11T02:55:40.126Z,19.47
2018-11-11T02:58:09.606Z,21.80
2018-11-11T03:00:37.547Z,21.60
2018-11-11T03:03:06.403Z,22.27
2018-11-11T03:05:35.142Z,19.90
2018-11-11T03:08:04.338Z,22.27
2018-11-11T03:10:33.027Z,21.90
2018-11-11T03:13:01.398Z,21.10
2018-11-11T03:15:29.470Z,25.87
2018-11-11T03:17:58.005Z,22.50
2018-11-11T03:20:26.459Z,19.90
2018-11-11T03:22:54.629Z,22.83
2018-11-11T03:25:24.110Z,19.83
2018-11-11T03:27:54.181Z,18.80
2018-11-11T03:30:22.425Z,21.27
2018-11-11T03:32:50.742Z,20.20
2018-11-11T03:35:19.814Z,20.30
2018-11-11T03:37:48.599Z,22.40
2018-11-11T03:40:19.912Z,20.70
2018-11-11T03:42:48.731Z,22.20
2018-11-11T03:45:18.142Z,21.30
2018-11-11T03:47:47.274Z,22.27
2018-11-11T03:50:15.275Z,19.80
2018-11-11T03:52:43.758Z,19.10
2018-11-11T03:55:12.199Z,20.07
2018-11-11T03:57:41.277Z,20.37
2018-11-11T04:00:11.966Z,22.80
2018-11-11T04:02:40.731Z,20.60
2018-11-11T04:05:11.782Z,20.90
2018-11-11T04:07:40.629Z,24.07
2018-11-11T04:10:12.798Z,23.07
2018-11-11T04:12:41.478Z,23.43
2018-11-11T04:15:11.479Z,21.53
2018-11-11T04:17:39.745Z,21.03
2018-11-11T04:20:10.282Z,21.40
2018-11-11T04:22:38.678Z,24.80
2018-11-11T04:25:07.652Z,20.00
2018-11-11T04:27:35.881Z,21.00
2018-11-11T04:30:04.512Z,22.93
2018-11-11T04:32:32.683Z,21.93
2018-11-11T04:35:01.160Z,23.77
2018-11-11T04:37:29.430Z,20.47
2018-11-11T04:39:57.507Z,19.70
2018-11-11T04:42:25.549Z,21.07
2018-11-11T04:44:53.956Z,25.43
2018-11-11T04:47:22.495Z,22.43
2018-11-11T04:49:50.832Z,25.23
2018-11-11T04:52:18.947Z,23.33
2018-11-11T04:54:47.379Z,19.47
2018-11-11T04:57:16.126Z,24.40
2018-11-11T04:59:44.376Z,22.80
2018-11-11T05:02:12.627Z,20.27
2018-11-11T05:04:41.458Z,22.00
2018-11-11T05:07:11.024Z,19.83
2018-11-11T05:09:39.250Z,19.30
2018-11-11T05:12:07.496Z,22.20
2018-11-11T05:14:36.511Z,20.57
2018-11-11T05:17:04.821Z,22.70
2018-11-11T05:19:33.183Z,20.30
2018-11-11T05:22:01.496Z,20.60
2018-11-11T05:24:29.792Z,19.10
2018-11-11T05:26:57.943Z,20.93
2018-11-11T05:29:26.419Z,22.17
2018-11-11T05:31:54.400Z,20.20
2018-11-11T05:34:22.927Z,17.50
2018-11-11T05:36:51.271Z,21.60
2018-11-11T05:39:19.559Z,19.20
2018-11-11T05:41:47.880Z,20.53
2018-11-11T05:44:15.934Z,21.07
2018-11-11T05:46:44.389Z,22.27
2018-11-11T05:49:12.783Z,19.90
2018-11-11T05:51:41.294Z,18.83
2018-11-11T05:54:10.573Z,22.03
2018-11-11T05:56:39.921Z,15.20
2018-11-11T05:59:08.313Z,21.53
2018-11-11T06:01:36.921Z,16.80
2018-11-11T06:04:05.935Z,19.33
2018-11-11T06:06:34.559Z,21.07
2018-11-11T06:09:03.008Z,23.27
2018-11-11T06:11:31.433Z,23.13
2018-11-11T06:14:00.403Z,25.33
2018-11-11T06:16:28.334Z,25.83
2018-11-11T06:18:56.192Z,23.60
2018-11-11T06:21:23.992Z,29.80
2018-11-11T06:23:52.727Z,23.80
2018-11-11T06:26:21.249Z,19.83
2018-11-11T06:28:49.493Z,25.20
2018-11-11T06:31:18.041Z,26.60
2018-11-11T06:33:46.581Z,24.90
2018-11-11T06:36:15.049Z,19.90
2018-11-11T06:38:43.406Z,22.20
2018-11-11T06:41:11.706Z,22.13
2018-11-11T06:43:39.821Z,21.03
2018-11-11T06:46:07.561Z,22.43
2018-11-11T06:48:35.447Z,24.77
2018-11-11T06:51:03.174Z,22.50
2018-11-11T06:53:30.853Z,20.50
2018-11-11T06:55:58.605Z,23.10
2018-11-11T06:58:26.313Z,26.50
2018-11-11T07:00:53.957Z,23.03
2018-11-11T07:03:32.936Z,19.53
2018-11-11T07:06:00.564Z,20.23
2018-11-11T07:08:30.866Z,19.83
2018-11-11T07:10:58.541Z,24.30
2018-11-11T07:13:26.202Z,29.97
2018-11-11T07:15:53.801Z,23.13
2018-11-11T07:18:21.514Z,20.53
2018-11-11T07:20:49.295Z,27.30
2018-11-11T07:23:17.241Z,23.17
2018-11-11T07:25:45.379Z,21.00
2018-11-11T07:28:13.271Z,23.50
2018-11-11T07:30:41.244Z,26.73
2018-11-11T07:33:09.274Z,19.13
2018-11-11T07:35:37.159Z,27.10
2018-11-11T07:38:05.346Z,21.27
2018-11-11T07:40:33.057Z,19.00
2018-11-11T07:43:00.769Z,20.97
2018-11-11T07:45:28.495Z,17.87
2018-11-11T07:48:08.453Z,20.77
2018-11-11T07:50:36.125Z,16.27
2018-11-11T07:53:04.095Z,22.27
2018-11-11T07:55:31.925Z,20.27
2018-11-11T07:58:00.189Z,17.93
2018-11-11T08:00:27.963Z,25.10
2018-11-11T08:02:55.699Z,20.67
2018-11-11T08:05:23.355Z,19.33
2018-11-11T08:07:51.302Z,22.00
2018-11-11T08:10:30.747Z,20.00
2018-11-11T08:12:59.142Z,17.87
2018-11-11T08:15:27.210Z,16.57
2018-11-11T08:17:56.103Z,16.13
2018-11-11T08:20:23.964Z,17.03
2018-11-11T08:22:51.575Z,18.50
2018-11-11T08:25:19.294Z,21.73
2018-11-11T08:27:49.063Z,20.73
2018-11-11T08:30:17.227Z,19.27
2018-11-11T08:32:45.055Z,22.90
2018-11-11T08:35:12.818Z,22.00
2018-11-11T08:37:40.477Z,20.07
2018-11-11T08:40:13.152Z,18.50
2018-11-11T08:42:40.849Z,18.53
2018-11-11T08:45:10.605Z,20.00
2018-11-11T08:47:38.317Z,22.10
2018-11-11T08:50:07.454Z,18.77
2018-11-11T08:52:35.453Z,18.07
2018-11-11T08:55:03.491Z,19.13
2018-11-11T08:57:31.366Z,13.80
2018-11-11T08:59:59.257Z,15.30
2018-11-11T09:02:26.988Z,14.87
2018-11-11T09:04:54.806Z,15.93
2018-11-11T09:07:22.582Z,12.73
2018-11-11T09:09:50.288Z,16.40
2018-11-11T09:12:18.063Z,16.60
2018-11-11T09:14:46.113Z,18.03
2018-11-11T09:17:14.112Z,13.87
2018-11-11T09:19:42.188Z,14.93
2018-11-11T09:22:10.234Z,16.07
2018-11-11T09:24:38.009Z,18.13
2018-11-11T09:27:05.797Z,17.33
2018-11-11T09:29:33.746Z,19.07
2018-11-11T09:32:01.410Z,18.37
2018-11-11T09:34:29.123Z,18.23
2018-11-11T09:36:56.825Z,19.37
2018-11-11T09:39:24.638Z,20.20
2018-11-11T09:41:52.382Z,19.00
2018-11-11T09:44:21.550Z,20.57
2018-11-11T09:46:49.310Z,19.23
2018-11-11T09:49:17.305Z,23.10
2018-11-11T09:51:45.229Z,24.23
2018-11-11T09:54:13.049Z,20.70
2018-11-11T09:56:42.249Z,20.33
2018-11-11T09:59:09.982Z,16.90
2018-11-11T10:01:41.541Z,15.53
2018-11-11T10:04:15.026Z,19.23
2018-11-11T10:07:17.255Z,21.83
2018-11-11T10:09:55.573Z,19.07
2018-11-11T10:12:33.580Z,19.13
2018-11-11T10:15:11.872Z,16.90
2018-11-11T10:17:52.802Z,16.10
2018-11-11T10:22:31.725Z,18.60
2018-11-11T10:25:08.315Z,18.10
2018-11-11T10:27:40.602Z,17.30
2018-11-11T10:30:29.765Z,16.67
2018-11-11T10:35:18.287Z,19.30
2018-11-11T10:37:54.490Z,18.33
2018-11-11T10:40:37.829Z,20.87
2018-11-11T10:43:11.289Z,17.93
2018-11-11T10:45:46.482Z,18.73
2018-11-11T10:48:17.953Z,21.80
2018-11-11T10:50:52.649Z,17.90
2018-11-11T10:53:20.650Z,16.80
2018-11-11T10:55:48.785Z,17.77
2018-11-11T10:58:16.594Z,14.93
2018-11-11T11:00:49.741Z,18.27
2018-11-11T11:03:23.052Z,15.20
2018-11-11T11:05:50.782Z,12.80
2018-11-11T11:08:18.850Z,13.80
2018-11-11T11:10:46.827Z,15.07
2018-11-11T11:13:14.709Z,9.43
2018-11-11T11:15:42.537Z,9.90
2018-11-11T11:18:10.258Z,10.10
2018-11-11T11:20:38.385Z,11.33
2018-11-11T11:23:06.463Z,9.40
2018-11-11T11:25:35.563Z,8.70
2018-11-11T11:28:03.537Z,11.23
2018-11-11T11:30:31.721Z,12.63
2018-11-11T11:32:59.514Z,9.70
2018-11-11T11:35:27.649Z,9.57
2018-11-11T11:37:55.847Z,10.40
2018-11-11T11:40:24.155Z,9.70
2018-11-11T11:42:52.270Z,9.37
2018-11-11T11:45:20.531Z,9.47
2018-11-11T11:47:48.513Z,10.67
2018-11-11T11:50:16.985Z,8.67
2018-11-11T11:52:45.080Z,8.57
2018-11-11T11:55:17.451Z,10.03
2018-11-11T11:57:59.498Z,7.20
2018-11-11T12:00:31.285Z,9.13
2018-11-11T12:03:01.452Z,8.57
2018-11-11T12:05:36.357Z,7.83
2018-11-11T12:08:05.002Z,7.13
2018-11-11T12:10:33.158Z,7.47
2018-11-11T12:13:01.920Z,7.27
2018-11-11T12:15:30.884Z,6.10
2018-11-11T12:18:00.723Z,5.70
2018-11-11T12:25:46.820Z,6.10
2018-11-11T12:28:22.647Z,8.00
2018-11-11T12:30:50.747Z,6.60
2018-11-11T12:33:18.791Z,6.40
2018-11-11T12:35:46.701Z,7.37
2018-11-11T12:38:14.734Z,7.20
2018-11-11T12:40:43.713Z,8.00
2018-11-11T12:43:11.768Z,9.10
2018-11-11T12:45:39.913Z,8.57
2018-11-11T12:48:08.071Z,12.40
2018-11-11T12:50:41.020Z,9.57
2018-11-11T12:53:11.137Z,13.00
2018-11-11T12:55:39.979Z,11.37
2018-11-11T12:58:10.928Z,10.67
2018-11-11T13:00:38.601Z,10.20
2018-11-11T13:03:06.613Z,13.57
2018-11-11T13:05:36.905Z,11.87
2018-11-11T13:08:05.375Z,13.90
2018-11-11T13:10:36.063Z,14.70
2018-11-11T13:13:08.859Z,11.83
2018-11-11T13:15:37.002Z,14.63
2018-11-11T13:18:05.769Z,13.33
2018-11-11T13:20:35.050Z,12.93
2018-11-11T13:23:04.015Z,15.30
2018-11-11T13:25:31.995Z,16.07
2018-11-11T13:27:59.914Z,15.07
2018-11-11T13:30:28.116Z,13.23
2018-11-11T13:32:58.625Z,13.80
2018-11-11T13:35:28.614Z,12.60
2018-11-11T13:37:59.229Z,12.50
2018-11-11T13:40:27.794Z,13.90
2018-11-11T13:43:00.450Z,12.50
2018-11-11T13:45:31.521Z,9.07
2018-11-11T13:48:04.088Z,11.67
2018-11-11T13:50:31.882Z,11.33
2018-11-11T13:52:59.665Z,14.23
2018-11-11T13:55:27.722Z,10.33
2018-11-11T13:58:01.399Z,12.03
2018-11-11T14:00:31.482Z,10.43
2018-11-11T14:03:00.135Z,9.20
2018-11-11T14:05:28.982Z,12.23
2018-11-11T14:07:56.798Z,12.07
2018-11-11T14:10:33.794Z,10.00
2018-11-11T14:13:05.837Z,8.23
2018-11-11T14:15:34.598Z,8.73
2018-11-11T14:18:03.491Z,8.30
2018-11-11T14:20:31.865Z,7.97
2018-11-11T14:22:59.768Z,7.00
2018-11-11T14:25:29.632Z,7.70
2018-11-11T14:27:59.455Z,5.87
2018-11-11T14:30:28.131Z,5.80
2018-11-11T14:32:57.143Z,5.80
2018-11-11T14:35:25.134Z,6.77
2018-11-11T14:37:57.035Z,6.97
2018-11-11T14:40:28.314Z,7.30
2018-11-11T14:42:56.911Z,9.20
2018-11-11T14:45:25.102Z,8.07
2018-11-11T14:47:55.001Z,5.90
2018-11-11T14:50:23.639Z,7.27
2018-11-11T14:52:52.447Z,9.67
2018-11-11T14:55:22.950Z,9.37
2018-11-11T14:57:51.322Z,6.47
2018-11-11T15:00:25.367Z,4.83
2018-11-11T15:03:08.208Z,4.37
2018-11-11T15:05:39.642Z,2.80
2018-11-11T15:08:09.947Z,5.00
2018-11-11T15:10:38.749Z,5.57
2018-11-11T15:13:12.856Z,4.10
2018-11-11T15:15:42.268Z,3.63
2018-11-11T15:18:11.929Z,3.43
2018-11-11T15:20:40.248Z,2.60
2018-11-11T15:23:09.435Z,6.30
2018-11-11T15:25:37.775Z,5.37
2018-11-11T15:28:09.869Z,3.77
2018-11-11T15:30:38.950Z,6.50
2018-11-11T15:33:09.440Z,5.90
2018-11-11T15:35:37.848Z,7.80
2018-11-11T15:38:05.805Z,5.30
2018-11-11T15:40:35.677Z,7.27
2018-11-11T15:43:04.008Z,8.80
2018-11-11T15:45:34.778Z,9.47
2018-11-11T15:48:03.741Z,6.50
2018-11-11T15:50:33.202Z,5.93
2018-11-11T15:53:05.368Z,5.37
2018-11-11T15:55:35.476Z,5.47
2018-11-11T15:58:16.308Z,8.37
2018-11-11T16:00:44.736Z,7.03
2018-11-11T16:03:12.776Z,6.50
2018-11-11T16:05:42.460Z,7.20
2018-11-11T16:08:10.618Z,8.33
2018-11-11T16:10:38.936Z,8.23
2018-11-11T16:13:08.997Z,8.37
2018-11-11T16:15:38.619Z,9.00
2018-11-11T16:18:21.597Z,10.93
2018-11-11T16:20:56.547Z,7.27
2018-11-11T16:23:25.737Z,7.50
2018-11-11T16:25:54.977Z,7.23
2018-11-11T16:28:26.162Z,8.50
2018-11-11T16:30:54.337Z,7.90
2018-11-11T16:33:22.690Z,9.30
2018-11-11T16:35:50.725Z,10.13
2018-11-11T16:38:18.802Z,9.20
2018-11-11T16:40:53.459Z,8.20
2018-11-11T16:43:49.537Z,8.43
2018-11-11T16:49:19.534Z,13.10
2018-11-11T17:03:12.975Z,10.80
2018-11-11T17:05:58.328Z,12.70
2018-11-11T17:08:51.839Z,10.83
2018-11-11T17:17:53.701Z,18.37
2018-11-11T17:20:36.750Z,15.50
2018-11-11T17:28:58.109Z,20.23
2018-11-11T17:31:41.351Z,20.83
2018-11-11T17:37:15.431Z,17.50
2018-11-11T17:40:00.224Z,18.10
2018-11-11T17:42:34.713Z,19.23
2018-11-11T17:51:48.702Z,18.50
2018-11-11T17:54:35.672Z,15.80
2018-11-11T18:00:07.888Z,15.13
2018-11-11T18:19:00.579Z,19.43
2018-11-11T18:21:48.719Z,17.70
2018-11-11T18:27:33.172Z,16.23
2018-11-11T18:30:09.331Z,15.87
2018-11-11T18:47:55.095Z,14.40
2018-11-11T18:50:29.543Z,14.10
2018-11-11T18:53:00.204Z,15.57
2018-11-11T18:58:07.067Z,15.03
2018-11-11T19:00:49.993Z,15.27
2018-11-11T19:03:28.209Z,14.43
2018-11-11T19:06:11.376Z,19.90
2018-11-11T19:08:40.906Z,18.10
2018-11-11T19:11:24.073Z,17.10
2018-11-11T20:03:55.223Z,28.10
2018-11-11T20:06:36.040Z,28.20
2018-11-11T21:00:49.941Z,27.30
2018-11-11T21:06:19.510Z,26.30
2018-11-11T21:17:38.881Z,29.47
2018-11-11T21:31:39.053Z,32.87
2018-11-11T21:34:08.231Z,35.37
2018-11-11T21:36:42.090Z,32.37
2018-11-11T21:39:30.940Z,31.67
2018-11-11T21:42:04.754Z,32.07
2018-11-11T21:44:40.509Z,27.67
2018-11-11T21:47:14.881Z,26.60
2018-11-11T21:49:44.646Z,28.20
2018-11-11T21:52:15.341Z,25.07
2018-11-11T21:54:46.215Z,25.73
2018-11-11T21:57:17.997Z,25.87
2018-11-11T21:59:54.708Z,24.93
2018-11-11T22:02:26.355Z,24.63
2018-11-11T22:04:57.654Z,27.47
2018-11-11T22:07:34.677Z,25.30
2018-11-11T22:10:15.791Z,24.13
2018-11-11T22:12:55.185Z,24.63
2018-11-11T22:18:02.166Z,25.50
2018-11-11T22:20:41.683Z,29.97
2018-11-11T22:23:17.730Z,26.03
2018-11-11T22:25:51.803Z,26.73
2018-11-11T22:28:25.097Z,24.97
2018-11-11T22:30:57.607Z,26.00
2018-11-11T22:36:14.983Z,25.73
2018-11-11T22:48:17.675Z,23.73
2018-11-11T22:50:54.311Z,25.13
2018-11-11T22:56:31.058Z,27.33
2018-11-11T23:04:56.430Z,25.97
2018-11-11T23:07:28.383Z,25.30
2018-11-11T23:09:58.719Z,25.60
2018-11-11T23:12:29.155Z,24.17
2018-11-11T23:17:35.474Z,25.63
2018-11-11T23:20:16.925Z,24.37
2018-11-11T23:22:47.963Z,25.37
2018-11-11T23:25:22.884Z,23.37
2018-11-11T23:27:52.515Z,27.10
2018-11-11T23:33:31.020Z,23.07
2018-11-11T23:36:01.493Z,23.07
2018-11-11T23:41:16.336Z,27.17
2018-11-11T23:43:46.742Z,23.27
2018-11-11T23:46:21.266Z,22.37
2018-11-11T23:48:50.790Z,24.53
2018-11-11T23:51:24.405Z,20.37
2018-11-11T23:53:54.321Z,23.83
2018-11-11T23:56:23.090Z,18.53
2018-11-11T23:58:52.767Z,19.37
