createdAt,value
2022-12-19T03:23:47.773Z,19.00
2022-12-19T03:30:13.649Z,17.85
2022-12-19T03:32:58.737Z,17.90
2022-12-19T03:35:36.931Z,19.35
2022-12-19T03:38:29.794Z,16.70
2022-12-19T03:41:07.216Z,16.95
2022-12-19T03:43:57.803Z,19.27
2022-12-19T03:47:18.586Z,17.88
2022-12-19T03:49:52.485Z,16.52
2022-12-19T03:52:39.073Z,15.65
2022-12-19T03:55:30.710Z,15.23
2022-12-19T03:58:10.311Z,14.55
2022-12-19T04:00:50.158Z,14.13
2022-12-19T04:03:42.435Z,14.48
2022-12-19T04:06:54.320Z,15.20
2022-12-19T04:09:30.371Z,14.18
2022-12-19T04:12:24.733Z,15.52
2022-12-19T04:14:59.319Z,16.80
2022-12-19T04:21:13.880Z,15.75
2022-12-19T04:23:56.852Z,17.42
2022-12-19T04:26:30.542Z,14.70
2022-12-19T04:29:30.320Z,16.00
2022-12-19T04:32:22.944Z,13.73
2022-12-19T04:35:02.835Z,14.65
2022-12-19T04:37:37.722Z,14.30
2022-12-19T04:40:22.957Z,14.50
2022-12-19T04:42:55.439Z,14.82
2022-12-19T04:45:39.423Z,16.45
2022-12-19T04:48:13.180Z,14.85
2022-12-19T04:50:45.611Z,15.13
2022-12-19T04:53:19.897Z,15.15
2022-12-19T04:55:50.344Z,13.43
2022-12-19T04:58:22.040Z,15.77
2022-12-19T05:00:54.417Z,15.77
2022-12-19T05:03:26.026Z,15.40
2022-12-19T05:06:33.810Z,14.82
2022-12-19T05:09:39.299Z,14.65
2022-12-19T05:12:11.756Z,17.77
2022-12-19T05:14:43.901Z,16.88
2022-12-19T05:17:14.850Z,15.10
2022-12-19T05:19:46.687Z,14.90
2022-12-19T05:22:17.459Z,15.60
2022-12-19T05:24:50.190Z,15.20
2022-12-19T05:27:19.922Z,17.10
2022-12-19T05:29:49.460Z,15.30
2022-12-19T05:32:19.169Z,16.40
2022-12-19T05:34:50.215Z,16.25
2022-12-19T05:37:19.842Z,17.00
2022-12-19T05:39:53.032Z,14.43
2022-12-19T05:42:50.972Z,13.45
2022-12-19T05:45:20.492Z,16.88
2022-12-19T05:47:49.887Z,15.30
2022-12-19T05:50:20.051Z,16.42
2022-12-19T05:52:58.479Z,15.57
2022-12-19T05:55:29.338Z,14.30
2022-12-19T05:57:58.460Z,16.02
2022-12-19T06:00:27.897Z,15.07
2022-12-19T06:02:57.438Z,16.83
2022-12-19T06:05:27.266Z,15.50
2022-12-19T06:07:57.171Z,15.02
2022-12-19T06:10:27.878Z,17.10
2022-12-19T06:12:57.927Z,14.02
2022-12-19T06:15:26.342Z,15.25
2022-12-19T06:18:09.978Z,15.35
2022-12-19T06:20:41.149Z,12.82
2022-12-19T06:23:10.415Z,14.85
2022-12-19T06:25:39.849Z,13.95
2022-12-19T06:28:10.034Z,13.70
2022-12-19T06:30:38.691Z,16.77
2022-12-19T06:33:08.751Z,15.82
2022-12-19T06:35:38.131Z,13.95
2022-12-19T06:38:07.127Z,14.15
2022-12-19T06:41:18.013Z,14.57
2022-12-19T06:43:53.600Z,14.57
2022-12-19T06:46:22.086Z,14.15
2022-12-19T06:48:52.835Z,14.35
2022-12-19T06:51:21.353Z,15.20
2022-12-19T06:53:50.144Z,14.02
2022-12-19T06:56:20.743Z,14.30
2022-12-19T06:58:51.361Z,13.73
2022-12-19T07:01:20.764Z,13.77
2022-12-19T07:03:50.532Z,12.15
2022-12-19T07:06:18.666Z,12.20
2022-12-19T07:08:47.540Z,13.80
2022-12-19T07:11:15.846Z,12.85
2022-12-19T07:13:45.283Z,12.30
2022-12-19T07:16:15.689Z,11.05
2022-12-19T07:18:45.443Z,12.65
2022-12-19T07:21:38.390Z,11.55
2022-12-19T07:24:09.848Z,12.40
2022-12-19T07:26:38.665Z,12.68
2022-12-19T07:29:08.262Z,13.13
2022-12-19T07:31:40.302Z,12.57
2022-12-19T07:34:10.448Z,15.23
2022-12-19T07:36:40.963Z,14.40
2022-12-19T07:39:12.024Z,12.25
2022-12-19T07:41:41.926Z,13.05
2022-12-19T07:44:13.967Z,11.90
2022-12-19T07:46:46.586Z,13.18
2022-12-19T07:49:22.327Z,12.63
2022-12-19T07:51:54.434Z,13.75
2022-12-19T07:54:25.207Z,13.05
2022-12-19T07:56:56.352Z,13.50
2022-12-19T07:59:32.234Z,13.73
2022-12-19T08:02:28.931Z,11.95
2022-12-19T08:05:08.648Z,12.48
2022-12-19T08:07:40.101Z,12.82
2022-12-19T08:10:13.378Z,13.82
2022-12-19T08:12:44.734Z,12.20
2022-12-19T08:15:15.405Z,12.52
2022-12-19T08:17:48.227Z,13.02
2022-12-19T08:20:22.673Z,12.25
2022-12-19T08:22:53.195Z,13.10
2022-12-19T08:25:22.701Z,12.75
2022-12-19T08:27:54.049Z,12.43
2022-12-19T08:30:26.085Z,11.70
2022-12-19T08:33:02.924Z,11.65
2022-12-19T08:35:34.435Z,13.10
2022-12-19T08:38:04.346Z,12.45
2022-12-19T08:40:36.027Z,11.45
2022-12-19T08:43:09.293Z,11.20
2022-12-19T08:45:44.411Z,11.00
2022-12-19T08:48:21.418Z,11.93
2022-12-19T08:50:57.807Z,10.98
2022-12-19T08:53:30.565Z,11.73
2022-12-19T08:56:05.670Z,11.50
2022-12-19T09:02:07.146Z,10.90
2022-12-19T09:06:02.643Z,10.70
2022-12-19T09:07:38.620Z,10.50
2022-12-19T09:10:10.590Z,11.85
2022-12-19T09:12:43.975Z,10.45
2022-12-19T09:15:35.098Z,12.13
2022-12-19T09:18:13.601Z,11.15
2022-12-19T09:20:51.278Z,12.35
2022-12-19T09:23:41.693Z,11.65
2022-12-19T09:26:21.570Z,11.18
2022-12-19T09:29:35.715Z,10.70
2022-12-19T09:32:21.367Z,9.15
2022-12-19T09:38:34.298Z,9.95
2022-12-19T09:53:22.660Z,10.38
2022-12-19T10:00:02.169Z,11.60
2022-12-19T10:07:10.917Z,10.50
2022-12-19T10:15:20.183Z,10.88
2022-12-19T10:18:22.587Z,10.98
2022-12-19T11:12:37.936Z,11.07
2022-12-19T11:17:16.876Z,11.48
2022-12-19T11:28:12.310Z,10.20
2022-12-19T11:29:32.463Z,11.02
2022-12-19T11:30:43.668Z,10.82
2022-12-19T11:32:38.398Z,11.25
2022-12-19T11:34:54.783Z,11.43
2022-12-19T11:37:45.710Z,11.25
2022-12-19T11:40:49.449Z,11.82
2022-12-19T11:43:47.074Z,10.80
2022-12-19T11:46:40.319Z,11.32
2022-12-19T11:49:26.130Z,11.00
2022-12-19T11:52:04.197Z,12.80
2022-12-19T11:54:49.498Z,11.15
2022-12-19T11:57:44.296Z,11.55
2022-12-19T12:00:40.402Z,11.60
2022-12-19T12:04:00.384Z,11.77
2022-12-19T12:06:51.671Z,10.85
2022-12-19T12:14:57.139Z,11.88
2022-12-19T12:17:29.518Z,11.40
2022-12-19T12:26:33.480Z,11.15
2022-12-19T12:31:04.572Z,12.18
2022-12-19T12:31:22.013Z,12.05
2022-12-19T12:32:06.162Z,10.57
2022-12-19T12:35:46.393Z,11.40
2022-12-19T12:40:31.309Z,11.73
2022-12-19T12:43:13.625Z,12.10
2022-12-19T12:45:45.260Z,10.85
2022-12-19T12:48:24.959Z,11.82
2022-12-19T12:51:02.613Z,10.75
2022-12-19T12:53:36.442Z,11.40
2022-12-19T12:56:10.110Z,10.93
2022-12-19T12:59:07.654Z,12.50
2022-12-19T13:01:40.490Z,11.07
2022-12-19T13:04:28.230Z,11.05
2022-12-19T13:07:29.004Z,11.43
2022-12-19T13:10:18.238Z,10.63
2022-12-19T13:13:09.282Z,11.52
2022-12-19T13:15:44.293Z,10.80
2022-12-19T13:18:39.102Z,11.95
2022-12-19T13:21:10.628Z,9.60
2022-12-19T13:24:16.252Z,11.20
2022-12-19T13:26:52.655Z,9.98
2022-12-19T13:29:43.938Z,10.45
2022-12-19T13:32:18.109Z,11.07
2022-12-19T13:35:27.837Z,9.20
2022-12-19T13:39:49.478Z,10.40
2022-12-19T13:40:58.219Z,9.60
2022-12-19T13:43:47.566Z,11.40
2022-12-19T13:46:34.397Z,10.68
2022-12-19T13:49:12.375Z,9.88
2022-12-19T13:51:49.349Z,10.48
2022-12-19T13:54:32.038Z,10.77
2022-12-19T13:57:09.672Z,10.32
2022-12-19T13:59:59.237Z,8.60
2022-12-19T14:02:34.833Z,9.73
2022-12-19T14:05:30.631Z,9.57
2022-12-19T14:08:21.218Z,8.90
2022-12-19T14:11:35.085Z,8.23
2022-12-19T14:14:15.179Z,8.07
2022-12-19T14:16:48.210Z,8.80
2022-12-19T14:19:22.435Z,8.57
2022-12-19T14:22:11.068Z,8.88
2022-12-19T14:24:42.960Z,8.50
2022-12-19T14:28:19.052Z,7.68
2022-12-19T14:30:28.283Z,8.82
2022-12-19T14:33:45.853Z,8.15
2022-12-19T14:36:11.419Z,8.70
2022-12-19T14:39:24.940Z,7.82
2022-12-19T14:42:02.136Z,7.70
2022-12-19T14:51:51.773Z,8.82
2022-12-19T14:52:51.160Z,8.60
2022-12-19T14:54:30.494Z,8.40
2022-12-19T14:54:40.346Z,9.48
2022-12-19T14:59:34.558Z,9.43
2022-12-19T15:02:28.004Z,9.85
2022-12-19T15:05:08.316Z,9.48
2022-12-19T15:07:44.695Z,8.68
2022-12-19T15:11:01.041Z,9.07
2022-12-19T15:14:47.515Z,9.18
2022-12-19T15:16:31.647Z,10.60
2022-12-19T15:19:05.071Z,11.65
2022-12-19T15:21:39.668Z,9.25
2022-12-19T15:24:12.214Z,9.27
2022-12-19T15:26:50.436Z,10.98
2022-12-19T15:29:24.615Z,9.65
2022-12-19T15:31:56.050Z,10.10
2022-12-19T15:34:48.192Z,8.90
2022-12-19T15:37:21.712Z,10.27
2022-12-19T15:39:52.263Z,10.00
2022-12-19T15:42:26.032Z,8.82
2022-12-19T15:45:19.636Z,9.95
2022-12-19T15:47:52.558Z,9.88
2022-12-19T15:50:24.459Z,9.18
2022-12-19T15:52:58.365Z,8.43
2022-12-19T15:55:32.454Z,8.60
2022-12-19T15:58:08.388Z,8.73
2022-12-19T16:00:39.805Z,9.60
2022-12-19T16:03:23.669Z,9.43
2022-12-19T16:12:34.273Z,8.95
2022-12-19T16:15:05.311Z,8.77
2022-12-19T16:17:35.577Z,8.30
2022-12-19T16:20:18.772Z,8.55
2022-12-19T16:22:51.634Z,9.13
2022-12-19T16:30:32.818Z,8.43
2022-12-19T16:33:26.487Z,9.45
2022-12-19T16:36:05.107Z,9.50
2022-12-19T16:38:37.284Z,9.32
2022-12-19T16:41:12.673Z,9.25
2022-12-19T16:43:46.032Z,9.27
2022-12-19T16:46:21.434Z,9.25
2022-12-19T16:48:55.255Z,9.52
2022-12-19T16:51:36.206Z,12.18
2022-12-19T16:54:07.600Z,10.13
2022-12-19T16:59:49.389Z,10.73
2022-12-19T17:02:49.899Z,10.73
2022-12-19T17:05:24.235Z,10.68
2022-12-19T17:07:57.705Z,9.40
2022-12-19T17:10:34.048Z,9.30
2022-12-19T17:13:06.043Z,10.77
2022-12-19T17:15:39.824Z,9.38
2022-12-19T17:18:16.431Z,10.10
2022-12-19T17:21:03.432Z,10.15
2022-12-19T17:23:36.559Z,9.40
2022-12-19T17:26:10.380Z,11.15
2022-12-19T17:28:48.652Z,9.98
2022-12-19T17:31:26.015Z,11.50
2022-12-19T17:33:59.625Z,9.98
2022-12-19T17:36:37.414Z,10.13
2022-12-19T17:39:21.839Z,10.75
2022-12-19T17:41:54.375Z,10.02
2022-12-19T17:44:26.278Z,10.38
2022-12-19T17:46:57.057Z,10.27
2022-12-19T17:49:33.626Z,11.02
2022-12-19T17:52:06.026Z,10.88
2022-12-19T17:55:26.694Z,10.48
2022-12-19T17:58:32.081Z,10.10
2022-12-19T18:01:22.188Z,10.73
2022-12-19T18:03:56.935Z,9.45
2022-12-19T18:06:29.093Z,10.55
2022-12-19T18:09:04.226Z,10.00
2022-12-19T18:11:42.055Z,10.60
2022-12-19T18:14:13.901Z,11.23
2022-12-19T18:16:45.423Z,10.20
2022-12-19T18:19:20.923Z,11.18
2022-12-19T18:21:52.783Z,10.35
2022-12-19T18:24:24.817Z,11.00
2022-12-19T18:26:58.073Z,12.30
2022-12-19T18:29:28.722Z,11.40
2022-12-19T18:31:59.627Z,10.73
2022-12-19T18:34:34.035Z,10.75
2022-12-19T18:37:06.148Z,11.02
2022-12-19T18:39:40.318Z,10.70
2022-12-19T18:42:24.933Z,12.05
2022-12-19T18:44:57.966Z,11.25
2022-12-19T18:47:29.078Z,9.98
2022-12-19T18:50:00.676Z,11.30
2022-12-19T18:52:33.335Z,10.35
2022-12-19T18:55:05.440Z,11.70
2022-12-19T18:57:38.574Z,11.50
2022-12-19T19:04:22.969Z,12.30
2022-12-19T19:06:56.228Z,12.10
2022-12-19T19:09:32.752Z,11.30
2022-12-19T19:12:15.413Z,11.50
2022-12-19T19:14:49.491Z,10.88
2022-12-19T19:17:30.466Z,11.13
2022-12-19T19:20:01.884Z,11.25
2022-12-19T19:22:33.598Z,11.48
2022-12-19T19:25:04.624Z,10.65
2022-12-19T19:27:36.706Z,10.60
2022-12-19T19:30:41.310Z,10.05
2022-12-19T19:33:16.102Z,10.68
2022-12-19T19:35:49.101Z,11.77
2022-12-19T19:38:22.196Z,9.52
2022-12-19T19:40:53.173Z,10.60
2022-12-19T19:43:25.692Z,10.18
2022-12-19T19:45:57.924Z,9.73
2022-12-19T19:48:28.698Z,10.05
2022-12-19T19:51:00.619Z,10.20
2022-12-19T19:53:32.109Z,10.05
2022-12-19T19:56:04.524Z,10.43
2022-12-19T19:58:35.147Z,10.88
2022-12-19T20:01:26.622Z,11.10
2022-12-19T20:04:03.330Z,9.25
2022-12-19T20:06:36.415Z,10.40
2022-12-19T20:09:08.924Z,10.85
2022-12-19T20:11:40.096Z,9.65
2022-12-19T20:14:11.446Z,11.65
2022-12-19T20:16:44.751Z,10.82
2022-12-19T20:19:16.151Z,9.90
2022-12-19T20:21:55.781Z,9.73
2022-12-19T20:24:26.670Z,10.57
2022-12-19T20:27:10.675Z,11.50
2022-12-19T20:29:39.764Z,11.25
2022-12-19T20:32:25.463Z,10.55
2022-12-19T20:34:54.102Z,11.77
2022-12-19T20:37:22.409Z,10.80
2022-12-19T20:39:50.626Z,10.18
2022-12-19T20:42:19.415Z,10.30
2022-12-19T20:44:51.241Z,10.25
2022-12-19T20:47:19.481Z,11.15
2022-12-19T20:49:48.891Z,10.13
2022-12-19T20:52:17.044Z,9.35
2022-12-19T20:54:45.340Z,10.10
2022-12-19T20:57:18.049Z,9.75
2022-12-19T20:59:46.265Z,10.23
2022-12-19T21:02:15.017Z,10.82
2022-12-19T21:04:43.437Z,10.00
2022-12-19T21:07:12.979Z,10.52
2022-12-19T21:09:44.899Z,11.07
2022-12-19T21:12:13.282Z,10.55
2022-12-19T21:14:41.451Z,9.82
2022-12-19T21:17:09.723Z,10.60
2022-12-19T21:19:37.839Z,10.50
2022-12-19T21:22:06.273Z,10.05
2022-12-19T21:24:41.362Z,10.70
2022-12-19T21:27:09.437Z,11.10
2022-12-19T21:29:37.581Z,9.98
2022-12-19T21:32:05.771Z,10.20
2022-12-19T21:34:33.828Z,9.73
2022-12-19T21:37:01.826Z,9.95
2022-12-19T21:39:29.823Z,8.95
2022-12-19T21:41:59.406Z,9.57
2022-12-19T21:44:27.634Z,10.43
2022-12-19T21:46:55.932Z,9.48
2022-12-19T21:49:24.069Z,8.80
2022-12-19T21:51:52.230Z,10.65
2022-12-19T21:54:48.959Z,9.35
2022-12-19T21:57:18.390Z,10.90
2022-12-19T21:59:46.587Z,10.85
2022-12-19T22:02:14.867Z,9.27
2022-12-19T22:04:43.537Z,8.70
2022-12-19T22:07:11.944Z,9.88
2022-12-19T22:09:40.109Z,9.73
2022-12-19T22:12:08.590Z,11.35
2022-12-19T22:14:38.306Z,10.07
2022-12-19T22:17:06.685Z,10.05
2022-12-19T22:19:34.963Z,10.38
2022-12-19T22:22:03.219Z,9.45
2022-12-19T22:24:31.532Z,9.07
2022-12-19T22:27:18.252Z,9.57
2022-12-19T22:29:47.912Z,10.43
2022-12-19T22:32:15.988Z,10.40
2022-12-19T22:34:44.345Z,9.75
2022-12-19T22:37:12.381Z,9.10
2022-12-19T22:39:40.661Z,10.38
2022-12-19T22:42:08.794Z,9.93
2022-12-19T22:44:37.043Z,8.40
2022-12-19T22:47:24.416Z,8.57
2022-12-19T22:49:53.096Z,8.10
2022-12-19T22:52:21.221Z,8.52
2022-12-19T22:54:49.422Z,7.95
2022-12-19T22:57:17.555Z,7.50
2022-12-19T22:59:45.701Z,8.90
2022-12-19T23:02:14.048Z,8.63
2022-12-19T23:04:56.194Z,8.20
2022-12-19T23:07:24.307Z,8.48
2022-12-19T23:09:52.541Z,8.88
2022-12-19T23:12:20.785Z,8.50
2022-12-19T23:14:48.892Z,8.15
2022-12-19T23:17:17.032Z,8.52
2022-12-19T23:19:45.275Z,9.35
2022-12-19T23:22:14.735Z,8.82
2022-12-19T23:24:44.882Z,8.63
2022-12-19T23:27:13.330Z,7.60
2022-12-19T23:29:41.757Z,7.50
2022-12-19T23:32:10.103Z,7.85
2022-12-19T23:34:38.556Z,8.30
2022-12-19T23:37:12.685Z,8.85
2022-12-19T23:39:42.623Z,8.10
2022-12-19T23:42:10.767Z,8.75
2022-12-19T23:44:39.172Z,9.85
2022-12-19T23:47:07.436Z,8.75
2022-12-19T23:49:35.597Z,8.98
2022-12-19T23:52:03.751Z,8.30
2022-12-19T23:54:32.339Z,8.75
2022-12-19T23:57:01.857Z,8.40
2022-12-19T23:59:30.969Z,8.25
