createdAt,value
2023-03-20T00:02:20.654Z,100.00
2023-03-20T00:04:47.666Z,100.00
2023-03-20T00:07:14.591Z,100.00
2023-03-20T00:09:42.543Z,100.00
2023-03-20T00:12:16.328Z,100.00
2023-03-20T00:14:43.140Z,100.00
2023-03-20T00:17:20.768Z,100.00
2023-03-20T00:19:47.679Z,100.00
2023-03-20T00:22:14.441Z,100.00
2023-03-20T00:24:41.202Z,100.00
2023-03-20T00:27:13.998Z,100.00
2023-03-20T00:29:41.216Z,100.00
2023-03-20T00:32:15.595Z,100.00
2023-03-20T00:34:42.691Z,100.00
2023-03-20T00:37:11.938Z,100.00
2023-03-20T00:39:38.814Z,100.00
2023-03-20T00:42:07.860Z,100.00
2023-03-20T00:44:39.527Z,100.00
2023-03-20T00:47:18.416Z,100.00
2023-03-20T00:49:48.708Z,100.00
2023-03-20T00:52:17.863Z,100.00
2023-03-20T00:54:44.680Z,100.00
2023-03-20T00:57:30.650Z,100.00
2023-03-20T01:00:05.351Z,100.00
2023-03-20T01:02:32.920Z,100.00
2023-03-20T01:05:00.239Z,100.00
2023-03-20T01:07:27.881Z,100.00
2023-03-20T01:09:54.668Z,100.00
2023-03-20T01:12:21.554Z,100.00
2023-03-20T01:14:55.924Z,100.00
2023-03-20T01:17:25.730Z,100.00
2023-03-20T01:19:52.799Z,100.00
2023-03-20T01:22:20.145Z,100.00
2023-03-20T01:24:47.569Z,100.00
2023-03-20T01:27:18.194Z,100.00
2023-03-20T01:29:45.440Z,100.00
2023-03-20T01:32:16.162Z,100.00
2023-03-20T01:34:43.547Z,100.00
2023-03-20T01:37:23.231Z,100.00
2023-03-20T01:39:50.112Z,100.00
2023-03-20T01:42:18.419Z,100.00
2023-03-20T01:44:46.875Z,100.00
2023-03-20T01:47:26.112Z,100.00
2023-03-20T01:50:31.366Z,100.00
2023-03-20T01:53:21.029Z,100.00
2023-03-20T01:55:51.913Z,100.00
2023-03-20T01:58:31.979Z,100.00
2023-03-20T02:00:59.853Z,100.00
2023-03-20T02:03:27.446Z,100.00
2023-03-20T02:05:56.118Z,100.00
2023-03-20T02:08:31.196Z,100.00
2023-03-20T02:11:00.952Z,100.00
2023-03-20T02:13:31.254Z,100.00
2023-03-20T02:16:15.611Z,100.00
2023-03-20T02:18:49.129Z,100.00
2023-03-20T02:21:48.291Z,100.00
2023-03-20T02:24:53.752Z,100.00
2023-03-20T02:28:14.415Z,100.00
2023-03-20T02:30:52.956Z,100.00
2023-03-20T02:34:22.013Z,100.00
2023-03-20T02:37:21.310Z,100.00
2023-03-20T02:40:02.868Z,100.00
2023-03-20T02:43:06.042Z,100.00
2023-03-20T02:46:28.253Z,100.00
2023-03-20T02:49:05.214Z,100.00
2023-03-20T02:51:54.433Z,100.00
2023-03-20T02:54:33.758Z,100.00
2023-03-20T02:57:08.666Z,100.00
2023-03-20T02:59:54.670Z,100.00
2023-03-20T03:02:47.675Z,100.00
2023-03-20T03:05:23.225Z,100.00
2023-03-20T03:07:53.076Z,100.00
2023-03-20T03:10:42.202Z,100.00
2023-03-20T03:13:17.459Z,100.00
2023-03-20T03:15:49.626Z,100.00
2023-03-20T03:18:21.832Z,100.00
2023-03-20T03:20:54.356Z,100.00
2023-03-20T03:23:32.668Z,100.00
2023-03-20T03:26:03.292Z,100.00
2023-03-20T03:28:41.561Z,100.00
2023-03-20T03:31:12.884Z,100.00
2023-03-20T03:33:47.867Z,100.00
2023-03-20T03:36:54.469Z,100.00
2023-03-20T03:39:42.407Z,100.00
2023-03-20T03:42:36.104Z,100.00
2023-03-20T03:45:48.573Z,100.00
2023-03-20T03:48:33.867Z,100.00
2023-03-20T03:51:17.561Z,100.00
2023-03-20T03:53:58.187Z,100.00
2023-03-20T03:56:28.446Z,100.00
2023-03-20T03:59:01.368Z,100.00
2023-03-20T04:01:29.499Z,100.00
2023-03-20T04:04:01.187Z,100.00
2023-03-20T04:06:28.565Z,100.00
2023-03-20T04:08:55.785Z,100.00
2023-03-20T04:11:25.536Z,100.00
2023-03-20T04:13:53.223Z,100.00
2023-03-20T04:16:22.712Z,100.00
2023-03-20T04:18:50.932Z,100.00
2023-03-20T04:21:17.986Z,100.00
2023-03-20T04:23:44.830Z,100.00
2023-03-20T04:26:14.525Z,100.00
2023-03-20T04:28:41.510Z,100.00
2023-03-20T04:31:08.374Z,100.00
2023-03-20T04:33:35.202Z,100.00
2023-03-20T04:36:02.105Z,100.00
2023-03-20T04:39:04.099Z,100.00
2023-03-20T04:41:30.839Z,100.00
2023-03-20T04:43:57.598Z,100.00
2023-03-20T04:46:24.448Z,100.00
2023-03-20T04:48:51.216Z,100.00
2023-03-20T04:51:18.004Z,100.00
2023-03-20T04:53:44.811Z,100.00
2023-03-20T04:56:11.650Z,100.00
2023-03-20T04:58:38.410Z,100.00
2023-03-20T05:01:05.485Z,100.00
2023-03-20T05:03:32.219Z,100.00
2023-03-20T05:05:59.804Z,100.00
2023-03-20T05:08:27.296Z,100.00
2023-03-20T05:10:54.160Z,100.00
2023-03-20T05:13:20.891Z,100.00
2023-03-20T05:15:48.010Z,100.00
2023-03-20T05:18:14.894Z,100.00
2023-03-20T05:20:42.551Z,100.00
2023-03-20T05:23:09.310Z,100.00
2023-03-20T05:25:36.412Z,100.00
2023-03-20T05:28:03.474Z,100.00
2023-03-20T05:30:30.456Z,100.00
2023-03-20T05:32:57.829Z,100.00
2023-03-20T05:35:24.591Z,100.00
2023-03-20T05:37:51.467Z,100.00
2023-03-20T05:40:19.398Z,100.00
2023-03-20T05:42:46.853Z,100.00
2023-03-20T05:45:13.717Z,100.00
2023-03-20T05:47:40.429Z,100.00
2023-03-20T05:50:07.393Z,100.00
2023-03-20T05:52:34.221Z,100.00
2023-03-20T05:55:01.197Z,100.00
2023-03-20T05:57:27.952Z,100.00
2023-03-20T05:59:54.721Z,100.00
2023-03-20T06:02:21.617Z,100.00
2023-03-20T06:04:48.398Z,100.00
2023-03-20T06:07:15.202Z,100.00
2023-03-20T06:09:41.988Z,100.00
2023-03-20T06:12:09.728Z,100.00
2023-03-20T06:14:36.515Z,100.00
2023-03-20T06:17:03.364Z,100.00
2023-03-20T06:19:30.088Z,100.00
2023-03-20T06:21:56.897Z,100.00
2023-03-20T06:24:23.900Z,100.00
2023-03-20T06:26:50.689Z,100.00
2023-03-20T06:29:17.741Z,100.00
2023-03-20T06:31:44.742Z,100.00
2023-03-20T06:34:11.572Z,100.00
2023-03-20T06:36:38.462Z,100.00
2023-03-20T06:39:05.348Z,100.00
2023-03-20T06:41:34.945Z,100.00
2023-03-20T06:44:03.991Z,100.00
2023-03-20T06:46:30.980Z,100.00
2023-03-20T06:48:57.822Z,100.00
2023-03-20T06:51:24.560Z,100.00
2023-03-20T06:53:51.345Z,100.00
2023-03-20T06:56:18.450Z,100.00
2023-03-20T06:58:45.336Z,100.00
2023-03-20T07:01:15.237Z,100.00
2023-03-20T07:03:42.204Z,100.00
2023-03-20T07:06:09.948Z,100.00
2023-03-20T07:08:37.001Z,100.00
2023-03-20T07:11:04.443Z,100.00
2023-03-20T07:13:32.836Z,100.00
2023-03-20T07:16:04.880Z,100.00
2023-03-20T07:18:32.712Z,100.00
2023-03-20T07:21:03.565Z,100.00
2023-03-20T07:23:30.997Z,100.00
2023-03-20T07:25:58.976Z,100.00
2023-03-20T07:28:26.123Z,100.00
2023-03-20T07:30:53.018Z,98.28
2023-03-20T07:33:21.162Z,93.64
2023-03-20T07:35:53.899Z,91.75
2023-03-20T07:38:22.025Z,88.46
2023-03-20T07:40:49.413Z,87.48
2023-03-20T07:43:17.618Z,91.40
2023-03-20T07:45:44.470Z,89.28
2023-03-20T07:48:11.304Z,83.97
2023-03-20T07:50:38.219Z,85.46
2023-03-20T07:53:05.008Z,83.35
2023-03-20T07:55:31.764Z,84.09
2023-03-20T07:57:58.594Z,79.08
2023-03-20T08:00:27.805Z,81.25
2023-03-20T08:02:57.159Z,80.92
2023-03-20T08:05:24.843Z,78.59
2023-03-20T08:07:51.991Z,80.29
2023-03-20T08:10:18.998Z,80.50
2023-03-20T08:12:45.930Z,80.11
2023-03-20T08:15:13.209Z,80.87
2023-03-20T08:17:44.634Z,79.24
2023-03-20T08:20:16.367Z,79.57
2023-03-20T08:22:45.211Z,79.66
2023-03-20T08:25:12.159Z,80.62
2023-03-20T08:27:38.960Z,79.08
2023-03-20T08:30:06.677Z,80.65
2023-03-20T08:32:33.810Z,81.93
2023-03-20T08:35:00.808Z,80.33
2023-03-20T08:37:28.349Z,78.34
2023-03-20T08:39:55.282Z,79.32
2023-03-20T08:42:22.189Z,78.10
2023-03-20T08:44:49.325Z,77.33
2023-03-20T08:47:16.399Z,74.39
2023-03-20T08:49:44.039Z,73.83
2023-03-20T08:52:11.346Z,73.46
2023-03-20T08:54:38.096Z,72.98
2023-03-20T08:57:04.865Z,72.01
2023-03-20T08:59:31.631Z,72.82
2023-03-20T09:01:58.518Z,72.60
2023-03-20T09:04:25.931Z,73.06
2023-03-20T09:06:52.793Z,73.01
2023-03-20T09:09:21.750Z,73.28
2023-03-20T09:11:48.584Z,72.29
2023-03-20T09:14:15.765Z,71.80
2023-03-20T09:16:42.521Z,72.64
2023-03-20T09:19:09.333Z,72.79
2023-03-20T09:21:36.319Z,72.43
2023-03-20T09:24:03.497Z,72.47
2023-03-20T09:26:30.784Z,71.79
2023-03-20T09:28:57.656Z,72.15
2023-03-20T09:31:24.441Z,72.70
2023-03-20T09:33:51.293Z,73.64
2023-03-20T09:36:18.095Z,73.09
2023-03-20T09:38:44.854Z,70.55
2023-03-20T09:41:26.135Z,71.54
2023-03-20T09:44:05.448Z,71.99
2023-03-20T09:46:49.412Z,70.58
2023-03-20T09:49:37.329Z,73.04
2023-03-20T09:52:24.227Z,70.57
2023-03-20T09:55:03.320Z,68.89
2023-03-20T09:57:51.546Z,69.51
2023-03-20T10:00:41.354Z,72.29
2023-03-20T10:03:26.317Z,72.00
2023-03-20T10:06:12.908Z,69.17
2023-03-20T10:08:40.552Z,68.76
2023-03-20T10:11:37.872Z,67.31
2023-03-20T10:14:28.712Z,67.73
2023-03-20T10:17:21.443Z,67.10
2023-03-20T10:20:02.969Z,67.72
2023-03-20T10:22:46.909Z,67.91
2023-03-20T10:25:24.938Z,67.94
2023-03-20T10:28:05.649Z,66.35
2023-03-20T10:31:21.103Z,68.19
2023-03-20T10:34:18.078Z,64.69
2023-03-20T10:37:18.874Z,64.36
2023-03-20T10:40:23.962Z,65.86
2023-03-20T10:42:55.355Z,65.05
2023-03-20T10:45:44.698Z,63.01
2023-03-20T10:48:29.790Z,63.85
2023-03-20T10:51:02.148Z,63.44
2023-03-20T10:53:40.617Z,61.37
2023-03-20T10:56:16.398Z,63.58
2023-03-20T10:58:47.454Z,61.54
2023-03-20T11:01:14.865Z,62.34
2023-03-20T11:03:41.928Z,62.15
2023-03-20T11:06:22.386Z,61.16
2023-03-20T11:08:52.684Z,63.09
2023-03-20T11:11:28.493Z,62.71
2023-03-20T11:13:56.219Z,62.91
2023-03-20T11:16:31.081Z,63.02
2023-03-20T11:19:07.727Z,61.73
2023-03-20T11:21:44.258Z,61.93
2023-03-20T11:24:42.877Z,60.83
2023-03-20T11:27:26.808Z,60.88
2023-03-20T11:29:55.667Z,60.46
2023-03-20T11:32:30.053Z,63.22
2023-03-20T11:35:11.292Z,61.03
2023-03-20T11:37:45.393Z,60.60
2023-03-20T11:40:31.599Z,60.59
2023-03-20T11:43:00.809Z,62.01
2023-03-20T11:45:35.407Z,61.27
2023-03-20T11:48:03.930Z,61.58
2023-03-20T11:50:49.707Z,59.97
2023-03-20T11:53:33.909Z,60.34
2023-03-20T11:56:11.369Z,60.59
2023-03-20T11:59:05.042Z,60.20
2023-03-20T12:01:44.808Z,60.73
2023-03-20T12:04:27.902Z,60.31
2023-03-20T12:07:06.048Z,60.46
2023-03-20T12:09:39.428Z,59.81
2023-03-20T12:12:33.240Z,60.60
2023-03-20T12:15:34.633Z,59.14
2023-03-20T12:18:03.891Z,60.04
2023-03-20T12:21:05.784Z,60.45
2023-03-20T12:23:41.403Z,60.63
2023-03-20T12:26:31.017Z,59.36
2023-03-20T12:29:33.224Z,59.60
2023-03-20T12:32:13.267Z,59.44
2023-03-20T12:34:56.842Z,60.06
2023-03-20T12:37:23.908Z,60.57
2023-03-20T12:39:54.827Z,60.12
2023-03-20T12:42:58.757Z,59.38
2023-03-20T12:45:44.737Z,58.59
2023-03-20T12:48:36.104Z,59.36
2023-03-20T12:51:21.338Z,58.78
2023-03-20T12:54:12.522Z,60.25
2023-03-20T12:57:01.190Z,59.08
2023-03-20T13:00:02.133Z,59.87
2023-03-20T13:03:04.335Z,58.41
2023-03-20T13:06:08.290Z,59.04
2023-03-20T13:08:38.942Z,58.73
2023-03-20T13:11:17.496Z,56.40
2023-03-20T13:13:57.221Z,57.64
2023-03-20T13:16:36.191Z,57.32
2023-03-20T13:19:28.213Z,56.42
2023-03-20T13:22:14.919Z,55.53
2023-03-20T13:24:50.946Z,56.32
2023-03-20T13:27:35.897Z,55.80
2023-03-20T13:30:13.626Z,56.14
2023-03-20T13:33:22.745Z,56.31
2023-03-20T13:36:06.179Z,55.48
2023-03-20T13:38:40.477Z,56.14
2023-03-20T13:41:09.838Z,55.53
2023-03-20T13:43:50.696Z,55.82
2023-03-20T13:46:49.916Z,56.10
2023-03-20T13:49:34.012Z,56.64
2023-03-20T13:52:16.872Z,55.08
2023-03-20T13:55:30.264Z,56.36
2023-03-20T13:58:49.198Z,55.78
2023-03-20T14:01:51.144Z,54.75
2023-03-20T14:04:23.539Z,56.22
2023-03-20T14:06:59.058Z,56.01
2023-03-20T14:09:37.478Z,54.89
2023-03-20T14:12:11.284Z,55.34
2023-03-20T14:14:43.864Z,54.45
2023-03-20T14:17:19.425Z,54.12
2023-03-20T14:19:47.370Z,54.31
2023-03-20T14:22:39.225Z,54.05
2023-03-20T14:25:12.961Z,54.35
2023-03-20T14:28:13.584Z,54.31
2023-03-20T14:30:49.208Z,54.57
2023-03-20T14:33:20.034Z,53.88
2023-03-20T14:36:11.676Z,53.35
2023-03-20T14:39:06.068Z,53.81
2023-03-20T14:42:08.320Z,52.67
2023-03-20T14:45:21.035Z,51.67
2023-03-20T14:48:24.913Z,52.64
2023-03-20T14:51:01.787Z,52.60
2023-03-20T14:53:29.094Z,52.25
2023-03-20T14:55:55.773Z,52.02
2023-03-20T14:58:37.502Z,51.74
2023-03-20T15:01:17.661Z,52.35
2023-03-20T15:03:51.496Z,53.18
2023-03-20T15:06:21.956Z,52.82
2023-03-20T15:09:00.880Z,52.04
2023-03-20T15:11:28.133Z,51.57
2023-03-20T15:13:56.377Z,52.05
2023-03-20T15:16:30.312Z,52.43
2023-03-20T15:18:57.456Z,52.48
2023-03-20T15:21:36.390Z,52.98
2023-03-20T15:24:04.434Z,52.93
2023-03-20T15:26:35.520Z,52.33
2023-03-20T15:29:13.972Z,52.36
2023-03-20T15:31:41.503Z,52.42
2023-03-20T15:34:36.054Z,52.65
2023-03-20T15:37:03.817Z,53.18
2023-03-20T15:39:44.370Z,53.03
2023-03-20T15:42:17.296Z,53.16
2023-03-20T15:44:50.420Z,53.97
2023-03-20T15:47:22.872Z,54.55
2023-03-20T15:50:00.904Z,54.69
2023-03-20T15:52:52.797Z,54.44
2023-03-20T15:55:23.475Z,55.89
2023-03-20T15:57:54.097Z,56.12
2023-03-20T16:00:35.067Z,55.03
2023-03-20T16:03:07.321Z,54.55
2023-03-20T16:05:35.385Z,54.28
2023-03-20T16:08:29.538Z,55.21
2023-03-20T16:11:05.598Z,54.10
2023-03-20T16:13:39.131Z,54.56
2023-03-20T16:16:10.635Z,54.75
2023-03-20T16:18:39.720Z,54.92
2023-03-20T16:21:25.323Z,54.67
2023-03-20T16:23:59.633Z,55.59
2023-03-20T16:26:27.866Z,55.77
2023-03-20T16:28:59.427Z,55.52
2023-03-20T16:31:29.626Z,55.84
2023-03-20T16:34:01.857Z,55.33
2023-03-20T16:36:33.376Z,55.49
2023-03-20T16:39:09.620Z,56.54
2023-03-20T16:41:40.160Z,56.02
2023-03-20T16:44:16.088Z,55.52
2023-03-20T16:47:03.037Z,56.54
2023-03-20T16:49:29.915Z,57.47
2023-03-20T16:52:03.194Z,56.40
2023-03-20T16:54:35.109Z,56.25
2023-03-20T16:57:04.111Z,56.59
2023-03-20T16:59:31.024Z,57.02
2023-03-20T17:02:01.798Z,57.00
2023-03-20T17:04:36.222Z,57.38
2023-03-20T17:07:17.984Z,57.63
2023-03-20T17:10:18.447Z,57.79
2023-03-20T17:12:48.496Z,59.11
2023-03-20T17:15:21.764Z,59.02
2023-03-20T17:17:48.596Z,59.26
2023-03-20T17:20:27.940Z,61.84
2023-03-20T17:22:55.337Z,62.24
2023-03-20T17:25:22.210Z,63.31
2023-03-20T17:27:49.020Z,63.59
2023-03-20T17:30:25.477Z,64.38
2023-03-20T17:32:52.758Z,65.20
2023-03-20T17:35:19.910Z,66.35
2023-03-20T17:37:46.823Z,65.88
2023-03-20T17:40:25.319Z,66.52
2023-03-20T17:42:52.145Z,67.39
2023-03-20T17:45:20.811Z,67.83
2023-03-20T17:47:48.867Z,68.14
2023-03-20T17:50:25.619Z,68.40
2023-03-20T17:52:52.651Z,68.66
2023-03-20T17:55:19.750Z,69.08
2023-03-20T17:57:46.917Z,69.33
2023-03-20T18:00:20.148Z,71.71
2023-03-20T18:02:47.041Z,71.53
2023-03-20T18:05:14.119Z,71.28
2023-03-20T18:07:40.977Z,71.19
2023-03-20T18:10:21.004Z,71.58
2023-03-20T18:12:47.843Z,71.84
2023-03-20T18:15:14.703Z,72.94
2023-03-20T18:17:41.441Z,74.11
2023-03-20T18:20:24.126Z,74.52
2023-03-20T18:22:50.935Z,74.39
2023-03-20T18:25:17.808Z,73.90
2023-03-20T18:27:44.574Z,73.77
2023-03-20T18:30:24.942Z,74.13
2023-03-20T18:32:51.786Z,74.09
2023-03-20T18:35:18.993Z,74.23
2023-03-20T18:37:46.158Z,75.37
2023-03-20T18:40:29.857Z,75.99
2023-03-20T18:42:58.031Z,75.41
2023-03-20T18:45:28.020Z,75.54
2023-03-20T18:47:56.126Z,75.80
2023-03-20T18:50:36.519Z,75.89
2023-03-20T18:53:05.894Z,76.44
2023-03-20T18:55:33.243Z,77.19
2023-03-20T18:58:03.655Z,75.32
2023-03-20T19:00:40.501Z,74.97
2023-03-20T19:03:09.161Z,74.54
2023-03-20T19:05:36.462Z,74.58
2023-03-20T19:08:03.587Z,74.77
2023-03-20T19:10:39.563Z,74.44
2023-03-20T19:13:07.764Z,75.10
2023-03-20T19:15:37.353Z,75.54
2023-03-20T19:18:07.788Z,75.36
2023-03-20T19:20:48.123Z,77.38
2023-03-20T19:23:17.802Z,77.95
2023-03-20T19:25:48.114Z,78.45
2023-03-20T19:28:38.284Z,78.14
2023-03-20T19:31:06.852Z,78.24
2023-03-20T19:33:34.583Z,79.00
2023-03-20T19:36:03.975Z,79.18
2023-03-20T19:38:32.062Z,79.91
2023-03-20T19:41:00.068Z,79.97
2023-03-20T19:43:28.955Z,80.49
2023-03-20T19:45:59.052Z,80.50
2023-03-20T19:48:46.016Z,80.53
2023-03-20T19:51:19.906Z,81.43
2023-03-20T19:53:47.150Z,82.27
2023-03-20T19:56:16.678Z,81.01
2023-03-20T19:58:44.431Z,82.00
2023-03-20T20:01:18.518Z,82.29
2023-03-20T20:03:45.921Z,83.12
2023-03-20T20:06:12.840Z,82.55
2023-03-20T20:08:49.455Z,82.96
2023-03-20T20:11:21.015Z,82.93
2023-03-20T20:14:05.804Z,82.75
2023-03-20T20:16:36.164Z,82.26
2023-03-20T20:19:03.613Z,81.58
2023-03-20T20:24:17.346Z,81.04
2023-03-20T20:26:54.979Z,81.19
2023-03-20T20:29:24.903Z,81.62
2023-03-20T20:31:51.792Z,81.65
2023-03-20T20:37:53.820Z,83.80
2023-03-20T20:39:53.426Z,82.87
2023-03-20T20:42:20.702Z,82.23
2023-03-20T20:44:47.766Z,83.52
2023-03-20T20:47:15.803Z,84.72
2023-03-20T20:49:43.472Z,84.71
2023-03-20T20:52:10.448Z,84.64
2023-03-20T20:54:37.709Z,86.33
2023-03-20T20:57:04.553Z,88.69
2023-03-20T20:59:31.345Z,88.69
2023-03-20T21:01:58.143Z,89.38
2023-03-20T21:04:24.986Z,88.87
2023-03-20T21:07:09.418Z,89.94
2023-03-20T21:09:37.354Z,89.96
2023-03-20T21:12:05.360Z,89.88
2023-03-20T21:14:32.160Z,90.17
2023-03-20T21:17:01.994Z,89.96
2023-03-20T21:19:39.372Z,90.87
2023-03-20T21:22:09.496Z,91.93
2023-03-20T21:24:36.677Z,91.75
2023-03-20T21:27:06.934Z,90.69
2023-03-20T21:29:34.297Z,92.03
2023-03-20T21:32:01.151Z,91.19
2023-03-20T21:34:29.228Z,92.16
2023-03-20T21:36:57.910Z,93.12
2023-03-20T21:39:27.631Z,93.50
2023-03-20T21:41:54.416Z,93.31
2023-03-20T21:44:57.287Z,92.27
2023-03-20T21:56:23.709Z,95.96
2023-03-20T22:07:28.604Z,94.20
2023-03-20T22:12:54.227Z,94.18
2023-03-20T22:15:34.045Z,92.82
2023-03-20T22:29:39.380Z,94.57
2023-03-20T22:35:05.162Z,94.03
2023-03-20T22:40:48.695Z,92.71
2023-03-20T22:43:00.140Z,92.71
2023-03-20T22:45:42.721Z,92.50
2023-03-20T22:48:11.650Z,93.20
2023-03-20T22:50:40.027Z,94.43
2023-03-20T22:53:07.030Z,93.79
2023-03-20T22:55:33.824Z,93.79
2023-03-20T22:58:07.277Z,93.72
2023-03-20T23:00:36.139Z,92.64
2023-03-20T23:03:37.733Z,93.36
2023-03-20T23:05:52.404Z,92.20
2023-03-20T23:08:19.171Z,92.81
2023-03-20T23:10:50.750Z,93.97
2023-03-20T23:13:19.484Z,93.63
2023-03-20T23:15:47.247Z,92.86
2023-03-20T23:18:15.096Z,93.20
2023-03-20T23:20:42.132Z,94.02
2023-03-20T23:23:09.549Z,93.61
2023-03-20T23:25:39.613Z,93.57
2023-03-20T23:28:09.485Z,93.20
2023-03-20T23:30:45.292Z,94.13
2023-03-20T23:33:15.718Z,93.89
2023-03-20T23:35:42.629Z,93.49
2023-03-20T23:38:09.398Z,94.16
2023-03-20T23:40:36.679Z,95.40
2023-03-20T23:43:03.817Z,94.80
2023-03-20T23:45:30.585Z,95.60
2023-03-20T23:47:57.346Z,95.78
2023-03-20T23:50:36.526Z,94.88
2023-03-20T23:53:19.853Z,95.58
2023-03-20T23:55:49.115Z,95.06
2023-03-20T23:58:16.711Z,94.01
