createdAt,value
2018-06-14T00:00:07.945Z,4.3
2018-06-14T00:05:01.498Z,4.3
2018-06-14T00:10:01.568Z,4.4
2018-06-14T00:15:01.465Z,4.2
2018-06-14T00:20:01.649Z,4.4
2018-06-14T00:25:01.462Z,4.4
2018-06-14T00:30:01.601Z,4.4
2018-06-14T00:35:01.463Z,4.3
2018-06-14T00:40:01.574Z,4.3
2018-06-14T00:45:01.480Z,4.3
2018-06-14T00:50:01.950Z,4.3
2018-06-14T00:55:01.521Z,4.5
2018-06-14T01:00:01.988Z,4.6
2018-06-14T01:05:01.553Z,4.6
2018-06-14T01:10:06.747Z,4.4
2018-06-14T01:15:02.521Z,4.6
2018-06-14T01:20:02.357Z,4.6
2018-06-14T01:25:01.527Z,4.4
2018-06-14T01:30:01.520Z,4.4
2018-06-14T01:35:01.566Z,4.6
2018-06-14T01:40:01.643Z,4.6
2018-06-14T01:45:01.591Z,4.7
2018-06-14T01:50:06.651Z,4.6
2018-06-14T01:55:01.495Z,4.6
2018-06-14T02:00:01.665Z,4.6
2018-06-14T02:05:01.538Z,4.6
2018-06-14T02:10:01.534Z,4.4
2018-06-14T02:15:01.503Z,4.5
2018-06-14T02:20:02.663Z,4.5
2018-06-14T02:25:01.545Z,4.3
2018-06-14T02:30:02.078Z,4.0
2018-06-14T02:35:01.590Z,4.0
2018-06-14T02:40:01.647Z,4.2
2018-06-14T02:45:01.517Z,4.4
2018-06-14T02:50:06.551Z,4.5
2018-06-14T03:00:07.866Z,5.0
2018-06-14T03:05:01.607Z,5.0
2018-06-14T03:10:01.657Z,5.0
2018-06-14T03:15:06.586Z,5.2
2018-06-14T03:20:03.226Z,5.2
2018-06-14T03:25:01.554Z,5.4
2018-06-14T03:30:03.747Z,5.4
2018-06-14T03:35:01.658Z,5.5
2018-06-14T03:40:02.623Z,5.4
2018-06-14T03:45:01.511Z,5.4
2018-06-14T03:50:01.637Z,5.1
2018-06-14T03:55:01.540Z,5.2
2018-06-14T04:00:01.738Z,5.2
2018-06-14T04:10:02.810Z,5.9
2018-06-14T04:15:01.581Z,6.2
2018-06-14T04:20:02.033Z,6.1
2018-06-14T04:25:01.561Z,6.4
2018-06-14T04:30:01.548Z,6.5
2018-06-14T04:35:01.471Z,6.0
2018-06-14T04:40:01.622Z,6.0
2018-06-14T04:45:01.523Z,6.2
2018-06-14T04:50:01.550Z,5.9
2018-06-14T04:55:01.490Z,5.8
2018-06-14T05:00:01.589Z,5.8
2018-06-14T05:10:02.353Z,5.7
2018-06-14T05:15:01.617Z,5.3
2018-06-14T05:20:01.640Z,5.3
2018-06-14T05:30:01.708Z,5.9
2018-06-14T05:35:01.625Z,5.9
2018-06-14T05:40:01.644Z,6.3
2018-06-14T05:45:01.525Z,6.4
2018-06-14T05:50:02.610Z,6.2
2018-06-14T05:55:01.512Z,6.0
2018-06-14T06:00:02.808Z,5.7
2018-06-14T06:05:01.513Z,5.8
2018-06-14T06:10:01.577Z,5.4
2018-06-14T06:15:01.546Z,5.4
2018-06-14T06:20:02.158Z,5.6
2018-06-14T06:25:01.615Z,6.2
2018-06-14T06:30:01.773Z,6.2
2018-06-14T06:35:01.710Z,6.6
2018-06-14T06:40:01.633Z,6.6
2018-06-14T06:45:01.632Z,6.8
2018-06-14T06:50:01.653Z,7.0
2018-06-14T06:55:01.554Z,7.3
2018-06-14T07:00:01.651Z,7.3
2018-06-14T07:05:01.544Z,7.9
2018-06-14T07:10:02.037Z,8.0
2018-06-14T07:15:01.522Z,8.0
2018-06-14T07:20:01.811Z,8.0
2018-06-14T07:25:01.529Z,8.4
2018-06-14T07:30:01.647Z,8.6
2018-06-14T07:35:01.526Z,8.8
2018-06-14T07:40:01.593Z,8.8
2018-06-14T07:45:01.522Z,8.8
2018-06-14T07:50:01.665Z,8.6
2018-06-14T07:55:01.592Z,8.2
2018-06-14T08:00:02.333Z,8.4
2018-06-14T08:05:01.591Z,8.6
2018-06-14T08:10:07.697Z,8.8
2018-06-14T08:15:01.749Z,9.4
2018-06-14T08:20:01.612Z,9.5
2018-06-14T08:25:06.518Z,9.5
2018-06-14T08:30:01.645Z,9.6
2018-06-14T08:35:01.521Z,10.2
2018-06-14T08:40:01.769Z,9.4
2018-06-14T08:45:01.625Z,9.3
2018-06-14T08:50:02.634Z,9.3
2018-06-14T08:55:01.608Z,9.2
2018-06-14T09:00:02.836Z,8.8
2018-06-14T09:05:01.561Z,9.3
2018-06-14T09:10:01.808Z,10.1
2018-06-14T09:15:01.711Z,10.0
2018-06-14T09:20:06.662Z,10.0
2018-06-14T09:25:01.665Z,10.2
2018-06-14T09:30:02.154Z,10.4
2018-06-14T09:35:01.589Z,10.4
2018-06-14T09:40:01.787Z,10.7
2018-06-14T09:45:01.560Z,11.1
2018-06-14T09:50:01.706Z,11.0
2018-06-14T09:55:01.521Z,10.8
2018-06-14T10:00:01.780Z,10.8
2018-06-14T10:05:06.524Z,10.3
2018-06-14T10:10:01.621Z,10.1
2018-06-14T10:16:01.600Z,10.0
2018-06-14T10:21:01.777Z,9.5
2018-06-14T10:26:01.546Z,8.6
2018-06-14T10:31:01.675Z,8.1
2018-06-14T10:36:01.544Z,7.7
2018-06-14T10:41:01.691Z,7.3
2018-06-14T10:46:01.774Z,7.2
2018-06-14T10:51:01.585Z,7.5
2018-06-14T10:56:01.537Z,8.0
2018-06-14T11:01:01.741Z,8.0
2018-06-14T11:06:01.781Z,7.9
2018-06-14T11:11:01.578Z,8.1
2018-06-14T11:16:01.540Z,7.8
2018-06-14T11:21:01.686Z,7.6
2018-06-14T11:26:01.519Z,7.5
2018-06-14T11:31:06.592Z,7.5
2018-06-14T11:36:01.488Z,7.3
2018-06-14T11:41:01.492Z,7.7
2018-06-14T11:46:01.586Z,7.5
2018-06-14T11:51:01.572Z,7.5
2018-06-14T11:56:01.507Z,7.5
2018-06-14T12:01:01.584Z,8.0
2018-06-14T12:06:01.506Z,8.2
2018-06-14T12:11:01.690Z,8.5
2018-06-14T12:16:01.517Z,8.4
2018-06-14T12:21:01.620Z,8.6
2018-06-14T12:27:01.513Z,8.2
2018-06-14T12:32:01.573Z,8.0
2018-06-14T12:37:01.634Z,7.8
2018-06-14T12:42:02.032Z,8.0
2018-06-14T12:52:02.550Z,8.1
2018-06-14T12:57:01.653Z,8.1
2018-06-14T13:02:01.568Z,7.9
2018-06-14T13:07:01.576Z,7.8
2018-06-14T13:12:01.668Z,7.7
2018-06-14T13:17:01.582Z,8.1
2018-06-14T13:22:02.079Z,8.1
2018-06-14T13:27:02.607Z,8.3
2018-06-14T13:32:01.701Z,8.4
2018-06-14T13:37:01.527Z,8.8
2018-06-14T13:42:02.021Z,8.4
2018-06-14T13:47:01.500Z,8.8
2018-06-14T13:52:01.594Z,9.0
2018-06-14T13:57:01.739Z,8.9
2018-06-14T14:02:02.437Z,8.5
2018-06-14T14:07:01.599Z,8.7
2018-06-14T14:23:02.072Z,8.4
2018-06-14T14:28:01.562Z,8.2
2018-06-14T14:33:01.887Z,8.6
2018-06-14T14:38:01.621Z,9.0
2018-06-14T14:48:01.646Z,10.0
2018-06-14T14:53:01.782Z,10.7
2018-06-14T14:58:01.707Z,10.8
2018-06-14T15:03:01.538Z,11.3
2018-06-14T15:08:01.678Z,11.8
2018-06-14T15:13:01.540Z,12.7
2018-06-14T15:18:02.031Z,13.0
2018-06-14T15:23:01.548Z,13.2
2018-06-14T15:28:01.583Z,12.8
2018-06-14T15:33:01.495Z,12.8
2018-06-14T15:38:01.636Z,12.8
2018-06-14T15:43:01.536Z,13.5
2018-06-14T15:48:01.605Z,15.0
2018-06-14T15:53:01.508Z,16.0
2018-06-14T15:58:01.576Z,17.3
2018-06-14T16:03:01.514Z,18.8
2018-06-14T16:08:01.654Z,19.8
2018-06-14T16:13:01.582Z,20.5
2018-06-14T16:18:01.655Z,21.6
2018-06-14T16:23:01.508Z,22.1
2018-06-14T16:28:01.587Z,22.2
2018-06-14T16:33:01.516Z,22.6
2018-06-14T16:38:01.583Z,22.4
2018-06-14T16:43:01.506Z,22.2
2018-06-14T16:48:01.619Z,22.1
2018-06-14T16:53:01.843Z,22.2
2018-06-14T16:58:01.676Z,22.2
2018-06-14T17:03:01.761Z,22.2
2018-06-14T17:08:01.589Z,22.4
2018-06-14T17:13:01.565Z,22.8
2018-06-14T17:18:01.759Z,22.6
2018-06-14T17:23:01.553Z,22.7
2018-06-14T17:28:01.649Z,22.8
2018-06-14T17:33:01.516Z,22.9
2018-06-14T17:43:01.659Z,22.4
2018-06-14T17:48:01.611Z,22.4
2018-06-14T17:53:01.531Z,22.0
2018-06-14T17:58:01.647Z,21.8
2018-06-14T18:03:01.616Z,21.7
2018-06-14T18:08:01.581Z,21.5
2018-06-14T18:13:01.515Z,21.3
2018-06-14T18:18:01.580Z,21.3
2018-06-14T18:23:01.678Z,21.2
2018-06-14T18:28:01.531Z,21.1
2018-06-14T18:33:01.523Z,21.1
2018-06-14T18:38:01.843Z,21.2
2018-06-14T18:43:01.520Z,20.7
2018-06-14T18:48:01.638Z,20.9
2018-06-14T18:53:01.514Z,20.7
2018-06-14T18:58:06.581Z,21.1
2018-06-14T19:03:01.518Z,21.0
2018-06-14T19:08:01.511Z,21.6
2018-06-14T19:13:02.543Z,21.8
2018-06-14T19:18:01.710Z,22.5
2018-06-14T19:23:01.615Z,22.2
2018-06-14T19:28:01.664Z,22.7
2018-06-14T19:33:01.477Z,23.1
2018-06-14T19:38:01.635Z,23.7
2018-06-14T19:43:01.838Z,24.2
2018-06-14T19:48:01.530Z,24.8
2018-06-14T19:53:01.488Z,25.0
2018-06-14T19:58:01.581Z,25.4
2018-06-14T20:03:02.033Z,25.0
2018-06-14T20:08:01.580Z,24.1
2018-06-14T20:13:01.757Z,23.5
2018-06-14T20:18:01.570Z,22.4
2018-06-14T20:23:01.544Z,20.9
2018-06-14T20:28:01.678Z,20.0
2018-06-14T20:33:01.515Z,19.2
2018-06-14T20:38:07.617Z,17.7
2018-06-14T20:43:01.526Z,16.3
2018-06-14T20:48:02.871Z,15.6
2018-06-14T20:53:02.034Z,14.4
2018-06-14T20:58:04.694Z,14.3
2018-06-14T21:03:01.608Z,13.9
2018-06-14T21:08:01.573Z,13.4
2018-06-14T21:13:01.556Z,12.8
2018-06-14T21:23:01.708Z,11.5
2018-06-14T21:28:01.516Z,11.3
2018-06-14T21:33:01.517Z,11.0
2018-06-14T21:38:01.631Z,11.0
2018-06-14T21:43:01.578Z,10.9
2018-06-14T21:48:01.585Z,10.7
2018-06-14T21:53:01.649Z,10.8
2018-06-14T21:58:01.575Z,11.2
2018-06-14T22:03:01.579Z,11.0
2018-06-14T22:08:01.644Z,11.2
2018-06-14T22:13:01.538Z,11.3
2018-06-14T22:18:01.588Z,11.4
2018-06-14T22:23:01.684Z,11.1
2018-06-14T22:28:06.669Z,11.3
2018-06-14T22:50:00.608Z,11.0
2018-06-14T22:55:00.654Z,11.4
2018-06-14T23:00:05.734Z,11.2
2018-06-14T23:05:00.678Z,11.1
2018-06-14T23:30:01.135Z,11.6
2018-06-14T23:35:01.031Z,11.4
2018-06-14T23:40:01.223Z,10.9
2018-06-14T23:45:00.973Z,11.1
2018-06-14T23:50:01.066Z,10.9
2018-06-14T23:55:00.982Z,11.0
