createdAt,value
2022-08-21T18:32:47.335Z,951.5864258
2022-08-21T18:33:57.827Z,951.6286011
2022-08-21T18:34:48.634Z,951.5803223
2022-08-21T18:35:49.088Z,951.5662231
2022-08-21T18:36:49.507Z,951.6182861
2022-08-21T18:37:49.923Z,951.6430664
2022-08-21T18:38:50.367Z,951.6834106
2022-08-21T18:39:50.833Z,951.659668
2022-08-21T18:40:55.234Z,951.6726685
2022-08-21T18:41:51.736Z,951.6759644
2022-08-21T18:42:58.365Z,951.6958008
2022-08-21T18:43:52.585Z,951.7248535
2022-08-21T18:44:53.915Z,951.758667
2022-08-21T18:45:54.413Z,951.7594604
2022-08-21T18:46:54.856Z,951.7990112
2022-08-21T18:47:55.305Z,951.8066406
2022-08-21T18:48:55.698Z,951.7908325
2022-08-21T18:49:56.210Z,951.8094482
2022-08-21T18:50:57.675Z,951.7823486
2022-08-21T18:51:58.096Z,951.7654419
2022-08-21T18:52:58.529Z,951.8168945
2022-08-21T18:53:58.930Z,951.8339844
2022-08-21T18:55:05.885Z,951.7941895
2022-08-21T18:56:31.196Z,951.8170166
2022-08-21T18:57:31.611Z,951.8126831
2022-08-21T18:58:32.017Z,951.8148193
2022-08-21T18:59:32.488Z,951.8643188
2022-08-21T19:00:32.909Z,951.8673706
2022-08-21T19:01:33.334Z,951.8786011
2022-08-21T19:02:33.769Z,951.897644
2022-08-21T19:03:34.225Z,951.876709
2022-08-21T19:04:43.845Z,951.8720093
2022-08-21T19:05:36.375Z,951.8725586
2022-08-21T19:06:36.059Z,951.8384399
2022-08-21T19:07:36.488Z,951.8655396
2022-08-21T19:08:36.913Z,951.8343506
2022-08-21T19:09:37.416Z,951.8448486
2022-08-21T19:10:37.850Z,951.8154907
2022-08-21T19:11:38.293Z,951.7888794
2022-08-21T19:12:39.633Z,951.8308105
2022-08-21T19:13:40.156Z,951.8286133
2022-08-21T19:14:41.154Z,951.7921753
2022-08-21T19:15:41.750Z,951.8374023
2022-08-21T19:16:42.184Z,951.8577881
2022-08-21T19:17:42.650Z,951.8947754
2022-08-21T19:18:43.130Z,951.8897095
2022-08-21T19:19:43.608Z,951.880127
2022-08-21T19:20:44.033Z,951.9483032
2022-08-21T19:21:44.478Z,951.9540405
2022-08-21T19:22:48.672Z,951.946228
2022-08-21T19:23:46.237Z,951.9476318
2022-08-21T19:24:49.765Z,951.9876709
2022-08-21T19:26:48.571Z,952.0027466
2022-08-21T19:27:49.083Z,951.9969482
2022-08-21T19:28:49.575Z,952.0112305
2022-08-21T19:29:50.030Z,952.0256348
2022-08-21T19:30:50.568Z,952.0625
2022-08-21T19:31:51.650Z,952.0661011
2022-08-21T19:32:52.113Z,952.0804443
2022-08-21T19:33:55.026Z,952.1081543
2022-08-21T19:34:53.690Z,952.0737305
2022-08-21T19:35:54.115Z,952.0871582
2022-08-21T19:36:54.519Z,952.0604858
2022-08-21T19:37:54.918Z,952.112793
2022-08-21T19:38:55.380Z,952.0973511
2022-08-21T19:39:55.912Z,952.0582275
2022-08-21T19:40:56.321Z,952.0668945
2022-08-21T19:41:56.726Z,952.0942383
2022-08-21T19:42:58.048Z,952.0856323
2022-08-21T19:43:58.380Z,952.0959473
2022-08-21T19:44:59.666Z,952.0682983
2022-08-21T19:46:30.595Z,952.0869751
2022-08-21T19:47:31.041Z,952.0942383
2022-08-21T19:48:31.467Z,952.1299438
2022-08-21T19:49:33.415Z,952.114502
2022-08-21T19:50:33.437Z,952.1116943
2022-08-21T19:51:33.885Z,952.1188965
2022-08-21T19:52:35.681Z,952.1135254
2022-08-21T19:53:34.721Z,952.1129761
2022-08-21T19:54:35.999Z,952.0563965
2022-08-21T19:55:36.426Z,952.0932617
2022-08-21T19:56:36.864Z,952.1090698
2022-08-21T19:57:37.265Z,952.0811768
2022-08-21T19:58:37.681Z,952.071106
2022-08-21T19:59:38.241Z,952.0698242
2022-08-21T20:00:38.736Z,952.0455322
2022-08-21T20:02:39.550Z,952.0662231
2022-08-21T20:03:40.685Z,952.0317993
2022-08-21T20:04:53.207Z,952.0585327
2022-08-21T20:05:42.401Z,952.0477295
2022-08-21T20:06:42.828Z,952.0535278
2022-08-21T20:07:43.229Z,952.0084229
2022-08-21T20:08:43.659Z,951.9924927
2022-08-21T20:09:44.248Z,951.9984131
2022-08-21T20:10:44.641Z,951.991394
2022-08-21T20:11:45.073Z,951.9636841
2022-08-21T20:12:45.483Z,951.9929199
2022-08-21T20:13:45.892Z,952.0054932
2022-08-21T20:14:46.997Z,951.9837646
2022-08-21T20:15:47.446Z,951.9699707
2022-08-21T20:16:47.879Z,951.9382935
2022-08-21T20:17:48.298Z,951.9730225
2022-08-21T20:18:48.742Z,951.9628296
2022-08-21T20:19:54.055Z,951.9541626
2022-08-21T20:20:50.483Z,951.9587402
2022-08-21T20:21:51.026Z,951.9540405
2022-08-21T20:22:52.198Z,951.9074707
2022-08-21T20:23:52.564Z,951.9035645
2022-08-21T20:24:53.965Z,951.9247437
2022-08-21T20:25:54.394Z,951.9053955
2022-08-21T20:26:54.832Z,951.9399414
2022-08-21T20:27:55.238Z,951.9271851
2022-08-21T20:28:55.682Z,951.9000854
2022-08-21T20:29:56.172Z,951.9285889
2022-08-21T20:30:56.684Z,951.9331055
2022-08-21T20:31:57.156Z,951.9126587
2022-08-21T20:32:57.880Z,951.9353027
2022-08-21T20:33:58.639Z,951.9464111
2022-08-21T20:35:00.472Z,951.9441528
2022-08-21T20:36:31.144Z,951.9403076
2022-08-21T20:37:36.267Z,951.9696655
2022-08-21T20:38:32.072Z,951.9674072
2022-08-21T20:39:32.600Z,951.9751587
2022-08-21T20:40:33.157Z,951.9779053
2022-08-21T20:41:33.667Z,951.9224854
2022-08-21T20:42:34.006Z,951.9651489
2022-08-21T20:43:34.433Z,951.9728394
2022-08-21T20:44:34.965Z,951.9646606
2022-08-21T20:45:36.241Z,952.006897
2022-08-21T20:46:36.669Z,952.0236206
2022-08-21T20:47:37.589Z,952.013916
2022-08-21T20:48:49.338Z,952.0131226
2022-08-21T20:49:38.090Z,952.036499
2022-08-21T20:50:39.481Z,952.0125122
2022-08-21T20:51:39.942Z,952.0253296
2022-08-21T20:52:40.367Z,952.0385742
2022-08-21T20:53:43.143Z,952.0462646
2022-08-21T20:54:42.456Z,952.0488892
2022-08-21T20:55:43.020Z,952.0667114
2022-08-21T20:56:44.454Z,952.0349731
2022-08-21T20:57:44.883Z,952.0368652
2022-08-21T20:58:45.349Z,952.0614014
2022-08-21T20:59:45.831Z,952.0652466
2022-08-21T21:00:46.306Z,952.0359497
2022-08-21T21:01:46.724Z,952.0667114
2022-08-21T21:02:47.171Z,952.03302
2022-08-21T21:03:47.621Z,952.0615845
2022-08-21T21:04:48.961Z,952.0367432
2022-08-21T21:05:49.472Z,952.0585938
2022-08-21T21:06:51.047Z,952.0571899
2022-08-21T21:07:50.469Z,952.0617065
2022-08-21T21:08:50.931Z,952.0423584
2022-08-21T21:09:52.355Z,952.0567017
2022-08-21T21:10:52.843Z,952.0413208
2022-08-21T21:11:53.302Z,952.0911865
2022-08-21T21:12:53.735Z,952.1052856
2022-08-21T21:13:54.212Z,952.1361084
2022-08-21T21:14:55.463Z,952.0859375
2022-08-21T21:15:55.947Z,952.1223145
2022-08-21T21:16:56.354Z,952.1009521
2022-08-21T21:17:56.845Z,952.0969238
2022-08-21T21:18:57.348Z,952.1270142
2022-08-21T21:19:57.906Z,952.0886841
2022-08-21T21:20:58.489Z,952.1490479
2022-08-21T21:22:29.747Z,952.0988159
2022-08-21T21:23:30.002Z,952.1364136
2022-08-21T21:24:30.580Z,952.1470337
2022-08-21T21:25:40.098Z,952.2453003
2022-08-21T21:26:32.299Z,952.2579956
2022-08-21T21:28:33.332Z,952.2787476
2022-08-21T21:29:33.897Z,952.2835083
2022-08-21T21:30:34.364Z,952.2879639
2022-08-21T21:31:34.858Z,952.2963867
2022-08-21T21:32:35.267Z,952.2492065
2022-08-21T21:33:36.686Z,952.3110352
2022-08-21T21:34:37.183Z,952.282959
2022-08-21T21:35:38.399Z,952.2798462
2022-08-21T21:37:39.145Z,952.2734375
2022-08-21T21:38:39.619Z,952.303772
2022-08-21T21:39:40.249Z,952.2974854
2022-08-21T21:40:40.696Z,952.2481079
2022-08-21T21:41:41.395Z,952.2695923
2022-08-21T21:42:41.686Z,952.2615356
2022-08-21T21:43:42.103Z,952.2846069
2022-08-21T21:44:43.458Z,952.2305298
2022-08-21T21:45:43.965Z,952.2195435
2022-08-21T21:46:48.467Z,952.2619019
2022-08-21T21:47:45.695Z,952.1594238
2022-08-21T21:48:46.142Z,952.2033081
2022-08-21T21:49:49.637Z,952.2143555
2022-08-21T21:50:47.137Z,952.2078247
2022-08-21T21:51:47.658Z,952.2203369
2022-08-21T21:52:48.108Z,952.201416
2022-08-21T21:53:51.440Z,952.2199707
2022-08-21T21:54:49.112Z,952.225647
2022-08-21T21:55:50.221Z,952.2223511
2022-08-21T21:56:52.584Z,952.2327881
2022-08-21T21:57:52.285Z,952.2081299
2022-08-21T21:58:51.615Z,952.2214355
2022-08-21T21:59:52.174Z,952.2487793
2022-08-21T22:00:53.384Z,952.2493896
2022-08-21T22:01:53.161Z,952.2619019
2022-08-21T22:02:55.076Z,952.223999
2022-08-21T22:03:54.103Z,952.2078247
2022-08-21T22:04:54.587Z,952.2443237
2022-08-21T22:05:55.777Z,952.2079468
2022-08-21T22:06:56.298Z,952.2173462
2022-08-21T22:07:56.729Z,952.2045288
2022-08-21T22:08:57.213Z,952.1643677
2022-08-21T22:10:30.693Z,952.1514282
2022-08-21T22:11:29.664Z,952.1936035
2022-08-21T22:12:30.023Z,952.1450195
2022-08-21T22:13:30.279Z,952.1706543
2022-08-21T22:14:30.706Z,952.1352539
2022-08-21T22:15:32.012Z,952.1674805
2022-08-21T22:16:32.466Z,952.1777954
2022-08-21T22:17:32.944Z,952.1383667
2022-08-21T22:18:33.375Z,952.1365356
2022-08-21T22:19:33.797Z,952.1598511
2022-08-21T22:20:35.241Z,952.1196899
2022-08-21T22:21:35.486Z,952.1436768
2022-08-21T22:22:36.317Z,952.1374512
2022-08-21T22:23:36.386Z,952.147522
2022-08-21T22:24:36.822Z,952.1143799
2022-08-21T22:25:38.030Z,952.1707764
2022-08-21T22:26:38.481Z,952.1429443
2022-08-21T22:27:38.970Z,952.1273193
2022-08-21T22:28:39.437Z,952.0978394
2022-08-21T22:29:40.453Z,952.1143799
2022-08-21T22:30:41.011Z,952.1242065
2022-08-21T22:31:41.720Z,952.1160889
2022-08-21T22:32:42.818Z,952.0822754
2022-08-21T22:33:42.641Z,952.1137695
2022-08-21T22:34:43.999Z,952.0980225
2022-08-21T22:35:44.978Z,952.0802612
2022-08-21T22:36:45.491Z,952.0678101
2022-08-21T22:37:46.012Z,952.0736084
2022-08-21T22:38:46.406Z,952.0697632
2022-08-21T22:39:46.887Z,952.0673218
2022-08-21T22:40:47.363Z,952.1070557
2022-08-21T22:41:47.919Z,952.069397
2022-08-21T22:42:48.446Z,952.069397
2022-08-21T22:43:48.883Z,952.0968628
2022-08-21T22:44:49.316Z,952.0699463
2022-08-21T22:45:50.514Z,952.0579834
2022-08-21T22:46:51.016Z,952.0845337
2022-08-21T22:47:51.530Z,952.0463867
2022-08-21T22:48:51.934Z,952.0588989
2022-08-21T22:49:52.346Z,952.0599976
2022-08-21T22:50:52.771Z,952.0876465
2022-08-21T22:51:53.281Z,952.0494385
2022-08-21T22:52:53.825Z,952.1049194
2022-08-21T22:53:54.270Z,952.0929565
2022-08-21T22:54:54.718Z,952.0664063
2022-08-21T22:55:55.978Z,952.1101685
2022-08-21T22:56:56.541Z,952.1361084
2022-08-21T22:57:56.975Z,952.1273193
2022-08-21T22:58:57.862Z,952.1880493
2022-08-21T23:00:29.409Z,952.1113281
2022-08-21T23:01:29.916Z,952.1768799
2022-08-21T23:02:30.400Z,952.130127
2022-08-21T23:03:30.897Z,952.149353
2022-08-21T23:04:31.248Z,952.1224976
2022-08-21T23:05:31.678Z,952.1054688
2022-08-21T23:06:32.769Z,952.0912476
2022-08-21T23:07:33.215Z,952.1276855
2022-08-21T23:08:33.676Z,952.0923462
2022-08-21T23:09:34.127Z,952.0836792
2022-08-21T23:10:34.536Z,952.1109619
2022-08-21T23:11:35.021Z,952.114502
2022-08-21T23:12:35.522Z,952.1171265
2022-08-21T23:13:36.015Z,952.0842285
2022-08-21T23:14:36.379Z,952.0886841
2022-08-21T23:15:37.481Z,952.0994263
2022-08-21T23:16:37.879Z,952.0477905
2022-08-21T23:17:38.438Z,952.0675659
2022-08-21T23:18:38.942Z,952.0678711
2022-08-21T23:19:39.381Z,952.1017456
2022-08-21T23:20:39.803Z,952.086853
2022-08-21T23:21:40.750Z,952.0873413
2022-08-21T23:22:40.743Z,952.06427
2022-08-21T23:23:41.178Z,952.0974731
2022-08-21T23:24:46.669Z,952.0671997
2022-08-21T23:25:43.068Z,952.092041
2022-08-21T23:26:46.905Z,952.0700073
2022-08-21T23:27:43.957Z,952.0965576
2022-08-21T23:28:45.299Z,952.0802612
2022-08-21T23:29:45.725Z,952.0539551
2022-08-21T23:30:46.143Z,952.065918
2022-08-21T23:31:46.546Z,952.0356445
2022-08-21T23:32:51.560Z,952.0629883
2022-08-21T23:33:47.533Z,952.027832
2022-08-21T23:34:47.983Z,951.9979858
2022-08-21T23:35:48.971Z,952.0064087
2022-08-21T23:36:49.472Z,952.013916
2022-08-21T23:37:51.722Z,952.0435181
2022-08-21T23:38:51.320Z,952.0098267
2022-08-21T23:39:52.074Z,952.0363159
2022-08-21T23:40:52.435Z,952.0415649
2022-08-21T23:41:53.021Z,952.0515137
2022-08-21T23:42:53.702Z,952.059082
2022-08-21T23:43:54.379Z,952.0775146
2022-08-21T23:44:54.753Z,952.0926514
2022-08-21T23:45:56.001Z,952.1035767
2022-08-21T23:46:56.428Z,952.1235962
2022-08-21T23:48:29.607Z,952.1071167
2022-08-21T23:49:28.403Z,952.1112671
2022-08-21T23:50:28.789Z,952.1147461
2022-08-21T23:51:33.808Z,952.1443481
2022-08-21T23:53:30.252Z,952.1395874
2022-08-21T23:54:30.711Z,952.1479492
2022-08-21T23:55:31.123Z,952.1168823
2022-08-21T23:56:32.386Z,952.1333008
2022-08-21T23:57:32.835Z,952.1425781
2022-08-21T23:58:33.387Z,952.1459351
2022-08-21T23:59:33.948Z,952.1046753
